sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7440;SDS011;29616;51.950;8.572;2022-10-19T00:01:22;8.50;;;3.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:03:51;11.27;;;3.17;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:06:22;12.23;;;3.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:08:52;13.38;;;4.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:11:23;11.60;;;3.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:13:53;8.68;;;3.55;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:16:23;10.10;;;3.67;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:18:54;16.77;;;3.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:21:24;16.65;;;3.75;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:23:53;9.77;;;3.95;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:26:21;12.20;;;4.03;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:28:52;12.45;;;3.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:31:21;8.82;;;4.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:33:50;11.30;;;4.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:36:19;13.00;;;4.03;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:38:50;9.63;;;3.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:41:19;8.82;;;4.18;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:43:53;21.92;;;4.57;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:46:26;11.35;;;3.97;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:48:58;11.52;;;3.75;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:51:36;11.18;;;4.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:54:08;10.85;;;4.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:56:38;11.07;;;4.55;;
7440;SDS011;29616;51.950;8.572;2022-10-19T00:59:11;14.07;;;4.55;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:01:42;12.55;;;5.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:04:12;11.50;;;5.07;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:06:41;15.45;;;5.78;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:09:10;21.45;;;6.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:11:39;19.40;;;6.45;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:14:23;13.43;;;6.22;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:17:03;19.27;;;6.75;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:23:17;14.15;;;6.65;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:26:22;15.10;;;6.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:29:32;17.65;;;6.80;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:32:11;11.75;;;6.15;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:34:50;19.75;;;5.95;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:37:30;16.10;;;6.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:40:06;17.17;;;6.60;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:42:41;26.60;;;6.78;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:45:13;14.88;;;6.97;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:47:48;20.95;;;7.32;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:50:23;15.75;;;5.78;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:52:57;17.27;;;5.95;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:55:26;16.05;;;5.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T01:57:57;12.25;;;5.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:00:35;15.70;;;5.43;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:03:10;13.27;;;5.15;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:05:40;15.70;;;5.93;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:08:11;15.80;;;5.80;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:10:44;16.42;;;7.15;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:13:14;14.02;;;6.22;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:15:45;15.10;;;6.03;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:18:20;13.18;;;5.95;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:20:54;25.35;;;6.32;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:23:24;20.40;;;6.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:25:53;19.77;;;7.57;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:28:25;29.63;;;7.95;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:30:54;39.58;;;8.65;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:33:24;25.00;;;9.02;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:35:53;29.63;;;7.85;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:38:23;35.90;;;9.27;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:40:53;45.42;;;10.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:43:28;39.28;;;10.18;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:46:01;29.80;;;9.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:48:35;36.03;;;9.57;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:51:06;41.20;;;10.48;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:53:52;38.78;;;9.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:56:20;34.67;;;9.57;;
7440;SDS011;29616;51.950;8.572;2022-10-19T02:58:49;32.15;;;9.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:01:17;42.45;;;9.45;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:03:47;25.92;;;8.57;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:06:15;28.35;;;9.45;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:08:43;22.40;;;9.27;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:11:12;28.55;;;9.70;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:13:40;22.33;;;9.07;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:16:09;20.55;;;8.73;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:18:39;17.35;;;8.60;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:21:09;18.45;;;8.75;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:23:39;20.58;;;8.57;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:26:09;18.40;;;9.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:28:41;18.75;;;8.32;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:31:09;19.05;;;8.70;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:33:37;16.02;;;8.65;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:36:14;17.50;;;9.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:38:45;18.02;;;8.55;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:41:15;16.50;;;8.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:43:44;15.88;;;9.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:46:12;18.30;;;9.07;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:48:41;19.48;;;9.38;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:51:10;19.88;;;9.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:53:42;27.30;;;11.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:56:12;21.50;;;11.18;;
7440;SDS011;29616;51.950;8.572;2022-10-19T03:58:41;21.02;;;10.77;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:01:12;23.05;;;10.85;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:03:42;21.58;;;10.52;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:06:12;20.35;;;9.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:08:48;23.75;;;10.75;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:11:18;24.42;;;10.93;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:13:50;23.52;;;10.82;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:16:20;23.35;;;10.75;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:18:50;26.95;;;11.05;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:21:20;25.42;;;10.93;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:23:52;22.50;;;10.70;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:26:25;21.75;;;10.57;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:28:55;27.13;;;10.82;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:31:24;21.98;;;10.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:33:53;22.23;;;10.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:36:22;25.13;;;10.55;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:38:52;21.75;;;10.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:41:20;25.33;;;10.43;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:43:53;23.92;;;11.18;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:46:25;23.65;;;10.57;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:48:55;24.90;;;10.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:51:24;22.33;;;10.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:53:54;27.52;;;10.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:56:25;23.17;;;10.13;;
7440;SDS011;29616;51.950;8.572;2022-10-19T04:58:54;19.73;;;10.32;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:01:24;27.20;;;10.23;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:03:55;22.25;;;9.82;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:06:25;23.33;;;10.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:08:56;19.73;;;9.85;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:11:25;19.58;;;9.68;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:13:54;23.25;;;10.02;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:16:23;26.58;;;10.52;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:18:52;25.17;;;10.80;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:21:24;29.08;;;11.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:23:55;20.98;;;10.38;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:26:25;31.92;;;11.15;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:28:55;24.67;;;11.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:31:27;26.83;;;10.23;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:33:58;23.95;;;10.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:36:29;33.70;;;12.25;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:39:02;29.02;;;11.02;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:41:33;39.90;;;13.27;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:44:01;35.80;;;12.55;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:46:31;35.58;;;13.02;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:49:00;33.72;;;12.75;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:51:29;39.67;;;12.85;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:53:58;38.30;;;14.38;;
7440;SDS011;29616;51.950;8.572;2022-10-19T05:56:28;44.13;;;15.38;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:01:29;34.95;;;12.38;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:03:58;46.90;;;15.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:06:27;52.15;;;14.75;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:08:57;41.17;;;15.98;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:11:26;61.95;;;18.08;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:14:00;45.92;;;15.95;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:16:31;57.30;;;17.52;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:19:00;59.92;;;17.92;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:21:29;51.33;;;16.38;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:23:59;52.85;;;16.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:26:31;55.22;;;16.25;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:29:01;50.70;;;16.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:31:31;54.60;;;17.83;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:34:02;45.30;;;16.67;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:36:31;50.25;;;17.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:39:00;53.17;;;17.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:41:31;61.80;;;17.08;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:44:16;52.05;;;17.45;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:46:44;64.45;;;18.08;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:49:13;63.05;;;17.77;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:51:41;60.08;;;17.45;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:54:10;47.75;;;17.13;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:56:39;54.08;;;18.60;;
7440;SDS011;29616;51.950;8.572;2022-10-19T06:59:08;54.67;;;19.33;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:01:40;62.90;;;18.25;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:04:08;55.83;;;19.95;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:06:37;51.47;;;18.45;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:09:06;59.40;;;19.25;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:11:34;57.08;;;19.17;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:14:03;75.38;;;19.70;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:16:32;50.20;;;20.13;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:19:00;64.80;;;19.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:21:28;51.88;;;19.77;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:23:56;57.33;;;19.85;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:26:25;62.28;;;19.98;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:28:55;55.28;;;18.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:31:27;53.15;;;18.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:33:57;52.08;;;18.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:36:27;60.83;;;20.45;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:38:59;62.03;;;20.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:41:28;57.17;;;20.48;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:43:56;56.63;;;19.52;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:46:27;64.88;;;20.98;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:48:58;65.53;;;20.17;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:51:27;55.83;;;20.60;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:53:56;65.05;;;21.52;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:56:25;58.53;;;20.48;;
7440;SDS011;29616;51.950;8.572;2022-10-19T07:58:55;56.95;;;20.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:01:27;55.45;;;19.58;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:03:57;56.63;;;19.70;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:06:47;54.47;;;19.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:09:15;55.15;;;19.85;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:12:03;62.15;;;20.65;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:14:40;47.80;;;17.67;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:17:10;45.72;;;17.92;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:19:42;52.03;;;18.33;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:22:10;48.28;;;16.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:24:38;41.30;;;16.65;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:27:07;31.80;;;12.77;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:29:35;31.83;;;12.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:32:04;27.20;;;11.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:34:33;20.00;;;8.32;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:37:02;31.08;;;10.68;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:39:50;20.08;;;8.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:42:20;18.05;;;6.47;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:45:04;13.75;;;5.05;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:50:57;12.63;;;3.85;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:53:30;7.57;;;3.38;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:56:09;5.40;;;3.28;;
7440;SDS011;29616;51.950;8.572;2022-10-19T08:59:18;9.07;;;3.60;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:01:57;9.02;;;3.58;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:04:31;8.82;;;4.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:09:53;7.10;;;3.70;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:12:31;6.72;;;3.25;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:15:09;5.18;;;2.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:17:39;11.95;;;3.28;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:20:15;10.63;;;2.72;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:22:50;5.80;;;1.98;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:25:29;5.30;;;1.63;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:28:05;4.75;;;1.13;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:30:45;4.60;;;1.35;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:33:18;4.95;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:35:54;1.52;;;1.25;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:38:26;1.25;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:40:56;2.53;;;0.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:43:25;5.40;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:45:54;5.90;;;1.15;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:48:45;6.18;;;1.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:51:17;4.38;;;0.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:53:48;8.15;;;1.27;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:56:20;6.63;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T09:58:51;5.10;;;1.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:04:08;5.40;;;2.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:06:42;7.30;;;1.92;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:11:44;4.22;;;1.38;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:16:46;2.35;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:19:15;2.30;;;0.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:21:45;4.28;;;1.05;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:24:17;4.50;;;1.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:26:49;3.97;;;0.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:29:20;3.80;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:31:51;4.47;;;0.82;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:34:29;4.80;;;0.98;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:37:17;2.53;;;0.80;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:39:51;2.47;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:42:28;4.18;;;1.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:45:02;2.55;;;1.27;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:47:42;2.75;;;1.05;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:50:18;3.65;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:52:56;3.92;;;0.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:55:29;3.42;;;0.98;;
7440;SDS011;29616;51.950;8.572;2022-10-19T10:58:03;3.42;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:00:41;3.15;;;0.93;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:03:12;2.28;;;1.02;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:05:46;3.67;;;1.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:08:21;3.30;;;0.98;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:10:58;1.73;;;0.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:13:35;1.45;;;0.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:16:13;3.13;;;0.95;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:21:16;6.13;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:23:54;2.85;;;0.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:26:42;2.40;;;1.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:29:43;1.55;;;0.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:32:33;3.80;;;0.80;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:35:16;4.70;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:38:00;1.95;;;0.93;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:40:49;3.63;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:43:50;4.05;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:46:45;3.13;;;1.38;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:49:25;3.22;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:52:11;3.40;;;1.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:54:48;2.25;;;0.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T11:57:34;4.13;;;1.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:00:13;3.33;;;1.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:03:11;4.65;;;1.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:06:03;3.55;;;1.48;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:08:44;4.05;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:11:33;2.17;;;1.48;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:14:16;4.65;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:16:50;2.47;;;1.42;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:19:23;4.18;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:21:57;4.85;;;1.27;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:24:29;4.65;;;1.60;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:27:00;4.63;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:29:30;4.10;;;1.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:32:05;3.67;;;1.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:34:39;4.53;;;1.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:37:18;3.60;;;1.15;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:39:55;3.65;;;1.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:42:30;4.05;;;1.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:45:21;2.13;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:53:42;2.15;;;1.13;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:56:17;2.05;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T12:58:53;3.85;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:01:25;3.08;;;1.25;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:04:10;4.78;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:06:43;5.00;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:21:46;2.80;;;0.90;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:24:49;3.10;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:27:54;3.53;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:33:45;1.48;;;1.05;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:36:16;4.05;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:38:47;3.90;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:44:28;3.55;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:47:22;5.05;;;1.08;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:50:06;3.47;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T13:59:11;2.40;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:02:07;2.33;;;1.17;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:05:22;3.67;;;1.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:08:26;4.65;;;1.42;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:13:42;2.90;;;1.48;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:16:16;3.08;;;1.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:18:52;4.47;;;1.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:21:29;3.13;;;1.55;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:23:59;1.92;;;1.58;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:26:27;4.03;;;1.73;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:28:58;3.80;;;1.60;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:31:28;5.57;;;1.80;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:34:03;3.03;;;1.80;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:36:35;3.60;;;2.53;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:39:05;2.63;;;1.70;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:41:35;5.93;;;1.80;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:46:58;9.48;;;1.52;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:49:27;3.10;;;1.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:51:56;3.78;;;1.58;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:54:28;1.95;;;1.52;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:57:02;4.45;;;1.92;;
7440;SDS011;29616;51.950;8.572;2022-10-19T14:59:38;1.92;;;1.15;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:02:16;5.05;;;1.48;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:04:49;7.35;;;1.70;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:07:19;3.33;;;1.50;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:09:53;3.13;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:12:25;6.00;;;1.35;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:14:56;4.63;;;1.17;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:17:26;5.88;;;1.52;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:19:57;2.53;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:22:37;2.55;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:25:20;6.45;;;1.60;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:27:54;5.13;;;1.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:30:24;4.63;;;1.23;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:33:06;4.57;;;1.10;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:35:41;4.38;;;1.00;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:38:18;6.57;;;1.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:40:54;5.03;;;1.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:46:25;5.55;;;1.98;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:48:59;5.95;;;2.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:51:31;7.80;;;2.92;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:54:18;6.50;;;1.92;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:56:49;3.17;;;1.30;;
7440;SDS011;29616;51.950;8.572;2022-10-19T15:59:19;4.47;;;1.80;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:01:49;3.22;;;1.58;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:04:22;3.40;;;1.42;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:06:50;4.07;;;1.40;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:09:20;7.22;;;1.52;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:11:48;12.00;;;4.60;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:14:22;15.13;;;4.97;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:16:51;2.75;;;2.20;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:19:22;7.15;;;2.28;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:21:50;8.35;;;2.80;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:24:18;7.35;;;1.88;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:26:47;4.68;;;2.42;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:29:15;8.38;;;2.55;;
7440;SDS011;29616;51.950;8.572;2022-10-19T16:31:43;3.25;;;2.28;;