sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59009;BME280;44794;42.652;23.318;2024-03-23T00:53:48;94571.28;;;7.22;63.91
59009;BME280;44794;42.652;23.318;2024-03-23T00:56:13;94580.09;;;7.32;62.69
59009;BME280;44794;42.652;23.318;2024-03-23T00:58:38;94577.50;;;7.32;61.92
59009;BME280;44794;42.652;23.318;2024-03-23T01:01:04;94585.09;;;7.35;61.50
59009;BME280;44794;42.652;23.318;2024-03-23T01:03:29;94580.19;;;7.31;61.42
59009;BME280;44794;42.652;23.318;2024-03-23T01:05:58;94575.50;;;7.37;60.77
59009;BME280;44794;42.652;23.318;2024-03-23T01:08:23;94569.22;;;7.27;63.24
59009;BME280;44794;42.652;23.318;2024-03-23T01:11:01;94566.53;;;7.29;64.38
59009;BME280;44794;42.652;23.318;2024-03-23T01:13:27;94557.88;;;7.30;64.36
59009;BME280;44794;42.652;23.318;2024-03-23T01:15:53;94560.72;;;7.25;64.97
59009;BME280;44794;42.652;23.318;2024-03-23T01:18:19;94561.03;;;7.21;65.21
59009;BME280;44794;42.652;23.318;2024-03-23T01:20:45;94555.41;;;7.14;65.68
59009;BME280;44794;42.652;23.318;2024-03-23T01:23:10;94560.41;;;7.17;65.79
59009;BME280;44794;42.652;23.318;2024-03-23T01:25:35;94557.47;;;6.95;66.81
59009;BME280;44794;42.652;23.318;2024-03-23T01:28:01;94561.72;;;6.96;66.58
59009;BME280;44794;42.652;23.318;2024-03-23T01:30:26;94559.47;;;7.04;65.98
59009;BME280;44794;42.652;23.318;2024-03-23T01:32:51;94561.25;;;6.90;66.16
59009;BME280;44794;42.652;23.318;2024-03-23T01:35:16;94559.28;;;6.66;67.40
59009;BME280;44794;42.652;23.318;2024-03-23T01:37:42;94555.56;;;6.42;69.06
59009;BME280;44794;42.652;23.318;2024-03-23T01:40:07;94557.97;;;6.45;69.51
59009;BME280;44794;42.652;23.318;2024-03-23T01:42:34;94559.81;;;6.57;69.18
59009;BME280;44794;42.652;23.318;2024-03-23T01:44:59;94557.72;;;6.63;69.03
59009;BME280;44794;42.652;23.318;2024-03-23T01:47:24;94562.78;;;6.65;68.95
59009;BME280;44794;42.652;23.318;2024-03-23T01:49:49;94560.47;;;6.60;69.38
59009;BME280;44794;42.652;23.318;2024-03-23T01:52:16;94560.97;;;6.67;69.00
59009;BME280;44794;42.652;23.318;2024-03-23T01:54:41;94558.09;;;6.71;69.21
59009;BME280;44794;42.652;23.318;2024-03-23T01:57:07;94560.41;;;6.75;68.26
59009;BME280;44794;42.652;23.318;2024-03-23T01:59:33;94562.91;;;6.77;67.20
59009;BME280;44794;42.652;23.318;2024-03-23T02:01:58;94568.22;;;6.74;67.26
59009;BME280;44794;42.652;23.318;2024-03-23T02:04:23;94567.03;;;6.79;66.80
59009;BME280;44794;42.652;23.318;2024-03-23T02:06:49;94566.28;;;6.77;65.72
59009;BME280;44794;42.652;23.318;2024-03-23T02:09:14;94562.06;;;6.76;64.76
59009;BME280;44794;42.652;23.318;2024-03-23T02:11:40;94566.66;;;6.71;64.86
59009;BME280;44794;42.652;23.318;2024-03-23T02:14:05;94564.63;;;6.63;66.32
59009;BME280;44794;42.652;23.318;2024-03-23T02:16:30;94567.38;;;6.46;67.15
59009;BME280;44794;42.652;23.318;2024-03-23T02:18:55;94566.47;;;6.61;66.36
59009;BME280;44794;42.652;23.318;2024-03-23T02:21:21;94573.34;;;6.46;66.85
59009;BME280;44794;42.652;23.318;2024-03-23T02:23:46;94563.09;;;6.31;69.11
59009;BME280;44794;42.652;23.318;2024-03-23T02:26:11;94569.56;;;6.38;68.79
59009;BME280;44794;42.652;23.318;2024-03-23T02:28:36;94567.72;;;6.26;68.92
59009;BME280;44794;42.652;23.318;2024-03-23T02:31:02;94565.16;;;6.40;68.46
59009;BME280;44794;42.652;23.318;2024-03-23T02:33:29;94576.41;;;6.53;67.37
59009;BME280;44794;42.652;23.318;2024-03-23T02:35:57;94574.59;;;6.55;67.09
59009;BME280;44794;42.652;23.318;2024-03-23T02:38:23;94580.66;;;6.54;66.71
59009;BME280;44794;42.652;23.318;2024-03-23T02:40:48;94571.66;;;6.61;66.12
59009;BME280;44794;42.652;23.318;2024-03-23T02:43:13;94573.31;;;6.62;65.96
59009;BME280;44794;42.652;23.318;2024-03-23T02:45:38;94576.34;;;6.68;65.14
59009;BME280;44794;42.652;23.318;2024-03-23T02:48:04;94571.00;;;6.71;64.47
59009;BME280;44794;42.652;23.318;2024-03-23T02:50:29;94568.16;;;6.62;64.76
59009;BME280;44794;42.652;23.318;2024-03-23T02:52:54;94563.97;;;6.59;65.16
59009;BME280;44794;42.652;23.318;2024-03-23T02:55:19;94561.59;;;6.56;64.96
59009;BME280;44794;42.652;23.318;2024-03-23T02:57:45;94568.41;;;6.43;65.11
59009;BME280;44794;42.652;23.318;2024-03-23T03:00:10;94560.91;;;6.39;64.38
59009;BME280;44794;42.652;23.318;2024-03-23T03:02:36;94561.84;;;6.52;63.35
59009;BME280;44794;42.652;23.318;2024-03-23T03:05:02;94569.78;;;6.63;62.75
59009;BME280;44794;42.652;23.318;2024-03-23T03:07:27;94564.09;;;6.71;62.16
59009;BME280;44794;42.652;23.318;2024-03-23T03:09:53;94564.72;;;6.75;61.95
59009;BME280;44794;42.652;23.318;2024-03-23T03:12:18;94566.13;;;6.67;62.71
59009;BME280;44794;42.652;23.318;2024-03-23T03:14:43;94571.44;;;6.64;62.93
59009;BME280;44794;42.652;23.318;2024-03-23T03:17:08;94561.50;;;6.58;63.50
59009;BME280;44794;42.652;23.318;2024-03-23T03:19:34;94561.09;;;6.50;64.19
59009;BME280;44794;42.652;23.318;2024-03-23T03:21:59;94562.66;;;6.52;64.57
59009;BME280;44794;42.652;23.318;2024-03-23T03:24:24;94558.53;;;6.50;64.74
59009;BME280;44794;42.652;23.318;2024-03-23T03:26:49;94565.56;;;6.48;64.68
59009;BME280;44794;42.652;23.318;2024-03-23T03:29:15;94574.00;;;6.50;64.89
59009;BME280;44794;42.652;23.318;2024-03-23T03:31:40;94574.19;;;6.47;64.63
59009;BME280;44794;42.652;23.318;2024-03-23T03:34:06;94568.28;;;6.31;65.32
59009;BME280;44794;42.652;23.318;2024-03-23T03:36:31;94566.47;;;6.17;65.92
59009;BME280;44794;42.652;23.318;2024-03-23T03:38:56;94569.28;;;6.28;66.14
59009;BME280;44794;42.652;23.318;2024-03-23T03:41:22;94565.59;;;6.32;65.67
59009;BME280;44794;42.652;23.318;2024-03-23T03:43:47;94569.75;;;6.35;65.27
59009;BME280;44794;42.652;23.318;2024-03-23T03:46:12;94570.50;;;6.37;65.23
59009;BME280;44794;42.652;23.318;2024-03-23T03:48:37;94562.84;;;6.35;65.44
59009;BME280;44794;42.652;23.318;2024-03-23T03:51:03;94564.41;;;6.38;65.37
59009;BME280;44794;42.652;23.318;2024-03-23T03:53:28;94570.09;;;6.29;65.53
59009;BME280;44794;42.652;23.318;2024-03-23T03:55:54;94572.59;;;6.30;65.55
59009;BME280;44794;42.652;23.318;2024-03-23T03:58:19;94565.56;;;6.18;66.12
59009;BME280;44794;42.652;23.318;2024-03-23T04:00:44;94560.56;;;6.01;67.33
59009;BME280;44794;42.652;23.318;2024-03-23T04:03:10;94566.81;;;6.11;67.27
59009;BME280;44794;42.652;23.318;2024-03-23T04:05:35;94570.00;;;6.16;66.87
59009;BME280;44794;42.652;23.318;2024-03-23T04:08:01;94567.13;;;6.21;66.42
59009;BME280;44794;42.652;23.318;2024-03-23T04:10:26;94567.47;;;6.15;66.68
59009;BME280;44794;42.652;23.318;2024-03-23T04:12:51;94575.72;;;6.21;66.56
59009;BME280;44794;42.652;23.318;2024-03-23T04:15:17;94573.19;;;6.06;66.95
59009;BME280;44794;42.652;23.318;2024-03-23T04:17:42;94576.63;;;5.91;67.88
59009;BME280;44794;42.652;23.318;2024-03-23T04:20:09;94570.00;;;6.01;69.35
59009;BME280;44794;42.652;23.318;2024-03-23T04:22:39;94571.72;;;6.16;68.29
59009;BME280;44794;42.652;23.318;2024-03-23T04:25:05;94577.19;;;6.25;67.56
59009;BME280;44794;42.652;23.318;2024-03-23T04:27:34;94567.03;;;6.08;69.05
59009;BME280;44794;42.652;23.318;2024-03-23T04:30:00;94578.91;;;6.11;69.81
59009;BME280;44794;42.652;23.318;2024-03-23T04:32:34;94577.13;;;6.27;68.94
59009;BME280;44794;42.652;23.318;2024-03-23T04:35:00;94574.25;;;6.31;69.33
59009;BME280;44794;42.652;23.318;2024-03-23T04:37:25;94580.25;;;6.32;69.64
59009;BME280;44794;42.652;23.318;2024-03-23T04:39:50;94571.59;;;6.33;70.17
59009;BME280;44794;42.652;23.318;2024-03-23T04:42:15;94578.06;;;6.40;69.16
59009;BME280;44794;42.652;23.318;2024-03-23T04:44:41;94578.88;;;6.40;68.75
59009;BME280;44794;42.652;23.318;2024-03-23T04:47:07;94590.13;;;6.53;68.79
59009;BME280;44794;42.652;23.318;2024-03-23T04:49:32;94587.91;;;6.47;68.58
59009;BME280;44794;42.652;23.318;2024-03-23T04:51:57;94585.81;;;6.54;68.56
59009;BME280;44794;42.652;23.318;2024-03-23T04:54:23;94593.19;;;6.60;67.96
59009;BME280;44794;42.652;23.318;2024-03-23T04:56:48;94597.63;;;6.71;67.27
59009;BME280;44794;42.652;23.318;2024-03-23T04:59:14;94598.53;;;6.70;66.92
59009;BME280;44794;42.652;23.318;2024-03-23T05:01:39;94595.34;;;6.81;67.10
59009;BME280;44794;42.652;23.318;2024-03-23T05:04:07;94593.38;;;6.70;68.64
59009;BME280;44794;42.652;23.318;2024-03-23T05:06:32;94597.63;;;6.71;68.54
59009;BME280;44794;42.652;23.318;2024-03-23T05:08:57;94591.53;;;6.59;69.78
59009;BME280;44794;42.652;23.318;2024-03-23T05:11:22;94590.78;;;6.57;70.18
59009;BME280;44794;42.652;23.318;2024-03-23T05:13:48;94589.72;;;6.74;69.54
59009;BME280;44794;42.652;23.318;2024-03-23T05:16:13;94593.97;;;6.75;69.65
59009;BME280;44794;42.652;23.318;2024-03-23T05:18:38;94587.16;;;7.02;67.96
59009;BME280;44794;42.652;23.318;2024-03-23T05:21:03;94587.88;;;7.04;67.34
59009;BME280;44794;42.652;23.318;2024-03-23T05:23:29;94584.94;;;7.24;66.57
59009;BME280;44794;42.652;23.318;2024-03-23T05:25:55;94590.25;;;7.35;65.32
59009;BME280;44794;42.652;23.318;2024-03-23T05:28:23;94579.09;;;7.48;64.58
59009;BME280;44794;42.652;23.318;2024-03-23T05:30:54;94579.88;;;7.63;63.61
59009;BME280;44794;42.652;23.318;2024-03-23T05:33:20;94579.63;;;7.53;63.81
59009;BME280;44794;42.652;23.318;2024-03-23T05:35:46;94580.00;;;7.74;64.04
59009;BME280;44794;42.652;23.318;2024-03-23T05:38:11;94585.50;;;8.22;62.08
59009;BME280;44794;42.652;23.318;2024-03-23T05:40:36;94587.38;;;9.08;58.31
59009;BME280;44794;42.652;23.318;2024-03-23T05:43:05;94599.00;;;10.46;52.82
59009;BME280;44794;42.652;23.318;2024-03-23T05:45:30;94602.44;;;11.81;48.71
59009;BME280;44794;42.652;23.318;2024-03-23T05:47:55;94617.44;;;13.54;44.71
59009;BME280;44794;42.652;23.318;2024-03-23T05:50:22;94630.72;;;15.54;40.22
59009;BME280;44794;42.652;23.318;2024-03-23T05:52:49;94620.66;;;17.18;37.11
59009;BME280;44794;42.652;23.318;2024-03-23T05:55:14;94640.16;;;18.60;34.45
59009;BME280;44794;42.652;23.318;2024-03-23T05:57:39;94641.78;;;19.50;32.60
59009;BME280;44794;42.652;23.318;2024-03-23T06:00:05;94644.13;;;20.46;31.11
59009;BME280;44794;42.652;23.318;2024-03-23T06:02:35;94644.69;;;20.64;30.39
59009;BME280;44794;42.652;23.318;2024-03-23T06:05:00;94650.53;;;21.88;28.70
59009;BME280;44794;42.652;23.318;2024-03-23T06:07:27;94640.31;;;22.50;27.62
59009;BME280;44794;42.652;23.318;2024-03-23T06:09:52;94651.63;;;23.23;26.68
59009;BME280;44794;42.652;23.318;2024-03-23T06:12:17;94640.81;;;22.17;27.68
59009;BME280;44794;42.652;23.318;2024-03-23T06:14:43;94648.47;;;23.13;26.62
59009;BME280;44794;42.652;23.318;2024-03-23T06:17:08;94641.56;;;23.74;25.77
59009;BME280;44794;42.652;23.318;2024-03-23T06:19:33;94651.97;;;23.97;24.92
59009;BME280;44794;42.652;23.318;2024-03-23T06:21:58;94641.34;;;23.34;26.07
59009;BME280;44794;42.652;23.318;2024-03-23T06:24:24;94643.03;;;22.42;26.97
59009;BME280;44794;42.652;23.318;2024-03-23T06:26:49;94643.91;;;23.84;25.52
59009;BME280;44794;42.652;23.318;2024-03-23T06:29:15;94635.84;;;22.36;27.01
59009;BME280;44794;42.652;23.318;2024-03-23T06:31:40;94638.78;;;21.68;27.40
59009;BME280;44794;42.652;23.318;2024-03-23T06:34:05;94638.41;;;21.26;28.07
59009;BME280;44794;42.652;23.318;2024-03-23T06:36:30;94632.19;;;21.19;28.29
59009;BME280;44794;42.652;23.318;2024-03-23T06:38:56;94635.97;;;20.64;28.98
59009;BME280;44794;42.652;23.318;2024-03-23T06:41:21;94630.84;;;18.89;31.22
59009;BME280;44794;42.652;23.318;2024-03-23T06:43:47;94619.56;;;17.21;33.32
59009;BME280;44794;42.652;23.318;2024-03-23T06:46:12;94625.06;;;16.21;34.96
59009;BME280;44794;42.652;23.318;2024-03-23T06:48:37;94611.72;;;14.57;38.08
59009;BME280;44794;42.652;23.318;2024-03-23T06:51:03;94605.09;;;13.56;39.64
59009;BME280;44794;42.652;23.318;2024-03-23T06:53:28;94597.09;;;12.67;41.83
59009;BME280;44794;42.652;23.318;2024-03-23T06:55:54;94596.44;;;12.54;41.86
59009;BME280;44794;42.652;23.318;2024-03-23T06:58:20;94602.81;;;12.61;42.02
59009;BME280;44794;42.652;23.318;2024-03-23T07:00:46;94601.19;;;12.06;42.67
59009;BME280;44794;42.652;23.318;2024-03-23T07:03:11;94592.97;;;11.80;43.50
59009;BME280;44794;42.652;23.318;2024-03-23T07:05:36;94601.81;;;11.66;44.45
59009;BME280;44794;42.652;23.318;2024-03-23T07:08:01;94591.88;;;11.27;45.25
59009;BME280;44794;42.652;23.318;2024-03-23T07:10:27;94589.53;;;11.35;45.86
59009;BME280;44794;42.652;23.318;2024-03-23T07:12:52;94581.63;;;11.59;45.41
59009;BME280;44794;42.652;23.318;2024-03-23T07:15:17;94578.78;;;11.73;44.77
59009;BME280;44794;42.652;23.318;2024-03-23T07:17:46;94583.94;;;11.40;45.39
59009;BME280;44794;42.652;23.318;2024-03-23T07:20:11;94584.53;;;11.43;45.05
59009;BME280;44794;42.652;23.318;2024-03-23T07:22:36;94573.41;;;10.98;45.73
59009;BME280;44794;42.652;23.318;2024-03-23T07:25:02;94571.03;;;10.95;45.84
59009;BME280;44794;42.652;23.318;2024-03-23T07:27:28;94574.28;;;10.75;46.12
59009;BME280;44794;42.652;23.318;2024-03-23T07:29:53;94573.09;;;11.24;45.82
59009;BME280;44794;42.652;23.318;2024-03-23T07:32:20;94574.38;;;11.29;45.44
59009;BME280;44794;42.652;23.318;2024-03-23T07:34:48;94557.25;;;11.71;45.50
59009;BME280;44794;42.652;23.318;2024-03-23T07:37:16;94564.53;;;11.98;44.80
59009;BME280;44794;42.652;23.318;2024-03-23T07:39:50;94567.50;;;11.94;43.34
59009;BME280;44794;42.652;23.318;2024-03-23T07:42:19;94565.75;;;11.62;43.88
59009;BME280;44794;42.652;23.318;2024-03-23T07:44:44;94566.34;;;11.32;44.55
59009;BME280;44794;42.652;23.318;2024-03-23T07:47:11;94567.88;;;11.35;44.75
59009;BME280;44794;42.652;23.318;2024-03-23T07:49:37;94564.69;;;11.31;44.56
59009;BME280;44794;42.652;23.318;2024-03-23T07:52:02;94555.94;;;11.65;44.16
59009;BME280;44794;42.652;23.318;2024-03-23T07:54:28;94557.09;;;11.94;44.84
59009;BME280;44794;42.652;23.318;2024-03-23T07:56:53;94555.16;;;12.07;42.86
59009;BME280;44794;42.652;23.318;2024-03-23T07:59:19;94565.19;;;12.22;42.57
59009;BME280;44794;42.652;23.318;2024-03-23T08:01:45;94560.28;;;12.29;42.39
59009;BME280;44794;42.652;23.318;2024-03-23T08:04:10;94564.84;;;12.47;41.91
59009;BME280;44794;42.652;23.318;2024-03-23T08:06:35;94554.81;;;12.83;42.92
59009;BME280;44794;42.652;23.318;2024-03-23T08:09:01;94566.50;;;12.69;42.34
59009;BME280;44794;42.652;23.318;2024-03-23T08:11:29;94555.75;;;12.82;42.31
59009;BME280;44794;42.652;23.318;2024-03-23T08:13:55;94562.16;;;12.38;42.28
59009;BME280;44794;42.652;23.318;2024-03-23T08:16:21;94561.41;;;12.98;42.04
59009;BME280;44794;42.652;23.318;2024-03-23T08:18:46;94553.09;;;13.34;41.17
59009;BME280;44794;42.652;23.318;2024-03-23T08:21:11;94551.25;;;13.55;41.24
59009;BME280;44794;42.652;23.318;2024-03-23T08:23:36;94551.81;;;13.98;40.93
59009;BME280;44794;42.652;23.318;2024-03-23T08:26:03;94551.16;;;14.15;39.61
59009;BME280;44794;42.652;23.318;2024-03-23T08:28:29;94556.44;;;13.85;40.05
59009;BME280;44794;42.652;23.318;2024-03-23T08:30:55;94553.47;;;13.59;40.81
59009;BME280;44794;42.652;23.318;2024-03-23T08:33:20;94546.22;;;13.33;41.08
59009;BME280;44794;42.652;23.318;2024-03-23T08:35:59;94540.53;;;13.19;42.23
59009;BME280;44794;42.652;23.318;2024-03-23T08:38:24;94541.53;;;13.27;41.96
59009;BME280;44794;42.652;23.318;2024-03-23T08:41:00;94542.97;;;13.41;40.66
59009;BME280;44794;42.652;23.318;2024-03-23T08:43:28;94537.41;;;13.64;40.35
59009;BME280;44794;42.652;23.318;2024-03-23T08:46:02;94536.03;;;13.69;39.60
59009;BME280;44794;42.652;23.318;2024-03-23T08:48:28;94528.06;;;13.22;40.82
59009;BME280;44794;42.652;23.318;2024-03-23T08:51:03;94521.19;;;13.21;40.91
59009;BME280;44794;42.652;23.318;2024-03-23T08:53:28;94518.81;;;13.48;42.23
59009;BME280;44794;42.652;23.318;2024-03-23T08:55:55;94531.72;;;13.49;40.37
59009;BME280;44794;42.652;23.318;2024-03-23T08:58:20;94525.72;;;13.58;40.70
59009;BME280;44794;42.652;23.318;2024-03-23T09:00:46;94522.78;;;13.91;40.51
59009;BME280;44794;42.652;23.318;2024-03-23T09:03:12;94521.56;;;13.86;39.67
59009;BME280;44794;42.652;23.318;2024-03-23T09:05:40;94516.41;;;14.33;39.60
59009;BME280;44794;42.652;23.318;2024-03-23T09:08:05;94516.69;;;14.39;38.16
59009;BME280;44794;42.652;23.318;2024-03-23T09:10:31;94518.34;;;14.59;37.24
59009;BME280;44794;42.652;23.318;2024-03-23T09:12:56;94515.69;;;14.12;38.49
59009;BME280;44794;42.652;23.318;2024-03-23T09:15:22;94505.94;;;14.24;38.65
59009;BME280;44794;42.652;23.318;2024-03-23T09:17:47;94500.84;;;14.60;37.81
59009;BME280;44794;42.652;23.318;2024-03-23T09:20:12;94497.38;;;14.78;38.15
59009;BME280;44794;42.652;23.318;2024-03-23T09:22:38;94494.84;;;15.14;37.34
59009;BME280;44794;42.652;23.318;2024-03-23T09:25:03;94485.38;;;15.04;36.84
59009;BME280;44794;42.652;23.318;2024-03-23T09:27:30;94495.34;;;15.37;36.03
59009;BME280;44794;42.652;23.318;2024-03-23T09:29:55;94480.78;;;15.15;36.45
59009;BME280;44794;42.652;23.318;2024-03-23T09:32:20;94480.66;;;15.26;36.24
59009;BME280;44794;42.652;23.318;2024-03-23T09:34:46;94475.94;;;15.30;36.89
59009;BME280;44794;42.652;23.318;2024-03-23T09:37:11;94476.34;;;15.62;37.68
59009;BME280;44794;42.652;23.318;2024-03-23T09:39:36;94468.78;;;15.85;36.36
59009;BME280;44794;42.652;23.318;2024-03-23T09:42:02;94469.91;;;15.83;35.32
59009;BME280;44794;42.652;23.318;2024-03-23T09:44:27;94465.13;;;15.52;35.57
59009;BME280;44794;42.652;23.318;2024-03-23T09:46:54;94453.84;;;15.69;35.42
59009;BME280;44794;42.652;23.318;2024-03-23T09:49:20;94463.16;;;15.80;35.14
59009;BME280;44794;42.652;23.318;2024-03-23T09:51:45;94454.53;;;15.71;35.68
59009;BME280;44794;42.652;23.318;2024-03-23T09:54:10;94436.59;;;16.10;36.14
59009;BME280;44794;42.652;23.318;2024-03-23T09:56:36;94453.63;;;16.41;35.58
59009;BME280;44794;42.652;23.318;2024-03-23T09:59:02;94446.94;;;16.64;35.86
59009;BME280;44794;42.652;23.318;2024-03-23T10:01:29;94446.22;;;16.54;34.87
59009;BME280;44794;42.652;23.318;2024-03-23T10:03:57;94438.16;;;16.48;34.76
59009;BME280;44794;42.652;23.318;2024-03-23T10:06:25;94433.88;;;16.47;34.22
59009;BME280;44794;42.652;23.318;2024-03-23T10:08:51;94424.78;;;16.24;35.14
59009;BME280;44794;42.652;23.318;2024-03-23T10:11:16;94425.88;;;16.31;34.47
59009;BME280;44794;42.652;23.318;2024-03-23T10:13:42;94424.44;;;16.19;34.58
59009;BME280;44794;42.652;23.318;2024-03-23T10:16:08;94421.88;;;16.61;34.08
59009;BME280;44794;42.652;23.318;2024-03-23T10:18:37;94417.34;;;16.97;35.05
59009;BME280;44794;42.652;23.318;2024-03-23T10:21:10;94420.06;;;16.62;33.97
59009;BME280;44794;42.652;23.318;2024-03-23T10:23:39;94415.16;;;16.67;33.51
59009;BME280;44794;42.652;23.318;2024-03-23T10:28:55;94404.56;;;17.02;32.12
59009;BME280;44794;42.652;23.318;2024-03-23T10:31:26;94400.72;;;16.63;33.16
59009;BME280;44794;42.652;23.318;2024-03-23T10:33:54;94394.09;;;16.51;33.49
59009;BME280;44794;42.652;23.318;2024-03-23T10:36:22;94386.84;;;16.70;33.70
59009;BME280;44794;42.652;23.318;2024-03-23T10:38:49;94389.97;;;16.31;33.40
59009;BME280;44794;42.652;23.318;2024-03-23T10:41:18;94377.81;;;16.73;33.01
59009;BME280;44794;42.652;23.318;2024-03-23T10:43:48;94373.53;;;16.89;33.64
59009;BME280;44794;42.652;23.318;2024-03-23T10:46:14;94366.53;;;16.72;34.55
59009;BME280;44794;42.652;23.318;2024-03-23T10:48:40;94364.47;;;16.84;33.63
59009;BME280;44794;42.652;23.318;2024-03-23T10:51:08;94355.09;;;17.07;33.35
59009;BME280;44794;42.652;23.318;2024-03-23T10:53:35;94345.31;;;16.91;32.89
59009;BME280;44794;42.652;23.318;2024-03-23T10:56:02;94353.97;;;17.17;32.99
59009;BME280;44794;42.652;23.318;2024-03-23T11:00:59;94339.31;;;17.40;31.32
59009;BME280;44794;42.652;23.318;2024-03-23T11:03:30;94343.91;;;17.38;31.23
59009;BME280;44794;42.652;23.318;2024-03-23T11:05:56;94336.56;;;17.57;30.60
59009;BME280;44794;42.652;23.318;2024-03-23T11:11:11;94318.78;;;17.35;30.91
59009;BME280;44794;42.652;23.318;2024-03-23T11:13:36;94320.66;;;17.18;31.54
59009;BME280;44794;42.652;23.318;2024-03-23T11:16:12;94311.91;;;17.42;30.93
59009;BME280;44794;42.652;23.318;2024-03-23T11:18:38;94308.78;;;17.39;31.37
59009;BME280;44794;42.652;23.318;2024-03-23T11:21:03;94305.69;;;17.43;31.19
59009;BME280;44794;42.652;23.318;2024-03-23T11:23:28;94298.66;;;17.68;31.34
59009;BME280;44794;42.652;23.318;2024-03-23T11:25:54;94298.84;;;17.74;30.70
59009;BME280;44794;42.652;23.318;2024-03-23T11:28:19;94299.44;;;17.44;30.76
59009;BME280;44794;42.652;23.318;2024-03-23T11:30:45;94288.53;;;17.24;31.35
59009;BME280;44794;42.652;23.318;2024-03-23T11:33:10;94290.78;;;17.44;30.79
59009;BME280;44794;42.652;23.318;2024-03-23T11:35:39;94286.84;;;17.64;31.03
59009;BME280;44794;42.652;23.318;2024-03-23T11:38:08;94285.66;;;17.42;31.22
59009;BME280;44794;42.652;23.318;2024-03-23T11:40:34;94279.78;;;17.56;31.03
59009;BME280;44794;42.652;23.318;2024-03-23T11:43:00;94265.50;;;17.75;30.93
59009;BME280;44794;42.652;23.318;2024-03-23T11:45:26;94261.25;;;17.90;30.63
59009;BME280;44794;42.652;23.318;2024-03-23T11:48:01;94257.47;;;18.16;30.68
59009;BME280;44794;42.652;23.318;2024-03-23T11:50:26;94254.69;;;18.33;29.96
59009;BME280;44794;42.652;23.318;2024-03-23T11:53:32;94247.44;;;17.96;30.71
59009;BME280;44794;42.652;23.318;2024-03-23T11:58:20;94235.16;;;18.04;30.09
59009;BME280;44794;42.652;23.318;2024-03-23T12:00:49;94227.25;;;18.20;30.10
59009;BME280;44794;42.652;23.318;2024-03-23T12:03:16;94223.91;;;18.42;30.35
59009;BME280;44794;42.652;23.318;2024-03-23T12:05:41;94221.81;;;18.76;30.06
59009;BME280;44794;42.652;23.318;2024-03-23T12:08:16;94213.31;;;18.74;30.00
59009;BME280;44794;42.652;23.318;2024-03-23T12:10:43;94206.75;;;18.62;29.81
59009;BME280;44794;42.652;23.318;2024-03-23T12:13:09;94205.34;;;18.43;29.77
59009;BME280;44794;42.652;23.318;2024-03-23T12:15:34;94200.75;;;18.83;29.95
59009;BME280;44794;42.652;23.318;2024-03-23T12:18:06;94198.94;;;18.46;30.14
59009;BME280;44794;42.652;23.318;2024-03-23T12:20:32;94196.13;;;18.55;29.54
59009;BME280;44794;42.652;23.318;2024-03-23T12:23:10;94198.78;;;18.85;29.43
59009;BME280;44794;42.652;23.318;2024-03-23T12:25:39;94196.03;;;19.09;29.31
59009;BME280;44794;42.652;23.318;2024-03-23T12:28:04;94189.31;;;18.61;29.42
59009;BME280;44794;42.652;23.318;2024-03-23T12:30:36;94187.47;;;18.77;29.43
59009;BME280;44794;42.652;23.318;2024-03-23T12:33:03;94183.09;;;18.92;29.75
59009;BME280;44794;42.652;23.318;2024-03-23T12:35:29;94176.75;;;18.86;28.76
59009;BME280;44794;42.652;23.318;2024-03-23T12:37:54;94174.56;;;18.60;28.59
59009;BME280;44794;42.652;23.318;2024-03-23T12:40:19;94170.97;;;18.53;28.71
59009;BME280;44794;42.652;23.318;2024-03-23T12:42:44;94165.00;;;18.67;28.75
59009;BME280;44794;42.652;23.318;2024-03-23T12:45:10;94169.38;;;18.36;28.30
59009;BME280;44794;42.652;23.318;2024-03-23T12:47:35;94154.91;;;18.40;28.58
59009;BME280;44794;42.652;23.318;2024-03-23T12:50:01;94164.66;;;18.62;28.52
59009;BME280;44794;42.652;23.318;2024-03-23T12:52:27;94155.41;;;19.12;28.09
59009;BME280;44794;42.652;23.318;2024-03-23T12:54:55;94148.31;;;19.12;27.43
59009;BME280;44794;42.652;23.318;2024-03-23T12:57:24;94145.88;;;19.11;27.29
59009;BME280;44794;42.652;23.318;2024-03-23T12:59:50;94143.06;;;19.12;26.60
59009;BME280;44794;42.652;23.318;2024-03-23T13:02:17;94130.75;;;19.05;27.32
59009;BME280;44794;42.652;23.318;2024-03-23T13:04:42;94134.50;;;19.55;27.32
59009;BME280;44794;42.652;23.318;2024-03-23T13:07:07;94146.09;;;19.83;26.38
59009;BME280;44794;42.652;23.318;2024-03-23T13:09:33;94134.72;;;19.82;26.67
59009;BME280;44794;42.652;23.318;2024-03-23T13:11:58;94137.31;;;19.31;25.56
59009;BME280;44794;42.652;23.318;2024-03-23T13:14:23;94125.84;;;18.72;26.45
59009;BME280;44794;42.652;23.318;2024-03-23T13:16:48;94125.09;;;19.08;25.31
59009;BME280;44794;42.652;23.318;2024-03-23T13:19:14;94123.22;;;19.24;23.02
59009;BME280;44794;42.652;23.318;2024-03-23T13:21:39;94117.78;;;19.26;22.88
59009;BME280;44794;42.652;23.318;2024-03-23T13:24:05;94111.22;;;19.22;23.44
59009;BME280;44794;42.652;23.318;2024-03-23T13:26:31;94103.28;;;18.99;24.05
59009;BME280;44794;42.652;23.318;2024-03-23T13:28:56;94094.75;;;18.97;24.46
59009;BME280;44794;42.652;23.318;2024-03-23T13:31:24;94095.03;;;19.02;25.40
59009;BME280;44794;42.652;23.318;2024-03-23T13:33:50;94113.81;;;19.44;24.60
59009;BME280;44794;42.652;23.318;2024-03-23T13:36:15;94113.94;;;19.87;23.26
59009;BME280;44794;42.652;23.318;2024-03-23T13:38:41;94113.91;;;20.10;22.90
59009;BME280;44794;42.652;23.318;2024-03-23T13:41:06;94110.31;;;19.88;23.62
59009;BME280;44794;42.652;23.318;2024-03-23T13:43:32;94103.63;;;20.00;23.64
59009;BME280;44794;42.652;23.318;2024-03-23T13:45:58;94094.28;;;20.27;23.29
59009;BME280;44794;42.652;23.318;2024-03-23T13:48:24;94096.97;;;20.47;22.47
59009;BME280;44794;42.652;23.318;2024-03-23T13:50:56;94095.34;;;20.32;22.32