sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19970;DHT22;10146;47.754;9.566;2023-01-06T00:01:49;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:04:15;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:06:41;6.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:09:06;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:11:32;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:13:58;6.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:16:24;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:18:56;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:21:22;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:23:48;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:26:13;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:28:39;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:31:13;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:33:40;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:36:06;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:38:33;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:41:03;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:43:29;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:45:56;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:48:21;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:50:47;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:53:12;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:55:38;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T00:58:03;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:00:29;5.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:02:55;5.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:05:20;5.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:07:46;5.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:10:11;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:12:37;5.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:15:03;5.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:17:30;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:19:57;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:22:25;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:24:51;5.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:27:17;5.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:29:43;4.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:32:09;4.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:34:34;4.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:37:00;4.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:39:27;4.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:41:54;4.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:44:55;5.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:50:08;4.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:52:35;4.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:55:01;4.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T01:57:34;4.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:00:03;4.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:02:30;4.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:04:56;4.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:07:24;4.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:10:10;4.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:12:36;4.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:15:05;4.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:17:58;4.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:23:34;4.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:34:36;4.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:37:24;4.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:46:21;4.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T02:48:58;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:00:05;4.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:02:35;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:05:04;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:07:31;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:09:58;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:15:13;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:17:39;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:20:05;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:22:32;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:25:00;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:27:26;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:29:52;3.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:32:22;3.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:35:01;3.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:37:49;3.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:40:38;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:43:30;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T03:57:39;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:00:15;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:02:44;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:05:13;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:07:40;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:10:07;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:12:33;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:17:30;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:19:56;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:22:21;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:24:47;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:27:12;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:29:38;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:32:04;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:34:29;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:36:55;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:39:20;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:41:46;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:44:11;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:46:37;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:49:03;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:51:28;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:53:55;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:56:20;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T04:58:46;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:01:12;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:03:39;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:06:09;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:08:37;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:11:08;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:13:35;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:16:08;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:18:34;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:21:00;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:23:25;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:25:52;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:28:18;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:30:44;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:33:09;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:35:35;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:38:01;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:40:27;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:42:53;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:45:20;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:47:46;2.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:50:11;2.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:52:37;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:55:03;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:57:32;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T05:59:57;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:02:23;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:04:48;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:07:14;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:09:40;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:12:05;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:14:31;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:16:57;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:19:22;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:21:48;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:24:14;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:26:39;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:29:06;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:31:32;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:34:00;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:36:26;3.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:38:53;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:41:20;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:43:47;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:46:12;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:48:38;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:51:06;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:53:33;3.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:55:59;3.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T06:58:25;3.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:00:51;3.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:03:17;3.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:05:44;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:08:10;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:10:36;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:13:02;4.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:15:28;4.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:17:53;4.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:20:19;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:22:45;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:25:10;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:27:36;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:30:04;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:32:29;4.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:34:55;4.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:37:21;4.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:39:46;4.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:42:12;4.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:44:38;4.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:47:03;4.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:49:30;4.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:51:56;4.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:54:22;4.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:56:47;5.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T07:59:13;5.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:01:38;5.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:04:04;5.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:06:29;5.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:08:55;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:11:21;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:13:46;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:16:12;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:18:38;5.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:21:09;5.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:23:35;5.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:26:06;5.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:28:32;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:30:58;5.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:33:24;5.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:35:58;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:38:23;5.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:40:51;5.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:43:17;5.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:45:43;5.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:48:09;5.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:50:34;5.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:53:01;5.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:55:27;5.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T08:57:53;5.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:00:18;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:02:44;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:05:09;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:07:35;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:10:01;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:12:26;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:14:52;5.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:17:17;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:19:43;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:22:09;5.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:24:34;6.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:27:00;6.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:29:25;6.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:31:51;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:34:16;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:36:42;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:39:08;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:41:59;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:44:35;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:47:02;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:52:09;6.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:54:46;6.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:57:17;6.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T09:59:51;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:02:35;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:05:02;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:08:01;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:24:15;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:26:46;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:29:18;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:31:46;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:34:25;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:37:01;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:39:28;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:42:03;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:44:49;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:47:23;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:49:50;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:52:16;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:54:42;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T10:57:13;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:02:32;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:05:01;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:07:27;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:09:53;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:12:22;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:14:59;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:17:25;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:22:40;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:27:44;7.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:30:28;7.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:32:54;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:35:24;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:37:56;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:42:52;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:47:55;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:50:21;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:53:01;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:55:27;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T11:58:11;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:00:50;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:03:45;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:14:20;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:19:19;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:21:46;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:24:15;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:26:42;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:29:15;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:32:17;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:34:45;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:37:44;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:42:57;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:45:35;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:48:10;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:50:47;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T12:53:25;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:10:04;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:15:20;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:17:53;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:26:03;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:29:02;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:37:25;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:42:46;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:45:25;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:47:51;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:50:19;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:52:46;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T13:57:43;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:00:20;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:07:57;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:10:36;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:13:05;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:15:33;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:18:00;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:20:33;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:23:02;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:25:29;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:30:31;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:33:00;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:38:04;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:40:57;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:45:57;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:48:27;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:50:54;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:53:36;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:56:04;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T14:58:32;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:01:01;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:03:28;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:06:31;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:09:17;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:11:44;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:14:26;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:16:53;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:19:19;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:21:46;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:24:24;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:26:53;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:29:21;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:31:48;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:34:20;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:36:49;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:39:21;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:42:05;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:44:36;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:49:40;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:52:16;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:54:44;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:57:11;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T15:59:39;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:02:16;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:04:43;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:07:36;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:10:27;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:16:21;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:18:52;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:21:22;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:23:51;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:26:20;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:28:49;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:31:28;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:33:54;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:36:20;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:38:46;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:41:17;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:43:44;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:46:21;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:48:50;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:51:17;7.90;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:53:43;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:56:20;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T16:58:48;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:01:21;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:03:58;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:06:26;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:08:54;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:11:23;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:13:52;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:16:19;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:18:51;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:21:20;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:26:21;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:28:49;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:31:20;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:33:48;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:36:21;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:38:48;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:41:16;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:43:42;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:46:34;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:49:07;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:51:33;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:54:00;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:56:45;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T17:59:16;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T18:01:42;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T18:04:11;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T18:06:41;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T18:09:10;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T18:11:51;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T18:14:36;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T18:17:23;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T18:19:49;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T18:22:18;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-01-06T18:24:44;8.10;99.90