sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22241;BME280;11289;52.524;13.694;2023-03-30T00:01:13;100483.94;;;8.61;73.29
22241;BME280;11289;52.524;13.694;2023-03-30T00:03:59;100471.38;;;8.55;73.84
22241;BME280;11289;52.524;13.694;2023-03-30T00:06:38;100534.78;;;8.83;74.11
22241;BME280;11289;52.524;13.694;2023-03-30T00:09:28;100482.94;;;8.57;74.25
22241;BME280;11289;52.524;13.694;2023-03-30T00:11:59;100490.41;;;8.57;74.65
22241;BME280;11289;52.524;13.694;2023-03-30T00:15:19;100518.50;;;8.81;74.83
22241;BME280;11289;52.524;13.694;2023-03-30T00:18:24;100477.53;;;8.52;74.84
22241;BME280;11289;52.524;13.694;2023-03-30T00:27:45;100461.19;;;8.42;74.93
22241;BME280;11289;52.524;13.694;2023-03-30T00:30:15;100460.28;;;8.46;75.21
22241;BME280;11289;52.524;13.694;2023-03-30T00:32:53;100477.53;;;8.52;75.17
22241;BME280;11289;52.524;13.694;2023-03-30T00:35:33;100461.19;;;8.42;75.79
22241;BME280;11289;52.524;13.694;2023-03-30T00:38:09;100454.88;;;8.41;76.42
22241;BME280;11289;52.524;13.694;2023-03-30T00:41:13;100446.44;;;8.46;76.68
22241;BME280;11289;52.524;13.694;2023-03-30T00:46:43;100443.28;;;8.39;76.67
22241;BME280;11289;52.524;13.694;2023-03-30T00:49:12;100449.34;;;8.41;76.90
22241;BME280;11289;52.524;13.694;2023-03-30T01:01:50;100427.16;;;8.32;77.23
22241;BME280;11289;52.524;13.694;2023-03-30T01:08:46;100411.22;;;8.29;77.63
22241;BME280;11289;52.524;13.694;2023-03-30T01:11:48;100421.31;;;8.34;77.77
22241;BME280;11289;52.524;13.694;2023-03-30T01:43:16;100385.69;;;8.32;79.51
22241;BME280;11289;52.524;13.694;2023-03-30T01:50:10;100353.25;;;8.15;79.84
22241;BME280;11289;52.524;13.694;2023-03-30T01:53:35;100337.31;;;8.12;80.07
22241;BME280;11289;52.524;13.694;2023-03-30T01:56:26;100369.41;;;8.31;80.51
22241;BME280;11289;52.524;13.694;2023-03-30T02:01:33;100339.44;;;8.24;80.74
22241;BME280;11289;52.524;13.694;2023-03-30T02:04:02;100341.41;;;8.24;80.92
22241;BME280;11289;52.524;13.694;2023-03-30T02:06:37;100309.47;;;8.09;81.37
22241;BME280;11289;52.524;13.694;2023-03-30T02:09:09;100301.34;;;8.04;81.16
22241;BME280;11289;52.524;13.694;2023-03-30T02:14:50;100331.59;;;8.09;81.33
22241;BME280;11289;52.524;13.694;2023-03-30T02:17:23;100328.00;;;8.08;81.69
22241;BME280;11289;52.524;13.694;2023-03-30T02:19:56;100342.03;;;8.12;81.53
22241;BME280;11289;52.524;13.694;2023-03-30T02:22:24;100332.41;;;8.09;82.17
22241;BME280;11289;52.524;13.694;2023-03-30T02:24:53;100353.75;;;8.26;81.78
22241;BME280;11289;52.524;13.694;2023-03-30T02:27:21;100351.31;;;8.25;81.69
22241;BME280;11289;52.524;13.694;2023-03-30T02:29:47;100328.69;;;8.23;82.06
22241;BME280;11289;52.524;13.694;2023-03-30T02:35:23;100326.25;;;8.21;82.73
22241;BME280;11289;52.524;13.694;2023-03-30T02:40:35;100322.03;;;8.24;82.58
22241;BME280;11289;52.524;13.694;2023-03-30T02:53:56;100314.56;;;8.24;82.84
22241;BME280;11289;52.524;13.694;2023-03-30T02:57:04;100301.03;;;8.23;83.22
22241;BME280;11289;52.524;13.694;2023-03-30T02:59:51;100298.28;;;8.23;83.09
22241;BME280;11289;52.524;13.694;2023-03-30T03:02:23;100300.72;;;8.24;83.25
22241;BME280;11289;52.524;13.694;2023-03-30T03:04:52;100284.78;;;8.21;83.46
22241;BME280;11289;52.524;13.694;2023-03-30T03:07:20;100274.50;;;8.13;83.78
22241;BME280;11289;52.524;13.694;2023-03-30T03:09:46;100280.88;;;8.22;83.67
22241;BME280;11289;52.524;13.694;2023-03-30T03:12:12;100267.66;;;8.19;83.63
22241;BME280;11289;52.524;13.694;2023-03-30T03:14:38;100251.06;;;8.10;83.51
22241;BME280;11289;52.524;13.694;2023-03-30T03:17:10;100248.81;;;8.12;83.98
22241;BME280;11289;52.524;13.694;2023-03-30T03:19:40;100206.81;;;7.93;83.87
22241;BME280;11289;52.524;13.694;2023-03-30T03:22:15;100233.88;;;8.13;84.00
22241;BME280;11289;52.524;13.694;2023-03-30T03:24:42;100245.06;;;8.17;84.43
22241;BME280;11289;52.524;13.694;2023-03-30T03:27:10;100205.69;;;7.94;84.54
22241;BME280;11289;52.524;13.694;2023-03-30T03:29:36;100244.28;;;8.16;84.21
22241;BME280;11289;52.524;13.694;2023-03-30T03:32:04;100241.66;;;8.11;84.62
22241;BME280;11289;52.524;13.694;2023-03-30T03:34:30;100248.81;;;8.12;84.95
22241;BME280;11289;52.524;13.694;2023-03-30T03:36:57;100237.91;;;8.07;84.87
22241;BME280;11289;52.524;13.694;2023-03-30T03:39:23;100230.25;;;8.04;85.09
22241;BME280;11289;52.524;13.694;2023-03-30T03:41:49;100235.78;;;8.04;85.46
22241;BME280;11289;52.524;13.694;2023-03-30T03:44:15;100225.88;;;8.03;85.10
22241;BME280;11289;52.524;13.694;2023-03-30T03:46:41;100223.13;;;8.03;85.58
22241;BME280;11289;52.524;13.694;2023-03-30T03:49:07;100231.09;;;8.05;85.51
22241;BME280;11289;52.524;13.694;2023-03-30T03:51:33;100228.31;;;8.05;85.40
22241;BME280;11289;52.524;13.694;2023-03-30T03:54:00;100225.88;;;8.03;85.46
22241;BME280;11289;52.524;13.694;2023-03-30T03:56:26;100227.00;;;8.02;85.37
22241;BME280;11289;52.524;13.694;2023-03-30T03:58:52;100213.19;;;8.02;85.69
22241;BME280;11289;52.524;13.694;2023-03-30T04:01:19;100221.16;;;8.04;85.45
22241;BME280;11289;52.524;13.694;2023-03-30T04:03:45;100205.22;;;8.00;85.67
22241;BME280;11289;52.524;13.694;2023-03-30T04:06:11;100201.63;;;8.00;86.03
22241;BME280;11289;52.524;13.694;2023-03-30T04:08:37;100188.78;;;7.95;86.43
22241;BME280;11289;52.524;13.694;2023-03-30T04:11:08;100195.28;;;7.99;86.22
22241;BME280;11289;52.524;13.694;2023-03-30T04:13:37;100193.31;;;8.00;86.43
22241;BME280;11289;52.524;13.694;2023-03-30T04:16:04;100185.34;;;7.98;86.15
22241;BME280;11289;52.524;13.694;2023-03-30T04:18:31;100184.22;;;7.99;86.17
22241;BME280;11289;52.524;13.694;2023-03-30T04:21:02;100188.63;;;8.00;86.71
22241;BME280;11289;52.524;13.694;2023-03-30T04:23:33;100180.97;;;7.97;86.86
22241;BME280;11289;52.524;13.694;2023-03-30T04:26:01;100158.69;;;7.94;86.42
22241;BME280;11289;52.524;13.694;2023-03-30T04:28:28;100157.06;;;7.93;86.71
22241;BME280;11289;52.524;13.694;2023-03-30T04:30:59;100160.16;;;7.91;86.87
22241;BME280;11289;52.524;13.694;2023-03-30T04:33:25;100162.59;;;7.93;86.82
22241;BME280;11289;52.524;13.694;2023-03-30T04:35:51;100152.84;;;7.95;86.89
22241;BME280;11289;52.524;13.694;2023-03-30T04:38:17;100148.94;;;7.96;86.41
22241;BME280;11289;52.524;13.694;2023-03-30T04:40:48;100150.91;;;7.96;86.49
22241;BME280;11289;52.524;13.694;2023-03-30T04:43:16;100154.16;;;7.98;86.76
22241;BME280;11289;52.524;13.694;2023-03-30T04:45:52;100155.28;;;7.97;86.82
22241;BME280;11289;52.524;13.694;2023-03-30T04:48:20;100153.50;;;8.01;86.38
22241;BME280;11289;52.524;13.694;2023-03-30T04:50:48;100149.41;;;7.98;86.56
22241;BME280;11289;52.524;13.694;2023-03-30T04:53:16;100143.88;;;7.98;86.26
22241;BME280;11289;52.524;13.694;2023-03-30T04:55:46;100149.59;;;8.02;86.25
22241;BME280;11289;52.524;13.694;2023-03-30T04:58:13;100152.03;;;8.04;86.36
22241;BME280;11289;52.524;13.694;2023-03-30T05:00:39;100152.38;;;8.02;86.32
22241;BME280;11289;52.524;13.694;2023-03-30T05:03:06;100145.72;;;8.03;86.17
22241;BME280;11289;52.524;13.694;2023-03-30T05:05:32;100152.38;;;8.02;86.31
22241;BME280;11289;52.524;13.694;2023-03-30T05:07:58;100148.13;;;8.05;85.86
22241;BME280;11289;52.524;13.694;2023-03-30T05:10:25;100155.78;;;8.08;85.99
22241;BME280;11289;52.524;13.694;2023-03-30T05:12:54;100152.84;;;8.04;86.15
22241;BME280;11289;52.524;13.694;2023-03-30T05:15:21;100140.97;;;8.04;85.84
22241;BME280;11289;52.524;13.694;2023-03-30T05:17:46;100135.59;;;8.07;85.96
22241;BME280;11289;52.524;13.694;2023-03-30T05:20:13;100128.78;;;8.05;86.28
22241;BME280;11289;52.524;13.694;2023-03-30T05:22:39;100120.97;;;8.07;86.06
22241;BME280;11289;52.524;13.694;2023-03-30T05:25:06;100119.84;;;8.08;86.16
22241;BME280;11289;52.524;13.694;2023-03-30T05:27:32;100114.31;;;8.08;85.99
22241;BME280;11289;52.524;13.694;2023-03-30T05:29:58;100117.88;;;8.08;86.00
22241;BME280;11289;52.524;13.694;2023-03-30T05:32:24;100115.91;;;8.09;85.82
22241;BME280;11289;52.524;13.694;2023-03-30T05:34:51;100098.53;;;8.08;85.94
22241;BME280;11289;52.524;13.694;2023-03-30T05:37:16;100092.66;;;8.18;85.60
22241;BME280;11289;52.524;13.694;2023-03-30T05:39:42;100073.28;;;8.18;85.50
22241;BME280;11289;52.524;13.694;2023-03-30T05:42:10;100077.50;;;8.25;85.90
22241;BME280;11289;52.524;13.694;2023-03-30T05:44:36;100079.47;;;8.24;85.52
22241;BME280;11289;52.524;13.694;2023-03-30T05:47:02;100067.59;;;8.24;85.75
22241;BME280;11289;52.524;13.694;2023-03-30T05:49:28;100084.34;;;8.27;85.16
22241;BME280;11289;52.524;13.694;2023-03-30T05:51:54;100089.88;;;8.27;84.95
22241;BME280;11289;52.524;13.694;2023-03-30T05:54:20;100090.03;;;8.31;85.15
22241;BME280;11289;52.524;13.694;2023-03-30T05:56:46;100087.94;;;8.28;84.72
22241;BME280;11289;52.524;13.694;2023-03-30T05:59:12;100084.69;;;8.26;84.41
22241;BME280;11289;52.524;13.694;2023-03-30T06:01:38;100076.88;;;8.28;84.29
22241;BME280;11289;52.524;13.694;2023-03-30T06:04:05;100073.28;;;8.27;84.68
22241;BME280;11289;52.524;13.694;2023-03-30T06:06:32;100081.75;;;8.31;84.26
22241;BME280;11289;52.524;13.694;2023-03-30T06:08:59;100074.13;;;8.28;84.55
22241;BME280;11289;52.524;13.694;2023-03-30T06:11:25;100073.78;;;8.29;84.28
22241;BME280;11289;52.524;13.694;2023-03-30T06:13:52;100082.88;;;8.30;84.92
22241;BME280;11289;52.524;13.694;2023-03-30T06:16:18;100078.81;;;8.27;84.46
22241;BME280;11289;52.524;13.694;2023-03-30T06:18:44;100053.44;;;8.25;84.29
22241;BME280;11289;52.524;13.694;2023-03-30T06:21:10;100049.69;;;8.30;84.06
22241;BME280;11289;52.524;13.694;2023-03-30T06:23:49;100038.16;;;8.28;83.81
22241;BME280;11289;52.524;13.694;2023-03-30T06:26:15;100036.50;;;8.35;84.09
22241;BME280;11289;52.524;13.694;2023-03-30T06:28:41;100037.81;;;8.38;83.62
22241;BME280;11289;52.524;13.694;2023-03-30T06:31:09;100042.69;;;8.41;83.30
22241;BME280;11289;52.524;13.694;2023-03-30T06:33:35;100040.25;;;8.48;83.66
22241;BME280;11289;52.524;13.694;2023-03-30T06:36:02;100032.41;;;8.50;83.77
22241;BME280;11289;52.524;13.694;2023-03-30T06:38:29;100053.50;;;8.64;83.44
22241;BME280;11289;52.524;13.694;2023-03-30T06:40:55;100030.25;;;8.65;83.19
22241;BME280;11289;52.524;13.694;2023-03-30T06:43:22;100038.34;;;8.79;82.73
22241;BME280;11289;52.524;13.694;2023-03-30T06:45:54;100037.78;;;8.85;82.75
22241;BME280;11289;52.524;13.694;2023-03-30T06:48:21;100041.88;;;8.88;81.92
22241;BME280;11289;52.524;13.694;2023-03-30T06:50:52;100043.97;;;8.91;82.44
22241;BME280;11289;52.524;13.694;2023-03-30T06:53:19;100032.22;;;8.94;81.62
22241;BME280;11289;52.524;13.694;2023-03-30T06:55:50;100034.94;;;9.03;81.71
22241;BME280;11289;52.524;13.694;2023-03-30T06:58:16;100040.47;;;9.03;81.01
22241;BME280;11289;52.524;13.694;2023-03-30T07:00:42;100041.66;;;9.02;81.05
22241;BME280;11289;52.524;13.694;2023-03-30T07:03:08;100032.22;;;8.94;80.65
22241;BME280;11289;52.524;13.694;2023-03-30T07:05:34;100034.94;;;9.03;81.03
22241;BME280;11289;52.524;13.694;2023-03-30T07:08:00;100020.28;;;9.02;81.24
22241;BME280;11289;52.524;13.694;2023-03-30T07:10:27;100009.22;;;9.02;81.15
22241;BME280;11289;52.524;13.694;2023-03-30T07:12:53;100010.47;;;9.14;81.27
22241;BME280;11289;52.524;13.694;2023-03-30T07:15:19;100010.59;;;9.17;80.83
22241;BME280;11289;52.524;13.694;2023-03-30T07:17:45;100021.59;;;9.26;80.45
22241;BME280;11289;52.524;13.694;2023-03-30T07:20:11;100014.25;;;9.30;80.56
22241;BME280;11289;52.524;13.694;2023-03-30T07:22:40;100016.00;;;9.35;80.25
22241;BME280;11289;52.524;13.694;2023-03-30T07:25:08;100014.44;;;9.46;79.75
22241;BME280;11289;52.524;13.694;2023-03-30T07:27:37;100014.13;;;9.69;79.91
22241;BME280;11289;52.524;13.694;2023-03-30T07:30:04;100018.50;;;10.03;79.48
22241;BME280;11289;52.524;13.694;2023-03-30T07:32:30;100007.41;;;10.37;78.13
22241;BME280;11289;52.524;13.694;2023-03-30T07:34:56;99994.72;;;10.48;76.27
22241;BME280;11289;52.524;13.694;2023-03-30T07:37:22;99993.56;;;10.61;76.52
22241;BME280;11289;52.524;13.694;2023-03-30T07:39:49;99988.63;;;10.79;75.49
22241;BME280;11289;52.524;13.694;2023-03-30T07:42:15;99982.69;;;11.06;75.04
22241;BME280;11289;52.524;13.694;2023-03-30T07:44:41;99984.00;;;11.37;74.24
22241;BME280;11289;52.524;13.694;2023-03-30T07:47:07;99979.13;;;11.46;72.93
22241;BME280;11289;52.524;13.694;2023-03-30T07:49:33;99979.72;;;11.67;73.21
22241;BME280;11289;52.524;13.694;2023-03-30T07:51:59;99986.97;;;11.97;71.87
22241;BME280;11289;52.524;13.694;2023-03-30T07:54:26;99989.50;;;12.18;70.39
22241;BME280;11289;52.524;13.694;2023-03-30T07:56:52;99979.47;;;12.45;70.70
22241;BME280;11289;52.524;13.694;2023-03-30T07:59:18;99977.41;;;12.74;69.10
22241;BME280;11289;52.524;13.694;2023-03-30T08:01:44;99960.34;;;12.95;67.88
22241;BME280;11289;52.524;13.694;2023-03-30T08:04:11;99960.84;;;13.17;67.50
22241;BME280;11289;52.524;13.694;2023-03-30T08:06:37;99957.75;;;13.38;67.19
22241;BME280;11289;52.524;13.694;2023-03-30T08:09:04;99952.31;;;13.65;66.81
22241;BME280;11289;52.524;13.694;2023-03-30T08:11:30;99952.84;;;13.90;65.28
22241;BME280;11289;52.524;13.694;2023-03-30T08:13:57;99947.75;;;13.96;63.70
22241;BME280;11289;52.524;13.694;2023-03-30T08:16:23;99957.16;;;13.87;63.70
22241;BME280;11289;52.524;13.694;2023-03-30T08:18:49;99956.22;;;13.60;62.80
22241;BME280;11289;52.524;13.694;2023-03-30T08:21:20;99961.50;;;13.46;64.13
22241;BME280;11289;52.524;13.694;2023-03-30T08:23:46;99941.66;;;13.31;65.17
22241;BME280;11289;52.524;13.694;2023-03-30T08:26:12;99954.03;;;13.50;65.67
22241;BME280;11289;52.524;13.694;2023-03-30T08:28:38;99947.94;;;13.64;64.92
22241;BME280;11289;52.524;13.694;2023-03-30T08:31:05;99946.41;;;13.89;64.12
22241;BME280;11289;52.524;13.694;2023-03-30T08:33:31;99943.66;;;14.13;64.43
22241;BME280;11289;52.524;13.694;2023-03-30T08:35:57;99938.94;;;14.40;61.49
22241;BME280;11289;52.524;13.694;2023-03-30T08:38:23;99936.22;;;14.67;63.79
22241;BME280;11289;52.524;13.694;2023-03-30T08:40:50;99940.31;;;15.00;60.71
22241;BME280;11289;52.524;13.694;2023-03-30T08:46:11;99923.31;;;15.42;60.44
22241;BME280;11289;52.524;13.694;2023-03-30T08:48:38;99928.78;;;15.65;60.42
22241;BME280;11289;52.524;13.694;2023-03-30T08:51:22;99926.28;;;15.91;58.74
22241;BME280;11289;52.524;13.694;2023-03-30T08:53:54;99916.47;;;16.11;58.63
22241;BME280;11289;52.524;13.694;2023-03-30T08:56:36;99913.50;;;16.34;56.90
22241;BME280;11289;52.524;13.694;2023-03-30T08:59:27;99918.88;;;16.58;57.49
22241;BME280;11289;52.524;13.694;2023-03-30T09:02:22;99930.25;;;16.79;55.83
22241;BME280;11289;52.524;13.694;2023-03-30T09:04:56;99932.00;;;17.02;54.96
22241;BME280;11289;52.524;13.694;2023-03-30T09:07:29;99918.81;;;17.06;55.37
22241;BME280;11289;52.524;13.694;2023-03-30T09:09:59;99913.63;;;17.08;54.59
22241;BME280;11289;52.524;13.694;2023-03-30T09:12:38;99913.69;;;17.15;54.10
22241;BME280;11289;52.524;13.694;2023-03-30T09:15:21;99907.22;;;17.08;53.38
22241;BME280;11289;52.524;13.694;2023-03-30T09:17:54;99907.16;;;17.00;54.23
22241;BME280;11289;52.524;13.694;2023-03-30T09:20:30;99891.09;;;16.90;54.83
22241;BME280;11289;52.524;13.694;2023-03-30T09:22:59;99901.94;;;16.95;55.11
22241;BME280;11289;52.524;13.694;2023-03-30T09:25:39;99903.16;;;16.98;55.02
22241;BME280;11289;52.524;13.694;2023-03-30T09:30:46;99909.91;;;16.90;54.17
22241;BME280;11289;52.524;13.694;2023-03-30T09:33:24;99882.94;;;16.74;54.04
22241;BME280;11289;52.524;13.694;2023-03-30T09:38:30;99889.75;;;16.69;54.71
22241;BME280;11289;52.524;13.694;2023-03-30T09:41:15;99896.47;;;16.61;54.50
22241;BME280;11289;52.524;13.694;2023-03-30T09:43:45;99902.47;;;16.56;54.80
22241;BME280;11289;52.524;13.694;2023-03-30T09:46:13;99900.41;;;16.49;55.18
22241;BME280;11289;52.524;13.694;2023-03-30T09:48:47;99902.84;;;16.54;54.73
22241;BME280;11289;52.524;13.694;2023-03-30T09:51:22;99910.03;;;16.52;55.62
22241;BME280;11289;52.524;13.694;2023-03-30T09:54:01;99905.22;;;16.49;55.98
22241;BME280;11289;52.524;13.694;2023-03-30T09:56:35;99900.81;;;16.51;55.95
22241;BME280;11289;52.524;13.694;2023-03-30T09:59:28;99910.88;;;16.56;56.02
22241;BME280;11289;52.524;13.694;2023-03-30T10:02:18;99906.88;;;16.57;56.38
22241;BME280;11289;52.524;13.694;2023-03-30T10:07:34;99892.38;;;16.48;56.11
22241;BME280;11289;52.524;13.694;2023-03-30T10:10:15;99894.06;;;16.60;56.26
22241;BME280;11289;52.524;13.694;2023-03-30T10:13:00;99904.88;;;16.61;55.32
22241;BME280;11289;52.524;13.694;2023-03-30T10:15:28;99907.28;;;16.59;55.91
22241;BME280;11289;52.524;13.694;2023-03-30T10:18:21;99891.22;;;16.52;56.11
22241;BME280;11289;52.524;13.694;2023-03-30T10:20:54;99905.59;;;16.47;56.20
22241;BME280;11289;52.524;13.694;2023-03-30T10:23:30;99914.72;;;16.37;55.79
22241;BME280;11289;52.524;13.694;2023-03-30T10:26:02;99910.59;;;16.24;56.28
22241;BME280;11289;52.524;13.694;2023-03-30T10:28:30;99918.94;;;16.16;56.76
22241;BME280;11289;52.524;13.694;2023-03-30T10:31:03;99911.66;;;16.08;57.29
22241;BME280;11289;52.524;13.694;2023-03-30T10:33:30;99927.63;;;16.04;57.58
22241;BME280;11289;52.524;13.694;2023-03-30T10:36:02;99918.72;;;15.95;57.35
22241;BME280;11289;52.524;13.694;2023-03-30T10:38:30;99922.31;;;15.92;57.89
22241;BME280;11289;52.524;13.694;2023-03-30T10:41:06;99919.84;;;15.87;57.73
22241;BME280;11289;52.524;13.694;2023-03-30T10:43:33;99912.53;;;15.78;58.16
22241;BME280;11289;52.524;13.694;2023-03-30T10:46:13;99910.50;;;15.75;57.89
22241;BME280;11289;52.524;13.694;2023-03-30T10:49:01;99904.81;;;15.68;58.46
22241;BME280;11289;52.524;13.694;2023-03-30T10:51:58;99903.63;;;15.69;59.17
22241;BME280;11289;52.524;13.694;2023-03-30T10:54:42;99889.56;;;15.62;58.95
22241;BME280;11289;52.524;13.694;2023-03-30T10:57:15;99905.16;;;15.63;59.36
22241;BME280;11289;52.524;13.694;2023-03-30T11:03:11;99891.19;;;15.66;59.43
22241;BME280;11289;52.524;13.694;2023-03-30T11:05:46;99903.81;;;15.83;59.70
22241;BME280;11289;52.524;13.694;2023-03-30T11:08:23;99889.59;;;15.99;58.99
22241;BME280;11289;52.524;13.694;2023-03-30T11:10:55;99898.03;;;16.07;59.00
22241;BME280;11289;52.524;13.694;2023-03-30T11:13:32;99889.72;;;16.14;58.72
22241;BME280;11289;52.524;13.694;2023-03-30T11:16:13;99897.81;;;16.26;59.59
22241;BME280;11289;52.524;13.694;2023-03-30T11:21:22;99895.78;;;16.79;58.08
22241;BME280;11289;52.524;13.694;2023-03-30T11:23:56;99898.22;;;16.80;57.86
22241;BME280;11289;52.524;13.694;2023-03-30T11:32:39;99892.63;;;16.80;57.73
22241;BME280;11289;52.524;13.694;2023-03-30T11:35:16;99886.97;;;16.73;57.75
22241;BME280;11289;52.524;13.694;2023-03-30T11:37:49;99880.09;;;16.67;58.00
22241;BME280;11289;52.524;13.694;2023-03-30T11:40:26;99877.63;;;16.54;58.48
22241;BME280;11289;52.524;13.694;2023-03-30T11:42:53;99891.25;;;16.56;58.66
22241;BME280;11289;52.524;13.694;2023-03-30T11:45:38;99883.13;;;16.44;58.74
22241;BME280;11289;52.524;13.694;2023-03-30T11:51:09;99884.41;;;16.53;58.67
22241;BME280;11289;52.524;13.694;2023-03-30T11:53:59;99869.19;;;16.51;59.13
22241;BME280;11289;52.524;13.694;2023-03-30T11:56:43;99856.00;;;16.55;58.92
22241;BME280;11289;52.524;13.694;2023-03-30T11:59:28;99862.50;;;16.63;58.96
22241;BME280;11289;52.524;13.694;2023-03-30T12:07:52;99834.56;;;18.08;55.50
22241;BME280;11289;52.524;13.694;2023-03-30T12:10:32;99818.44;;;18.56;55.09
22241;BME280;11289;52.524;13.694;2023-03-30T12:13:01;99824.78;;;19.00;53.33
22241;BME280;11289;52.524;13.694;2023-03-30T12:15:47;99822.28;;;19.20;52.10
22241;BME280;11289;52.524;13.694;2023-03-30T12:18:37;99816.56;;;19.38;51.67
22241;BME280;11289;52.524;13.694;2023-03-30T12:23:56;99811.50;;;19.81;52.36
22241;BME280;11289;52.524;13.694;2023-03-30T12:26:27;99798.31;;;20.20;51.84
22241;BME280;11289;52.524;13.694;2023-03-30T12:29:08;99794.75;;;20.54;49.83
22241;BME280;11289;52.524;13.694;2023-03-30T12:32:04;99778.75;;;20.44;49.03
22241;BME280;11289;52.524;13.694;2023-03-30T12:34:36;99770.50;;;20.60;48.84
22241;BME280;11289;52.524;13.694;2023-03-30T12:39:31;99761.91;;;20.75;49.31
22241;BME280;11289;52.524;13.694;2023-03-30T12:42:05;99755.25;;;20.92;48.88
22241;BME280;11289;52.524;13.694;2023-03-30T13:03:53;99709.25;;;21.26;46.91
22241;BME280;11289;52.524;13.694;2023-03-30T13:06:35;99706.56;;;21.43;47.97
22241;BME280;11289;52.524;13.694;2023-03-30T13:19:40;99672.25;;;20.93;45.63
22241;BME280;11289;52.524;13.694;2023-03-30T13:30:03;99660.41;;;20.75;46.74
22241;BME280;11289;52.524;13.694;2023-03-30T13:46:39;99660.91;;;19.97;48.39
22241;BME280;11289;52.524;13.694;2023-03-30T13:51:47;99658.16;;;19.41;48.99
22241;BME280;11289;52.524;13.694;2023-03-30T13:54:17;99659.00;;;19.34;49.56
22241;BME280;11289;52.524;13.694;2023-03-30T13:57:15;99665.59;;;19.13;50.03
22241;BME280;11289;52.524;13.694;2023-03-30T13:59:47;99668.53;;;18.95;50.59
22241;BME280;11289;52.524;13.694;2023-03-30T14:02:17;99665.75;;;18.88;50.63
22241;BME280;11289;52.524;13.694;2023-03-30T14:04:44;99672.19;;;18.81;51.07
22241;BME280;11289;52.524;13.694;2023-03-30T14:07:16;99707.63;;;18.68;50.88
22241;BME280;11289;52.524;13.694;2023-03-30T14:09:46;99782.31;;;18.54;51.73
22241;BME280;11289;52.524;13.694;2023-03-30T14:12:26;99858.63;;;18.06;52.73
22241;BME280;11289;52.524;13.694;2023-03-30T14:14:52;99840.84;;;17.51;59.20
22241;BME280;11289;52.524;13.694;2023-03-30T14:17:20;99831.88;;;16.99;62.56
22241;BME280;11289;52.524;13.694;2023-03-30T14:22:30;99847.06;;;16.35;68.27
22241;BME280;11289;52.524;13.694;2023-03-30T14:25:02;99834.38;;;16.00;68.04
22241;BME280;11289;52.524;13.694;2023-03-30T14:27:35;99820.84;;;15.64;69.83
22241;BME280;11289;52.524;13.694;2023-03-30T14:30:18;99812.09;;;15.32;71.21
22241;BME280;11289;52.524;13.694;2023-03-30T14:32:44;99812.31;;;15.16;72.79
22241;BME280;11289;52.524;13.694;2023-03-30T14:35:17;99775.69;;;14.91;75.48
22241;BME280;11289;52.524;13.694;2023-03-30T14:37:43;99788.81;;;14.87;75.40
22241;BME280;11289;52.524;13.694;2023-03-30T14:40:14;99798.41;;;14.86;76.17
22241;BME280;11289;52.524;13.694;2023-03-30T14:42:41;99808.19;;;14.72;74.70
22241;BME280;11289;52.524;13.694;2023-03-30T14:45:08;99781.94;;;14.50;78.52
22241;BME280;11289;52.524;13.694;2023-03-30T14:47:35;99800.03;;;14.60;79.91
22241;BME280;11289;52.524;13.694;2023-03-30T14:50:04;99790.03;;;14.59;77.33
22241;BME280;11289;52.524;13.694;2023-03-30T14:52:41;99776.72;;;14.49;77.62
22241;BME280;11289;52.524;13.694;2023-03-30T14:55:12;99784.31;;;14.48;80.71
22241;BME280;11289;52.524;13.694;2023-03-30T14:57:42;99791.88;;;14.48;81.39
22241;BME280;11289;52.524;13.694;2023-03-30T15:00:14;99791.88;;;14.48;80.43
22241;BME280;11289;52.524;13.694;2023-03-30T15:02:55;99774.25;;;14.43;81.47
22241;BME280;11289;52.524;13.694;2023-03-30T15:05:25;99780.56;;;14.37;81.22
22241;BME280;11289;52.524;13.694;2023-03-30T15:07:53;99786.25;;;14.44;81.23
22241;BME280;11289;52.524;13.694;2023-03-30T15:10:42;99773.41;;;14.39;82.64
22241;BME280;11289;52.524;13.694;2023-03-30T15:13:15;99781.31;;;14.34;81.09
22241;BME280;11289;52.524;13.694;2023-03-30T15:15:45;99792.78;;;14.28;79.69
22241;BME280;11289;52.524;13.694;2023-03-30T15:18:18;99791.91;;;14.24;82.04
22241;BME280;11289;52.524;13.694;2023-03-30T15:20:45;99801.91;;;14.25;82.40
22241;BME280;11289;52.524;13.694;2023-03-30T15:23:12;99794.69;;;14.21;82.29
22241;BME280;11289;52.524;13.694;2023-03-30T15:25:39;99793.06;;;14.20;81.60
22241;BME280;11289;52.524;13.694;2023-03-30T15:28:12;99798.16;;;14.14;81.47
22241;BME280;11289;52.524;13.694;2023-03-30T15:30:43;99800.41;;;14.05;78.96
22241;BME280;11289;52.524;13.694;2023-03-30T15:33:28;99800.22;;;13.94;79.88
22241;BME280;11289;52.524;13.694;2023-03-30T15:35:55;99811.34;;;13.90;82.10
22241;BME280;11289;52.524;13.694;2023-03-30T15:38:29;99812.94;;;13.91;83.30
22241;BME280;11289;52.524;13.694;2023-03-30T15:40:56;99810.41;;;13.83;80.77
22241;BME280;11289;52.524;13.694;2023-03-30T15:43:26;99818.66;;;13.75;81.19
22241;BME280;11289;52.524;13.694;2023-03-30T15:45:59;99819.66;;;13.64;82.04
22241;BME280;11289;52.524;13.694;2023-03-30T15:48:49;99830.72;;;13.60;81.37
22241;BME280;11289;52.524;13.694;2023-03-30T15:53:57;99836.78;;;13.43;82.66
22241;BME280;11289;52.524;13.694;2023-03-30T15:56:38;99827.38;;;13.31;83.26
22241;BME280;11289;52.524;13.694;2023-03-30T15:59:11;99834.47;;;13.29;83.77
22241;BME280;11289;52.524;13.694;2023-03-30T16:01:53;99830.38;;;13.22;84.42
22241;BME280;11289;52.524;13.694;2023-03-30T16:04:21;99831.19;;;13.23;84.42
22241;BME280;11289;52.524;13.694;2023-03-30T16:06:48;99834.28;;;13.18;84.21
22241;BME280;11289;52.524;13.694;2023-03-30T16:09:15;99835.59;;;13.04;84.89
22241;BME280;11289;52.524;13.694;2023-03-30T16:11:41;99824.47;;;13.04;84.94