sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48652;BME280;34442;52.362;-1.302;2022-11-21T00:01:21;99325.47;;;4.97;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:03:47;99319.53;;;4.95;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:06:13;99320.56;;;4.94;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:08:38;99326.91;;;4.93;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:11:04;99323.63;;;4.97;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:13:29;99321.81;;;4.98;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:15:54;99320.00;;;5.05;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:18:20;99312.81;;;5.06;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:20:45;99305.69;;;5.06;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:23:12;99307.09;;;5.09;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:25:38;99306.72;;;5.12;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:28:04;99297.91;;;5.11;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:30:29;99296.69;;;5.14;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:32:57;99295.03;;;5.13;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:35:22;99298.53;;;5.13;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:37:48;99292.38;;;5.13;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:40:15;99288.06;;;5.12;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:42:42;99284.59;;;5.11;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:45:07;99283.78;;;5.11;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:47:33;99277.19;;;5.07;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:49:58;99277.38;;;5.05;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:52:24;99282.09;;;5.03;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:54:50;99286.19;;;5.06;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:57:15;99302.38;;;5.04;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T00:59:40;99309.97;;;5.07;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:02:06;99300.97;;;5.08;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:04:33;99295.03;;;5.13;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:06:58;99294.66;;;5.16;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:09:24;99311.69;;;5.21;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:11:50;99310.47;;;5.24;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:14:15;99313.34;;;5.29;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:16:41;99318.09;;;5.34;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:19:06;99324.28;;;5.41;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:21:32;99322.03;;;5.44;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:23:59;99316.50;;;5.46;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:26:27;99312.63;;;5.48;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:28:53;99308.91;;;5.50;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:31:21;99306.47;;;5.48;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:33:48;99303.59;;;5.50;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:36:27;99293.13;;;5.48;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:38:55;99291.91;;;5.51;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:41:27;99290.25;;;5.50;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:43:55;99281.47;;;5.56;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:46:21;99273.25;;;5.51;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:48:49;99267.31;;;5.48;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:51:22;99266.28;;;5.50;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:54:02;99254.41;;;5.52;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:56:32;99255.22;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T01:59:02;99246.19;;;5.54;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:01:29;99229.38;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:03:56;99219.75;;;5.59;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:06:23;99204.56;;;5.59;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:08:49;99201.72;;;5.61;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:11:48;99201.50;;;5.62;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:14:15;99185.31;;;5.64;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:16:40;99173.81;;;5.63;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:19:19;99157.63;;;5.65;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:21:56;99156.00;;;5.64;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:24:34;99151.66;;;5.63;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:27:01;99139.38;;;5.62;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:29:27;99138.34;;;5.63;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:31:52;99126.84;;;5.62;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:34:18;99128.69;;;5.62;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:36:46;99138.75;;;5.60;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:39:33;99135.25;;;5.59;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:42:07;99134.66;;;5.57;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:44:50;99143.06;;;5.54;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:47:18;99141.84;;;5.57;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:49:54;99136.69;;;5.55;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:52:21;99135.69;;;5.56;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:54:46;99134.88;;;5.56;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:57:12;99138.94;;;5.58;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T02:59:37;99125.44;;;5.60;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:02:03;99115.78;;;5.59;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:04:28;99118.44;;;5.59;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:06:54;99115.78;;;5.59;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:09:19;99106.97;;;5.58;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:11:44;99089.31;;;5.51;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:14:10;99080.94;;;5.54;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:16:35;99079.91;;;5.55;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:19:01;99071.31;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:21:26;99066.78;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:23:51;99062.91;;;5.49;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:26:17;99056.13;;;5.46;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:28:42;99046.91;;;5.42;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:31:07;99050.38;;;5.43;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:33:33;99044.25;;;5.36;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:35:58;99036.03;;;5.31;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:38:24;99025.63;;;5.22;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:40:49;99012.88;;;5.18;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:43:14;99009.63;;;5.16;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:45:40;99004.91;;;5.11;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:48:06;99000.00;;;5.08;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:50:31;98998.34;;;5.07;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:52:56;98988.91;;;5.05;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:55:22;98981.16;;;5.03;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T03:57:47;98976.84;;;5.02;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:00:14;98968.03;;;5.02;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:02:39;98968.03;;;5.02;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:05:05;98968.03;;;5.02;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:07:30;98960.66;;;5.04;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:09:55;98963.72;;;5.01;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:12:21;98951.84;;;5.03;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:14:46;98942.41;;;5.01;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:17:11;98945.31;;;4.99;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:19:37;98940.38;;;4.96;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:22:02;98933.41;;;4.95;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:24:27;98931.16;;;4.98;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:26:53;98937.72;;;5.03;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:29:19;98933.63;;;5.07;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:31:45;98925.81;;;5.12;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:34:10;98913.94;;;5.14;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:36:35;98901.22;;;5.16;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:39:01;98895.72;;;5.05;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:41:26;98887.72;;;5.11;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:43:52;98881.75;;;5.16;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:46:17;98878.69;;;5.12;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:48:42;98868.03;;;5.06;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:51:08;98870.69;;;5.06;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:53:33;98873.59;;;5.04;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:56:03;98874.22;;;5.06;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T04:58:29;98865.81;;;5.03;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:00:55;98859.47;;;5.04;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:03:20;98840.81;;;4.97;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:05:45;98817.06;;;4.95;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:08:11;98799.88;;;4.98;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:10:36;98806.00;;;4.98;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:13:22;98814.19;;;4.97;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:15:48;98804.16;;;4.92;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:18:19;98788.00;;;4.94;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:20:44;98791.09;;;4.91;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:23:10;98797.81;;;4.93;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:25:35;98777.94;;;4.96;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:28:00;98761.38;;;4.94;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:30:26;98747.03;;;4.95;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:32:51;98740.25;;;4.99;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:35:17;98742.69;;;5.01;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:37:42;98742.88;;;5.06;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:40:08;98728.34;;;5.02;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:42:38;98724.69;;;5.03;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:45:22;98714.44;;;5.00;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:47:47;98703.16;;;4.97;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:50:13;98699.69;;;4.97;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:52:38;98705.25;;;4.95;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:55:04;98697.25;;;4.95;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:57:29;98695.00;;;4.99;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T05:59:55;98685.97;;;5.00;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:02:20;98682.06;;;5.03;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:05:04;98683.47;;;5.05;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:07:30;98670.59;;;5.02;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:09:55;98672.00;;;5.05;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:12:20;98663.63;;;5.01;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:14:46;98657.72;;;4.99;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:17:11;98651.34;;;5.00;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:19:36;98651.38;;;4.93;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:22:02;98643.63;;;4.85;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:24:27;98633.44;;;4.82;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:26:53;98629.75;;;4.77;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:29:18;98615.22;;;4.79;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:31:46;98616.63;;;4.82;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:34:11;98603.53;;;4.80;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:36:37;98601.47;;;4.82;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:39:02;98594.50;;;4.81;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:41:28;98595.50;;;4.87;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:43:59;98580.94;;;4.89;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:46:28;98565.34;;;4.93;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:48:53;98559.56;;;4.71;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:51:21;98543.44;;;4.59;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:53:52;98545.53;;;4.57;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:56:22;98544.50;;;4.52;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T06:58:47;98548.00;;;4.52;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:01:13;98533.13;;;4.44;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:03:38;98529.84;;;4.42;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:06:05;98535.78;;;4.44;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:08:32;98527.03;;;4.31;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:11:02;98525.38;;;4.36;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:13:28;98523.31;;;4.38;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:15:59;98517.75;;;4.40;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:18:25;98514.09;;;4.41;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:20:50;98511.59;;;4.46;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:23:16;98515.63;;;4.55;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:25:41;98515.81;;;4.60;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:28:07;98500.88;;;4.59;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:30:36;98493.72;;;4.60;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:33:04;98496.34;;;4.66;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:35:31;98492.41;;;4.69;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:37:56;98497.31;;;4.72;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:40:22;98484.56;;;4.81;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:42:47;98478.22;;;4.82;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:45:14;98461.38;;;4.88;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:47:40;98454.00;;;4.90;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:50:06;98445.16;;;4.89;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:52:32;98447.78;;;4.96;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:54:58;98434.91;;;4.93;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:57:24;98429.28;;;5.01;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T07:59:50;98422.50;;;5.05;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:02:23;98428.00;;;5.10;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:04:48;98417.56;;;5.09;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:07:15;98415.03;;;5.14;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:09:41;98398.84;;;5.15;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:12:06;98402.00;;;5.06;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:14:32;98394.97;;;4.93;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:16:58;98393.56;;;4.90;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:19:23;98390.44;;;4.93;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:21:49;98380.41;;;4.95;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:24:14;98373.88;;;4.91;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:26:42;98370.63;;;4.89;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:29:12;98368.56;;;4.91;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:31:39;98357.91;;;4.91;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:34:05;98340.09;;;4.92;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:36:30;98356.06;;;4.92;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:38:56;98364.66;;;4.94;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:41:21;98361.78;;;4.95;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:44:05;98352.69;;;5.03;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:46:33;98341.59;;;5.06;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:49:04;98337.66;;;5.09;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:51:29;98332.72;;;5.12;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:53:55;98327.16;;;5.14;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:56:20;98328.44;;;5.11;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T08:58:46;98311.03;;;5.09;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:01:11;98302.00;;;5.10;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:03:37;98291.03;;;5.18;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:06:02;98281.56;;;5.22;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:08:28;98256.34;;;5.25;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:10:54;98253.91;;;5.23;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:13:20;98248.59;;;5.23;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:15:45;98262.72;;;5.23;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:18:29;98257.97;;;5.26;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:20:55;98253.81;;;5.30;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:23:20;98251.16;;;5.30;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:25:46;98232.88;;;5.33;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:28:12;98226.28;;;5.36;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:30:39;98214.13;;;5.40;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:33:07;98199.78;;;5.41;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:35:34;98193.19;;;5.43;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:37:59;98189.47;;;5.44;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:40:25;98184.72;;;5.46;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:43:25;98175.78;;;5.41;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:46:15;98159.94;;;5.46;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:51:17;98151.84;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:53:53;98144.75;;;5.46;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:56:21;98148.94;;;5.54;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T09:59:04;98133.78;;;5.66;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:01:31;98118.94;;;5.70;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:04:00;98113.97;;;5.74;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:06:28;98106.44;;;5.71;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:09:13;98086.59;;;5.67;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:15:08;98071.66;;;5.78;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:20:32;98055.56;;;5.72;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:25:36;98039.13;;;5.52;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:30:58;98022.31;;;5.52;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:33:31;98019.53;;;5.46;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:36:01;98003.31;;;5.48;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:38:36;97983.50;;;5.44;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:41:08;97980.03;;;5.43;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:46:33;97957.69;;;5.44;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:49:00;97949.78;;;5.38;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:54:10;97925.81;;;5.50;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:57:04;97907.63;;;5.46;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T10:59:31;97899.88;;;5.45;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:02:42;97902.63;;;5.50;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:04:50;97891.75;;;5.52;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:07:33;97883.50;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:12:48;97866.94;;;5.51;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:15:32;97861.72;;;5.56;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:18:01;97852.44;;;5.59;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:22:58;97836.56;;;5.64;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:25:24;97831.94;;;5.59;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:27:50;97832.84;;;5.65;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:30:18;97815.00;;;5.65;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:32:43;97815.00;;;5.65;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:37:39;97802.56;;;5.71;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:40:40;97802.00;;;5.69;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:46:17;97773.03;;;5.72;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:49:43;97758.38;;;5.75;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:52:31;97761.63;;;5.77;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:55:07;97742.00;;;5.83;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T11:57:40;97741.94;;;5.78;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:00:40;97736.13;;;5.81;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:03:24;97717.47;;;5.81;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:06:10;97706.63;;;5.88;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:08:51;97696.53;;;5.90;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:11:24;97688.53;;;5.90;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:14:21;97678.44;;;5.92;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:17:14;97674.94;;;5.91;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:19:41;97655.75;;;5.89;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:22:09;97651.69;;;5.87;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:24:36;97654.09;;;5.88;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:30:05;97634.97;;;5.91;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:38:19;97604.94;;;5.96;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:43:58;97585.47;;;5.95;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:49:48;97554.25;;;5.96;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:52:47;97547.69;;;6.04;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:55:39;97531.16;;;6.02;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T12:58:12;97507.47;;;6.05;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T13:03:53;97479.50;;;6.08;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T13:06:26;97486.41;;;6.09;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T13:08:54;97473.97;;;6.14;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T13:11:39;97456.91;;;6.15;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T13:19:59;97442.06;;;6.25;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T13:27:38;97422.53;;;6.19;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T13:32:39;97422.41;;;6.31;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T13:45:51;97392.91;;;6.42;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:02:25;97355.78;;;6.78;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:08:32;97333.94;;;6.86;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:10:57;97322.97;;;6.83;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:13:31;97307.53;;;6.90;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:18:45;97310.81;;;7.02;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:21:40;97310.28;;;7.00;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:24:17;97299.63;;;7.05;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:26:46;97297.16;;;6.99;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:31:48;97284.69;;;7.14;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:34:28;97275.75;;;6.88;100.00
48652;BME280;34442;52.362;-1.302;2022-11-21T14:36:56;97267.69;;;6.78;100.00