sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76786;SDS011;65739;51.482;5.702;2022-12-18T00:00:22;70.55;;;23.92;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:02:51;61.38;;;24.02;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:05:21;64.93;;;23.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:07:50;65.15;;;23.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:10:16;66.82;;;23.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:12:45;61.72;;;22.48;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:15:14;63.35;;;23.10;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:17:43;57.75;;;21.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:20:10;59.28;;;23.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:22:39;66.35;;;24.42;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:25:11;67.97;;;22.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:27:40;58.90;;;22.92;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:30:09;59.72;;;22.08;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:32:42;57.65;;;22.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:35:11;64.28;;;23.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:37:40;61.88;;;23.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:40:09;65.40;;;24.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:42:39;51.33;;;16.83;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:45:20;58.58;;;21.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:47:56;55.00;;;20.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:50:25;54.33;;;20.83;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:52:53;55.88;;;21.52;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:55:22;56.28;;;20.13;;
76786;SDS011;65739;51.482;5.702;2022-12-18T00:57:51;59.80;;;22.20;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:00:20;61.05;;;22.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:02:51;62.00;;;21.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:05:21;57.38;;;22.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:07:50;48.92;;;19.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:10:19;56.22;;;21.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:12:49;55.13;;;21.45;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:15:18;51.47;;;20.85;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:17:49;55.55;;;21.42;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:20:20;57.47;;;20.50;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:22:49;54.78;;;20.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:25:18;52.80;;;21.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:27:48;55.67;;;19.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:30:17;49.47;;;20.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:32:43;46.92;;;18.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:35:13;47.95;;;18.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:37:42;53.47;;;19.20;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:40:11;47.97;;;19.35;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:42:40;50.97;;;19.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:47:54;50.30;;;18.80;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:50:36;43.22;;;17.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:53:14;44.95;;;17.92;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:55:49;42.58;;;16.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T01:58:18;45.28;;;18.90;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:00:45;44.20;;;17.33;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:03:16;50.88;;;17.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:05:45;53.85;;;17.67;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:08:33;49.78;;;17.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:14:07;41.03;;;17.20;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:16:51;42.53;;;16.45;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:22:33;47.05;;;17.27;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:25:19;44.55;;;16.10;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:28:14;39.88;;;15.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:30:46;41.60;;;15.85;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:33:17;40.90;;;16.48;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:35:51;38.42;;;16.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:38:23;40.15;;;16.02;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:40:53;44.85;;;16.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:43:22;40.67;;;15.68;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:45:53;39.63;;;15.82;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:48:31;39.40;;;15.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:53:52;38.80;;;15.00;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:56:35;39.15;;;15.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T02:59:13;42.17;;;14.88;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:04:59;40.65;;;14.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:07:39;35.75;;;14.80;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:10:15;35.67;;;14.45;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:12:47;33.08;;;14.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:15:22;33.67;;;15.02;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:17:59;32.83;;;13.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:20:34;39.13;;;15.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:23:09;35.55;;;15.63;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:25:40;35.30;;;13.95;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:28:10;34.30;;;14.00;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:30:45;31.00;;;14.32;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:33:23;36.63;;;15.95;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:35:59;38.35;;;14.63;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:38:28;32.85;;;14.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:41:07;35.38;;;14.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:46:15;34.85;;;14.63;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:49:08;29.00;;;13.07;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:52:01;32.50;;;12.93;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:54:32;36.00;;;14.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:57:04;38.17;;;13.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T03:59:37;34.92;;;14.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:02:08;34.55;;;13.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:04:38;35.50;;;14.50;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:07:07;30.05;;;13.63;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:09:37;38.75;;;14.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:12:10;35.53;;;13.88;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:14:45;34.40;;;14.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:17:14;28.00;;;12.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:19:46;30.17;;;13.45;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:22:15;33.70;;;14.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:24:44;35.88;;;13.52;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:27:11;31.45;;;14.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:29:41;32.30;;;13.82;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:32:11;28.27;;;12.85;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:34:40;34.30;;;14.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:37:08;29.52;;;13.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:39:41;31.63;;;14.45;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:42:09;32.15;;;13.30;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:44:38;26.65;;;12.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:47:08;27.45;;;12.82;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:49:37;30.83;;;13.63;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:52:06;29.48;;;12.68;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:54:35;27.70;;;13.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:57:03;28.40;;;14.20;;
76786;SDS011;65739;51.482;5.702;2022-12-18T04:59:38;33.80;;;13.90;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:02:07;26.65;;;12.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:04:36;33.95;;;13.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:07:04;29.90;;;13.50;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:09:33;28.83;;;12.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:12:03;28.55;;;13.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:14:32;25.85;;;13.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:17:01;34.15;;;13.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:19:31;32.92;;;13.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:22:03;31.17;;;12.93;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:24:33;32.45;;;12.80;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:27:02;29.45;;;12.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:29:31;31.70;;;13.82;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:31:59;29.80;;;12.88;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:34:28;28.48;;;14.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:36:58;30.73;;;12.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:39:27;34.35;;;13.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:41:56;29.05;;;12.68;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:44:24;34.45;;;14.88;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:46:54;35.83;;;14.02;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:49:22;34.33;;;13.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:51:54;28.98;;;13.85;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:54:21;32.05;;;14.65;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:56:50;29.38;;;13.52;;
76786;SDS011;65739;51.482;5.702;2022-12-18T05:59:19;31.00;;;13.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:01:49;27.75;;;14.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:04:18;31.17;;;13.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:06:47;30.00;;;13.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:09:16;37.20;;;15.20;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:11:47;33.60;;;14.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:14:18;31.67;;;14.30;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:16:47;30.10;;;14.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:19:19;33.35;;;15.18;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:21:47;33.42;;;14.20;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:24:16;31.63;;;14.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:26:48;29.25;;;13.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:29:17;27.08;;;12.57;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:34:16;24.52;;;12.45;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:36:45;36.70;;;14.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:39:14;36.72;;;15.00;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:41:43;29.07;;;13.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:44:13;37.47;;;15.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:46:42;34.70;;;14.88;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:49:11;32.40;;;15.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:51:40;39.17;;;14.53;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:54:07;38.03;;;14.57;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:56:36;35.50;;;14.68;;
76786;SDS011;65739;51.482;5.702;2022-12-18T06:59:05;31.48;;;14.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:01:34;29.88;;;13.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:04:03;33.80;;;14.30;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:06:32;34.17;;;14.25;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:09:01;32.20;;;14.10;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:11:33;31.58;;;14.10;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:14:02;34.88;;;14.30;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:16:33;30.67;;;14.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:19:00;33.33;;;13.95;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:21:29;32.88;;;14.27;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:23:58;31.23;;;14.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:26:29;32.42;;;14.65;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:28:58;29.20;;;13.27;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:31:27;30.33;;;13.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:33:56;31.05;;;14.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:36:22;32.13;;;14.90;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:38:52;35.78;;;15.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:41:22;35.83;;;14.68;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:43:51;40.72;;;15.32;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:46:20;35.53;;;14.93;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:48:49;31.63;;;14.68;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:51:18;30.42;;;14.90;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:53:47;35.97;;;15.25;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:56:16;34.83;;;15.25;;
76786;SDS011;65739;51.482;5.702;2022-12-18T07:58:47;35.05;;;14.90;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:01:16;36.22;;;14.93;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:03:44;35.75;;;15.48;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:06:13;35.22;;;13.85;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:08:42;39.25;;;15.45;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:11:11;31.88;;;13.82;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:13:41;33.65;;;14.27;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:16:09;31.10;;;14.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:18:39;30.98;;;14.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:21:09;33.97;;;14.65;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:23:40;31.13;;;13.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:26:16;24.35;;;11.45;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:28:53;30.70;;;14.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:31:27;31.38;;;12.93;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:34:14;28.40;;;14.35;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:36:48;26.38;;;12.95;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:39:27;31.60;;;15.25;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:41:55;31.13;;;14.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:44:39;30.65;;;14.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:47:09;32.05;;;15.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:49:38;32.92;;;14.57;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:52:07;35.92;;;15.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:54:39;30.52;;;13.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:57:08;27.35;;;13.93;;
76786;SDS011;65739;51.482;5.702;2022-12-18T08:59:37;29.25;;;15.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:02:08;30.23;;;13.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:04:35;28.98;;;14.48;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:07:04;26.95;;;12.90;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:09:35;35.67;;;14.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:12:06;27.88;;;13.88;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:14:36;26.35;;;13.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:17:07;29.17;;;13.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:19:37;26.95;;;13.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:22:06;29.77;;;14.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:24:35;31.60;;;13.20;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:27:05;25.40;;;12.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:29:36;26.63;;;12.02;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:32:05;30.42;;;14.10;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:34:35;28.57;;;13.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:37:04;26.70;;;13.07;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:39:33;27.52;;;12.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:42:02;27.33;;;13.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:47:28;25.48;;;12.10;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:53:08;23.92;;;11.80;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:55:54;25.45;;;12.93;;
76786;SDS011;65739;51.482;5.702;2022-12-18T09:58:29;28.17;;;13.02;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:01:15;27.42;;;12.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:04:00;22.95;;;12.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:06:38;23.75;;;12.25;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:09:20;27.48;;;12.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:12:12;23.58;;;12.32;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:14:54;23.05;;;12.27;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:20:35;25.13;;;12.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:23:37;24.90;;;12.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:26:52;24.55;;;11.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:29:27;20.85;;;11.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:32:01;25.90;;;12.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:34:48;25.10;;;12.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:37:31;24.42;;;11.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:42:44;24.38;;;11.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:45:42;25.05;;;11.95;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:56:55;22.50;;;12.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T10:59:54;25.83;;;12.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:02:33;23.35;;;12.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:08:01;24.10;;;11.85;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:10:57;24.60;;;11.93;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:14:02;20.15;;;10.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:20:19;19.70;;;11.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:23:13;23.92;;;12.23;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:35:13;23.33;;;11.57;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:37:58;21.05;;;11.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:41:03;21.00;;;11.45;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:44:31;21.13;;;10.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:47:21;19.65;;;10.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:50:19;21.40;;;11.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:53:16;21.55;;;11.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T11:59:14;26.02;;;11.32;;
76786;SDS011;65739;51.482;5.702;2022-12-18T12:04:54;22.73;;;11.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T12:15:50;20.92;;;11.10;;
76786;SDS011;65739;51.482;5.702;2022-12-18T12:29:25;23.45;;;11.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T12:38:16;20.60;;;11.10;;
76786;SDS011;65739;51.482;5.702;2022-12-18T12:40:38;23.45;;;11.57;;
76786;SDS011;65739;51.482;5.702;2022-12-18T12:46:10;25.27;;;12.27;;
76786;SDS011;65739;51.482;5.702;2022-12-18T12:48:46;22.70;;;12.10;;
76786;SDS011;65739;51.482;5.702;2022-12-18T12:51:19;22.95;;;11.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T12:53:50;31.00;;;14.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T12:56:18;22.75;;;11.00;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:07:20;22.95;;;11.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:12:54;29.67;;;12.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:20:42;20.48;;;11.00;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:23:23;27.00;;;13.57;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:26:42;25.35;;;12.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:31:14;23.10;;;12.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:36:45;24.60;;;13.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:39:32;24.67;;;12.27;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:44:33;28.75;;;12.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:47:01;25.67;;;13.32;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:51:57;25.40;;;12.65;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:54:27;23.00;;;12.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:57:01;24.10;;;12.60;;
76786;SDS011;65739;51.482;5.702;2022-12-18T13:59:35;22.83;;;12.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:02:36;22.35;;;11.82;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:04:55;22.50;;;12.35;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:07:21;24.67;;;13.25;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:09:51;23.13;;;12.30;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:12:20;25.23;;;11.93;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:15:14;24.95;;;13.07;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:17:47;26.80;;;12.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:20:14;25.58;;;13.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:22:45;27.27;;;13.55;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:27:42;28.05;;;11.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:30:23;25.17;;;13.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:33:03;26.08;;;13.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:35:32;24.95;;;13.90;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:40:40;23.52;;;12.90;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:43:09;22.98;;;12.82;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:45:39;25.55;;;12.90;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:50:37;24.50;;;13.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:53:03;29.90;;;13.73;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:55:32;29.55;;;15.00;;
76786;SDS011;65739;51.482;5.702;2022-12-18T14:57:58;31.98;;;16.35;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:00:24;26.40;;;14.50;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:02:52;28.17;;;14.27;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:05:21;29.50;;;16.13;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:07:50;26.13;;;12.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:10:19;24.08;;;12.20;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:13:05;25.30;;;12.38;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:20:30;24.50;;;12.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:22:57;21.65;;;11.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:25:34;21.95;;;11.80;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:28:02;24.17;;;11.40;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:30:29;24.63;;;11.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:35:43;23.67;;;11.88;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:38:08;23.27;;;10.27;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:40:34;24.13;;;11.00;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:43:00;24.05;;;12.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:45:44;21.08;;;11.30;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:48:22;24.50;;;12.65;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:50:51;22.40;;;11.70;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:53:20;24.42;;;11.85;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:55:46;24.02;;;12.43;;
76786;SDS011;65739;51.482;5.702;2022-12-18T15:58:30;25.02;;;11.52;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:00:56;27.55;;;13.00;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:03:26;27.52;;;12.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:05:52;26.33;;;12.95;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:08:18;23.67;;;11.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:10:44;24.08;;;12.18;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:13:10;29.30;;;12.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:15:37;26.77;;;11.45;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:18:03;26.15;;;12.32;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:20:29;25.25;;;12.57;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:22:54;25.42;;;12.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:27:47;29.92;;;13.20;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:30:17;29.92;;;14.75;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:32:45;29.42;;;12.32;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:35:11;25.60;;;12.65;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:37:38;28.80;;;13.20;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:40:05;25.55;;;12.05;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:42:36;23.15;;;11.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:45:06;24.65;;;12.25;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:47:34;23.60;;;11.88;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:50:00;27.10;;;12.57;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:52:26;25.25;;;12.63;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:54:52;23.27;;;12.15;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:57:18;23.58;;;11.77;;
76786;SDS011;65739;51.482;5.702;2022-12-18T16:59:46;25.40;;;12.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T17:02:12;28.98;;;12.98;;
76786;SDS011;65739;51.482;5.702;2022-12-18T17:04:43;27.80;;;13.63;;
76786;SDS011;65739;51.482;5.702;2022-12-18T17:07:09;26.38;;;13.23;;