sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59608;BME280;45426;44.726;10.390;2023-06-24T00:01:49;100572.84;;;26.07;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:04:14;100565.81;;;26.48;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:06:42;100569.81;;;26.64;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:09:07;100564.16;;;26.80;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:11:33;100580.72;;;26.25;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:13:58;100577.09;;;26.28;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:16:24;100581.88;;;26.28;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:18:56;100593.22;;;25.84;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:21:26;100594.44;;;25.67;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:23:58;100584.84;;;25.68;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:26:24;100583.50;;;25.76;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:28:50;100588.38;;;25.72;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:31:16;100587.56;;;25.71;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:33:42;100592.50;;;25.64;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:36:07;100591.34;;;25.81;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:38:39;100576.31;;;26.11;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:41:05;100586.13;;;26.00;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:43:31;100575.25;;;26.05;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:45:57;100586.53;;;25.29;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:48:23;100578.03;;;26.05;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:50:49;100573.47;;;25.62;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:53:16;100565.84;;;25.83;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:55:41;100567.50;;;25.80;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T00:58:07;100566.16;;;25.52;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:00:33;100572.63;;;23.98;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:03:00;100572.75;;;24.14;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:05:26;100576.34;;;24.35;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:07:52;100581.38;;;24.87;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:10:22;100576.63;;;24.88;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:12:48;100571.03;;;24.68;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:15:14;100573.31;;;25.13;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:17:52;100576.69;;;24.84;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:20:47;100571.03;;;24.44;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:31:31;100574.09;;;24.73;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:36:53;100577.09;;;24.63;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:39:21;100574.72;;;24.14;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:41:58;100582.25;;;24.37;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:44:27;100585.91;;;24.34;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:46:56;100581.94;;;24.11;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:49:23;100580.44;;;24.03;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:51:53;100577.75;;;24.23;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:54:21;100580.53;;;24.23;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:56:52;100578.16;;;24.21;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T01:59:21;100588.38;;;23.47;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:01:47;100596.06;;;23.66;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:04:14;100588.84;;;23.41;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:06:42;100591.94;;;23.47;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:09:09;100591.72;;;23.65;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:11:36;100592.78;;;23.71;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:14:04;100592.97;;;23.60;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:16:32;100594.47;;;23.03;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:18:58;100589.50;;;23.22;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:21:26;100597.19;;;23.69;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:23:52;100603.00;;;23.78;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:26:19;100602.91;;;23.89;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:28:45;100598.50;;;23.30;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:31:12;100609.38;;;22.79;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:33:38;100614.44;;;22.87;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:36:04;100612.22;;;23.71;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:38:29;100609.31;;;23.20;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:40:55;100593.53;;;22.38;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:43:21;100600.44;;;22.60;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:45:47;100608.53;;;23.20;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:48:15;100608.16;;;22.80;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:50:41;100607.97;;;22.11;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:53:10;100608.06;;;22.87;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:55:37;100609.81;;;22.74;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T02:58:04;100613.09;;;22.99;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:00:33;100619.31;;;22.27;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:03:00;100616.94;;;22.29;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:05:27;100632.00;;;22.70;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:07:53;100623.22;;;22.34;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:10:19;100632.28;;;22.79;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:12:44;100632.50;;;22.61;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:15:10;100647.13;;;22.06;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:17:36;100644.28;;;21.50;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:20:02;100639.97;;;21.45;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:22:29;100644.69;;;21.45;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:24:54;100648.59;;;21.55;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:27:21;100655.47;;;21.99;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:29:46;100658.22;;;21.99;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:32:12;100652.94;;;22.75;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:34:37;100654.22;;;22.59;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:37:03;100661.97;;;22.34;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:39:29;100667.13;;;22.32;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:41:55;100670.34;;;22.19;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:44:20;100675.75;;;22.44;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:46:46;100672.69;;;22.24;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:49:11;100673.44;;;22.32;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:51:36;100672.53;;;22.46;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:54:02;100679.72;;;22.40;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:56:28;100682.91;;;22.35;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T03:58:53;100689.38;;;22.10;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:01:19;100707.31;;;21.80;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:03:45;100706.63;;;21.55;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:06:11;100705.28;;;21.91;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:08:36;100704.00;;;22.07;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:11:05;100703.59;;;22.12;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:13:34;100710.13;;;21.69;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:15:59;100726.81;;;21.37;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:18:25;100719.00;;;20.78;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:20:50;100723.69;;;20.49;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:23:16;100722.56;;;20.93;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:25:41;100723.06;;;21.98;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:28:07;100721.41;;;22.11;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:30:33;100723.31;;;22.21;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:33:01;100725.59;;;21.49;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:35:26;100727.66;;;21.12;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:37:52;100729.09;;;21.67;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:40:18;100730.56;;;21.94;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:42:45;100732.81;;;22.20;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:45:10;100729.13;;;22.45;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:47:36;100723.84;;;22.61;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:50:01;100729.78;;;21.89;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:52:27;100735.78;;;21.77;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:54:52;100737.69;;;21.91;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:57:29;100726.84;;;22.81;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T04:59:55;100730.63;;;21.86;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:02:21;100730.56;;;21.90;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:04:46;100731.91;;;22.90;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:07:12;100730.88;;;23.18;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:09:37;100739.31;;;23.00;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:12:07;100739.69;;;23.06;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:14:36;100747.97;;;23.10;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:17:02;100753.19;;;23.04;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:19:28;100751.06;;;23.19;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:21:54;100763.84;;;23.05;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:24:19;100753.25;;;23.38;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:26:48;100744.78;;;23.15;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:29:13;100747.56;;;23.87;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:31:40;100751.31;;;24.31;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:34:05;100749.41;;;24.55;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:36:31;100759.97;;;26.84;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:38:56;100746.53;;;27.71;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:41:21;100758.47;;;26.10;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:43:47;100753.94;;;27.02;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:46:12;100747.88;;;29.95;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:48:38;100758.31;;;28.17;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:51:03;100757.22;;;25.35;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:53:28;100766.97;;;25.23;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:55:54;100768.34;;;25.55;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T05:58:19;100773.28;;;25.67;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:00:45;100770.03;;;25.49;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:03:10;100776.00;;;25.04;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:05:36;100778.94;;;26.20;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:08:01;100776.97;;;26.37;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:10:26;100784.63;;;27.48;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:12:52;100775.88;;;28.04;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:15:19;100785.09;;;28.56;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:17:45;100785.31;;;29.22;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:20:11;100792.00;;;28.77;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:22:36;100799.09;;;29.04;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:25:07;100791.94;;;29.03;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:27:33;100792.28;;;29.18;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:29:59;100795.69;;;29.35;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:32:24;100790.72;;;29.39;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:34:50;100799.69;;;29.91;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:37:15;100798.44;;;30.54;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:39:40;100792.59;;;29.77;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:42:06;100794.03;;;29.82;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:44:31;100806.06;;;29.91;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:46:57;100802.78;;;30.46;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:49:22;100803.38;;;30.41;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:51:48;100804.75;;;30.36;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:54:13;100800.22;;;36.07;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:56:39;100806.16;;;36.84;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T06:59:05;100798.72;;;37.70;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:01:30;100808.19;;;34.69;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:03:56;100808.50;;;36.48;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:06:21;100807.81;;;39.94;89.88
59608;BME280;45426;44.726;10.390;2023-06-24T07:08:46;100809.63;;;41.53;76.37
59608;BME280;45426;44.726;10.390;2023-06-24T07:11:12;100814.94;;;36.49;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:13:37;100813.44;;;35.64;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:16:03;100809.69;;;40.16;80.27
59608;BME280;45426;44.726;10.390;2023-06-24T07:18:28;100814.50;;;40.77;73.74
59608;BME280;45426;44.726;10.390;2023-06-24T07:20:56;100819.75;;;35.53;85.35
59608;BME280;45426;44.726;10.390;2023-06-24T07:23:21;100811.78;;;37.56;93.71
59608;BME280;45426;44.726;10.390;2023-06-24T07:25:47;100825.22;;;36.14;88.47
59608;BME280;45426;44.726;10.390;2023-06-24T07:28:12;100820.28;;;36.41;86.58
59608;BME280;45426;44.726;10.390;2023-06-24T07:30:37;100814.69;;;39.27;75.45
59608;BME280;45426;44.726;10.390;2023-06-24T07:33:03;100818.28;;;39.28;76.90
59608;BME280;45426;44.726;10.390;2023-06-24T07:35:31;100817.16;;;39.89;73.53
59608;BME280;45426;44.726;10.390;2023-06-24T07:37:58;100813.66;;;38.55;85.89
59608;BME280;45426;44.726;10.390;2023-06-24T07:40:23;100822.25;;;33.11;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:42:48;100826.69;;;32.36;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:45:14;100817.03;;;32.37;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:47:39;100821.53;;;33.01;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:50:05;100818.66;;;33.10;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:52:31;100825.88;;;31.83;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:54:57;100826.22;;;31.39;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:57:22;100828.72;;;31.65;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T07:59:48;100824.66;;;31.66;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:02:13;100832.94;;;30.73;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:04:38;100824.94;;;31.86;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:07:04;100818.59;;;31.49;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:09:30;100825.09;;;32.86;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:11:55;100831.34;;;31.87;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:14:21;100831.03;;;31.20;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:16:46;100821.81;;;31.38;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:19:12;100824.47;;;31.14;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:21:37;100824.78;;;31.81;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:24:04;100822.56;;;32.55;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:26:29;100823.41;;;32.37;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:28:56;100827.75;;;32.05;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:31:21;100821.97;;;32.51;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:33:52;100820.91;;;32.39;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:36:18;100821.50;;;31.91;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:38:43;100831.16;;;32.09;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:41:08;100825.84;;;32.02;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:43:34;100818.81;;;32.58;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:45:59;100821.50;;;31.91;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:48:25;100816.59;;;32.29;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:50:55;100817.41;;;32.11;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:53:26;100828.19;;;30.92;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:55:53;100822.44;;;31.42;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T08:58:19;100820.84;;;32.06;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:00:45;100813.91;;;32.35;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:03:11;100824.31;;;31.91;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:05:36;100815.66;;;32.65;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:08:01;100821.50;;;32.10;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:10:34;100818.25;;;31.75;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:13:01;100816.72;;;32.35;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:15:44;100813.09;;;31.36;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:18:10;100816.63;;;32.10;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:20:41;100805.09;;;32.51;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:23:09;100806.88;;;31.41;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:25:35;100797.13;;;32.49;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:28:01;100802.81;;;32.31;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:30:27;100798.16;;;32.28;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:32:53;100801.97;;;31.97;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:35:21;100786.78;;;32.56;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:37:56;100792.63;;;32.43;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:40:23;100786.22;;;32.42;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:42:53;100779.31;;;33.01;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:45:27;100778.88;;;33.41;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:47:54;100773.94;;;32.88;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T09:50:20;100769.94;;;32.46;93.87
59608;BME280;45426;44.726;10.390;2023-06-24T09:52:45;100761.91;;;32.63;82.33
59608;BME280;45426;44.726;10.390;2023-06-24T09:55:14;100761.16;;;33.11;81.68
59608;BME280;45426;44.726;10.390;2023-06-24T09:57:42;100769.13;;;32.64;75.69
59608;BME280;45426;44.726;10.390;2023-06-24T10:00:10;100768.31;;;32.88;82.28
59608;BME280;45426;44.726;10.390;2023-06-24T10:02:36;100766.59;;;31.81;79.55
59608;BME280;45426;44.726;10.390;2023-06-24T10:05:01;100772.88;;;32.52;82.42
59608;BME280;45426;44.726;10.390;2023-06-24T10:07:28;100765.38;;;31.27;86.04
59608;BME280;45426;44.726;10.390;2023-06-24T10:09:54;100770.94;;;30.90;92.44
59608;BME280;45426;44.726;10.390;2023-06-24T10:12:20;100756.97;;;31.54;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T10:14:45;100759.16;;;31.41;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T10:17:11;100751.72;;;31.99;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T10:19:41;100752.25;;;31.42;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T10:22:10;100748.56;;;32.49;94.59
59608;BME280;45426;44.726;10.390;2023-06-24T10:24:40;100745.63;;;33.16;94.08
59608;BME280;45426;44.726;10.390;2023-06-24T10:27:21;100743.03;;;33.03;82.57
59608;BME280;45426;44.726;10.390;2023-06-24T10:29:54;100740.91;;;33.52;87.93
59608;BME280;45426;44.726;10.390;2023-06-24T10:32:23;100749.28;;;32.25;84.17
59608;BME280;45426;44.726;10.390;2023-06-24T10:34:55;100752.47;;;32.00;77.58
59608;BME280;45426;44.726;10.390;2023-06-24T10:47:37;100749.97;;;30.45;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T10:50:07;100750.25;;;31.43;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T10:52:44;100741.72;;;32.41;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T10:55:10;100748.00;;;32.02;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T10:57:35;100749.41;;;31.88;96.81
59608;BME280;45426;44.726;10.390;2023-06-24T11:00:02;100754.31;;;32.21;89.85
59608;BME280;45426;44.726;10.390;2023-06-24T11:02:28;100745.72;;;31.36;85.59
59608;BME280;45426;44.726;10.390;2023-06-24T11:05:00;100744.44;;;31.74;88.02
59608;BME280;45426;44.726;10.390;2023-06-24T11:07:28;100734.50;;;31.08;94.51
59608;BME280;45426;44.726;10.390;2023-06-24T11:10:00;100728.75;;;32.43;91.53
59608;BME280;45426;44.726;10.390;2023-06-24T11:12:37;100731.50;;;33.01;96.91
59608;BME280;45426;44.726;10.390;2023-06-24T11:15:07;100750.69;;;31.78;83.21
59608;BME280;45426;44.726;10.390;2023-06-24T11:17:34;100740.13;;;31.08;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T11:20:01;100731.44;;;32.04;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T11:22:27;100719.72;;;32.63;92.71
59608;BME280;45426;44.726;10.390;2023-06-24T11:24:54;100718.66;;;32.85;90.50
59608;BME280;45426;44.726;10.390;2023-06-24T11:27:29;100723.59;;;32.42;77.31
59608;BME280;45426;44.726;10.390;2023-06-24T11:29:57;100726.47;;;32.33;78.06
59608;BME280;45426;44.726;10.390;2023-06-24T11:32:24;100721.97;;;32.26;73.76
59608;BME280;45426;44.726;10.390;2023-06-24T11:34:49;100725.63;;;31.56;81.20
59608;BME280;45426;44.726;10.390;2023-06-24T11:37:18;100717.34;;;32.71;88.85
59608;BME280;45426;44.726;10.390;2023-06-24T11:39:44;100725.13;;;32.43;91.44
59608;BME280;45426;44.726;10.390;2023-06-24T11:42:10;100723.28;;;31.08;85.70
59608;BME280;45426;44.726;10.390;2023-06-24T11:44:41;100724.09;;;31.18;98.67
59608;BME280;45426;44.726;10.390;2023-06-24T11:47:08;100708.69;;;32.50;91.24
59608;BME280;45426;44.726;10.390;2023-06-24T11:49:55;100710.19;;;30.87;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T11:52:42;100705.16;;;31.65;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T11:55:13;100707.72;;;31.07;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T11:57:52;100698.97;;;31.33;98.33
59608;BME280;45426;44.726;10.390;2023-06-24T12:00:25;100704.28;;;30.94;97.97
59608;BME280;45426;44.726;10.390;2023-06-24T12:02:56;100698.66;;;31.22;94.00
59608;BME280;45426;44.726;10.390;2023-06-24T12:05:35;100698.78;;;31.37;83.73
59608;BME280;45426;44.726;10.390;2023-06-24T12:08:09;100688.06;;;30.89;89.77
59608;BME280;45426;44.726;10.390;2023-06-24T12:10:36;100689.22;;;31.71;90.12
59608;BME280;45426;44.726;10.390;2023-06-24T12:13:03;100691.41;;;32.91;92.68
59608;BME280;45426;44.726;10.390;2023-06-24T12:15:29;100681.44;;;32.66;85.51
59608;BME280;45426;44.726;10.390;2023-06-24T12:17:55;100683.66;;;32.04;87.01
59608;BME280;45426;44.726;10.390;2023-06-24T12:20:21;100689.78;;;31.93;76.90
59608;BME280;45426;44.726;10.390;2023-06-24T12:22:48;100678.97;;;32.35;84.23
59608;BME280;45426;44.726;10.390;2023-06-24T12:25:13;100688.22;;;31.04;87.66
59608;BME280;45426;44.726;10.390;2023-06-24T12:27:39;100687.78;;;30.96;92.92
59608;BME280;45426;44.726;10.390;2023-06-24T12:30:08;100679.50;;;32.48;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T12:32:34;100677.28;;;32.52;98.17
59608;BME280;45426;44.726;10.390;2023-06-24T12:35:00;100678.38;;;32.30;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T12:37:29;100683.34;;;31.41;89.52
59608;BME280;45426;44.726;10.390;2023-06-24T12:39:55;100682.75;;;31.28;93.61
59608;BME280;45426;44.726;10.390;2023-06-24T12:42:21;100682.13;;;31.33;93.22
59608;BME280;45426;44.726;10.390;2023-06-24T12:44:46;100671.41;;;31.04;100.00
59608;BME280;45426;44.726;10.390;2023-06-24T12:47:12;100672.91;;;31.42;91.88
59608;BME280;45426;44.726;10.390;2023-06-24T12:49:37;100673.75;;;31.14;94.90
59608;BME280;45426;44.726;10.390;2023-06-24T12:52:03;100658.59;;;31.12;97.49
59608;BME280;45426;44.726;10.390;2023-06-24T12:54:28;100649.78;;;32.08;85.21