sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2023-02-01T00:00:46;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:03:11;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:05:38;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:08:04;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:10:30;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:12:55;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:15:21;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:17:54;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:20:21;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:22:47;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:25:13;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:27:40;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:30:09;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:32:35;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:35:03;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:37:29;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:39:54;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:42:21;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:44:46;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:47:12;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:49:38;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:52:03;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:54:29;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:56:55;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T00:59:20;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:01:46;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:04:11;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:06:39;5.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:09:08;5.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:11:37;5.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:14:05;5.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:16:32;5.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:18:58;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:21:24;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:23:50;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:26:18;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:28:46;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:31:13;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:33:42;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:36:10;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:38:37;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:41:02;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:46:36;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:49:20;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:51:59;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:54:31;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:57:01;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T01:59:29;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:01:56;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:04:23;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:06:54;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:09:21;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:11:48;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:14:17;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:23:15;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:39:02;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:41:50;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:44:48;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:50:29;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:53:18;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:56:05;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T02:58:51;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:01:37;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:04:22;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:06:51;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:09:30;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:12:01;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:14:51;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:17:22;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:19:54;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:22:24;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:24:55;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:27:22;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:29:54;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:32:21;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:34:48;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:37:23;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:40:16;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:42:50;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:45:26;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:47:58;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:50:26;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:53:01;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:55:28;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T03:58:13;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:00:40;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:03:09;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:05:35;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:08:01;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:10:27;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:12:52;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:15:18;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:17:44;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:20:12;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:22:40;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:25:06;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:27:35;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:30:01;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:32:26;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:34:54;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:37:20;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:39:45;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:42:12;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:44:39;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:47:10;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:49:36;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:52:02;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:54:27;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:56:53;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T04:59:21;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:01:47;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:04:17;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:06:48;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:09:16;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:11:42;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:14:26;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:16:54;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:19:22;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:21:50;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:24:17;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:26:47;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:29:16;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:31:44;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:34:10;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:36:36;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:39:02;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:41:28;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:43:58;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:46:26;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:48:51;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:51:19;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:53:50;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:56:18;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T05:58:43;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:01:11;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:03:39;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:06:07;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:08:35;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:11:06;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:13:32;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:16:04;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:18:34;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:21:03;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:23:30;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:26:06;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:28:36;4.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:31:07;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:33:33;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:36:00;4.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:38:27;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:40:54;4.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:43:21;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:45:47;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:48:15;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:50:40;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:53:11;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:55:36;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T06:58:02;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:00:29;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:02:58;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:05:24;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:07:50;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:10:18;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:12:46;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:15:16;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:17:42;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:20:11;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:22:36;4.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:25:02;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:27:30;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:30:00;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:32:28;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:34:54;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:37:24;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:39:51;4.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:42:17;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:44:43;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:47:08;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:49:34;4.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:52:00;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:54:25;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:56:51;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T07:59:17;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:01:45;5.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:04:12;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:06:40;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:09:07;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:11:36;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:14:03;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:16:29;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:18:55;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:21:26;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:23:56;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:26:25;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:28:58;5.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:31:26;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:34:02;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:36:30;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:38:56;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:41:29;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:43:56;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:46:24;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:48:50;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:51:24;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:53:52;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:56:19;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T08:58:47;5.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:01:16;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:03:42;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:06:11;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:08:37;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:11:05;5.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:13:32;5.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:15:59;5.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:18:25;5.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:20:53;5.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:23:19;5.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:25:46;5.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:28:15;5.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:30:41;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:33:07;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:35:32;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:38:00;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:40:26;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:48:46;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:51:42;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:54:13;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:57:03;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T09:59:39;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:02:22;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:04:48;5.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:15:38;5.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:24:07;5.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:26:42;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:29:18;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:31:44;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:34:27;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:37:01;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:39:27;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:41:56;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:44:26;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:46:54;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:49:38;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:52:22;5.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:54:50;5.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:57:25;5.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T10:59:52;5.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:02:26;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:05:05;5.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:07:33;5.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:10:03;5.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:12:37;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:15:19;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:17:49;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:20:21;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:22:56;6.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:25:23;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:27:54;6.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:30:36;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:33:07;6.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:35:39;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:40:52;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:48:24;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:51:15;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T11:56:30;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T12:07:38;9.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T12:18:54;9.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T12:38:52;10.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T12:41:45;10.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T12:44:17;9.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T12:46:49;9.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T12:51:54;8.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T12:57:03;8.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T12:59:55;7.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:02:44;7.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:05:27;7.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:08:02;7.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:10:48;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:13:31;7.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:16:24;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:19:33;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:22:05;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:24:45;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:27:13;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:29:54;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:45:49;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:50:57;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:53:32;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:56:00;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T13:58:50;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:04:01;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:19:23;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:21:51;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:24:28;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:26:56;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:29:37;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:32:18;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:39:57;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:53:13;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:56:04;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T14:58:52;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:04:32;7.20;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:06:56;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:09:44;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:15:13;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:17:40;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:20:15;7.10;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:22:53;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:25:21;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:27:47;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:30:33;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:33:13;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:35:50;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:43:30;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:46:02;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:48:36;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:51:03;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:53:32;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:56:02;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T15:58:32;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:01:10;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:06:11;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:08:48;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:11:22;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:13:49;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:16:17;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:18:44;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:21:10;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:23:41;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:26:07;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:28:32;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:30:59;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:33:26;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:35:52;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:38:25;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:40:51;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:43:25;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:45:53;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:48:34;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:51:07;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:53:36;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:56:24;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T16:58:51;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:01:18;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:03:51;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:06:20;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:08:57;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:11:26;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:13:55;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:16:31;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:19:02;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:21:31;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:24:01;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:26:30;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:28:56;7.00;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:31:22;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:33:47;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:36:17;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:38:43;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:41:16;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:43:44;6.90;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:48:38;6.80;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:51:13;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:53:40;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:56:12;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T17:58:41;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:01:16;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:03:45;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:06:16;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:08:45;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:11:15;6.70;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:13:41;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:18:47;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:21:19;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:23:48;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:26:16;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:28:44;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:31:22;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:33:49;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:36:15;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:38:45;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:41:16;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:43:45;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:46:11;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:48:37;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:51:03;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:53:32;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:55:58;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T18:58:27;6.60;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:00:54;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:03:24;6.50;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:05:53;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:08:23;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:10:50;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:13:16;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:15:45;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:18:15;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:20:45;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:23:12;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:25:42;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:28:08;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:30:34;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:33:01;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:35:30;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:37:58;6.30;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:40:29;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:42:55;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:45:23;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:47:49;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:50:22;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:52:48;6.40;99.90
580;DHT22;276;48.392;9.950;2023-02-01T19:55:16;6.50;99.90