sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74152;SDS011;62505;46.070;14.492;2023-02-15T00:01:54;14.55;;;10.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:04:23;14.35;;;10.35;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:07:11;13.95;;;10.90;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:09:39;14.05;;;10.57;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:12:06;14.38;;;10.20;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:14:33;13.75;;;10.70;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:17:01;14.02;;;9.90;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:19:28;16.60;;;10.48;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:21:55;15.48;;;11.02;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:24:22;15.18;;;10.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:26:49;15.70;;;10.57;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:29:17;15.25;;;10.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:31:45;15.00;;;10.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:34:15;14.63;;;10.23;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:36:43;14.18;;;10.38;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:39:11;16.20;;;10.98;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:41:38;14.80;;;10.90;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:44:06;14.40;;;10.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:46:33;13.52;;;10.30;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:49:01;17.10;;;11.43;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:51:30;15.55;;;10.18;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:53:57;14.65;;;10.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:56:24;14.65;;;10.80;;
74152;SDS011;62505;46.070;14.492;2023-02-15T00:58:53;17.10;;;10.85;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:01:20;15.25;;;10.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:03:48;13.98;;;9.70;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:06:16;15.48;;;10.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:08:44;15.77;;;10.68;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:11:13;14.50;;;10.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:13:47;14.18;;;10.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:16:15;13.82;;;10.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:18:42;13.23;;;9.98;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:21:10;16.42;;;10.80;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:23:38;15.02;;;10.98;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:26:07;16.25;;;10.85;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:28:35;14.70;;;10.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:31:06;16.67;;;10.38;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:33:34;13.38;;;10.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:36:02;13.68;;;10.15;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:38:30;15.25;;;10.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:40:57;13.07;;;9.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:43:46;14.95;;;10.25;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:46:16;13.88;;;10.25;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:48:45;13.88;;;10.15;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:51:14;13.40;;;10.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:53:45;12.80;;;10.20;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:56:18;13.93;;;10.25;;
74152;SDS011;62505;46.070;14.492;2023-02-15T01:58:49;14.80;;;10.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:01:20;14.15;;;10.90;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:03:50;12.85;;;10.30;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:06:24;13.73;;;10.80;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:08:52;13.98;;;10.43;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:11:21;15.45;;;10.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:13:49;15.13;;;10.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:16:19;14.05;;;10.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:18:52;13.48;;;10.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:21:41;16.15;;;10.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:24:40;14.98;;;10.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:27:33;15.25;;;10.30;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:33:21;13.75;;;10.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:36:02;15.50;;;10.40;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:38:37;14.50;;;10.20;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:41:16;13.80;;;10.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:43:51;13.52;;;10.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:46:25;15.90;;;10.57;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:48:58;14.65;;;10.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:51:25;14.60;;;10.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:53:53;13.85;;;10.23;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:56:24;11.48;;;9.32;;
74152;SDS011;62505;46.070;14.492;2023-02-15T02:58:56;14.93;;;10.18;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:01:27;16.02;;;9.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:04:00;13.45;;;10.20;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:06:33;14.68;;;10.35;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:09:08;12.43;;;9.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:11:39;15.35;;;10.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:14:08;15.60;;;10.15;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:16:36;13.75;;;10.20;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:19:07;14.60;;;10.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:21:37;14.02;;;10.23;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:24:09;12.57;;;9.85;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:26:39;14.70;;;10.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:29:09;14.07;;;9.75;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:31:38;14.50;;;9.75;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:34:11;13.93;;;10.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:36:42;14.82;;;9.75;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:39:13;13.45;;;10.25;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:41:48;13.07;;;10.25;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:44:23;12.30;;;9.55;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:46:54;12.07;;;10.18;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:49:28;16.02;;;10.35;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:52:03;15.07;;;10.35;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:54:33;12.60;;;9.45;;
74152;SDS011;62505;46.070;14.492;2023-02-15T03:57:13;12.88;;;9.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:00:00;15.10;;;9.55;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:03:05;12.05;;;9.80;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:05:38;14.23;;;10.27;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:08:05;13.80;;;9.38;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:10:32;13.55;;;10.07;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:13:17;12.32;;;9.45;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:15:44;14.85;;;9.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:18:29;13.43;;;9.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:21:15;13.13;;;10.32;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:24:00;13.80;;;9.98;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:26:44;14.63;;;10.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:29:12;12.45;;;9.48;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:31:40;13.85;;;9.93;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:34:07;11.93;;;9.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:36:36;15.40;;;9.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:39:03;13.20;;;9.80;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:41:30;12.57;;;9.38;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:43:57;14.05;;;9.75;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:46:25;13.38;;;9.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:48:52;13.15;;;9.98;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:51:20;14.38;;;9.57;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:53:48;16.35;;;11.00;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:56:17;12.93;;;9.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T04:58:44;14.20;;;9.15;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:01:11;11.32;;;9.20;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:03:38;11.70;;;9.45;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:06:05;11.95;;;9.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:08:32;13.10;;;9.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:11:01;12.73;;;9.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:13:28;12.95;;;9.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:15:55;14.52;;;10.00;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:18:22;13.65;;;9.90;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:20:49;12.90;;;9.55;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:23:16;12.27;;;9.00;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:25:46;11.80;;;8.93;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:28:33;11.73;;;8.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:31:02;12.57;;;9.27;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:33:32;12.00;;;9.02;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:35:59;13.38;;;9.45;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:38:27;14.30;;;9.68;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:40:54;13.30;;;9.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:43:21;24.45;;;16.85;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:45:51;28.02;;;19.55;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:48:19;25.70;;;18.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:50:56;25.60;;;16.30;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:53:23;24.63;;;16.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:55:50;24.17;;;15.07;;
74152;SDS011;62505;46.070;14.492;2023-02-15T05:58:18;21.23;;;14.32;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:00:45;20.30;;;14.00;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:03:14;22.90;;;13.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:05:41;20.23;;;13.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:08:08;19.73;;;12.13;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:10:35;20.30;;;13.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:13:02;22.15;;;12.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:15:29;17.98;;;12.15;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:17:56;19.30;;;11.38;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:20:25;22.27;;;12.02;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:22:52;18.77;;;12.18;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:25:19;14.77;;;11.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:27:46;20.67;;;12.75;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:30:14;16.98;;;11.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:32:41;15.88;;;11.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:35:08;16.00;;;11.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:37:37;16.00;;;11.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:40:04;18.50;;;11.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:42:33;21.80;;;12.70;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:45:00;19.15;;;13.23;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:47:27;19.13;;;13.38;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:49:54;20.95;;;12.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:52:21;25.23;;;13.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:54:49;24.02;;;13.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:57:16;19.98;;;11.93;;
74152;SDS011;62505;46.070;14.492;2023-02-15T06:59:43;21.35;;;13.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:02:10;17.38;;;12.32;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:04:38;21.38;;;12.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:07:07;16.50;;;12.25;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:09:37;18.77;;;12.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:12:05;20.88;;;12.32;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:14:50;20.17;;;11.55;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:17:17;19.55;;;13.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:19:44;15.75;;;11.45;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:22:11;18.98;;;12.70;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:24:38;20.15;;;11.68;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:27:07;18.85;;;12.15;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:29:34;18.15;;;11.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:32:01;16.90;;;12.25;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:34:28;18.05;;;12.00;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:36:55;16.10;;;11.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:39:22;19.15;;;12.18;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:41:49;18.58;;;12.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:44:18;18.38;;;11.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:46:45;17.38;;;11.40;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:49:12;17.42;;;12.20;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:51:39;21.00;;;11.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:54:06;16.23;;;10.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:56:34;17.13;;;11.70;;
74152;SDS011;62505;46.070;14.492;2023-02-15T07:59:01;14.73;;;10.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:01:32;16.85;;;11.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:04:00;18.45;;;12.18;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:06:28;18.15;;;11.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:08:56;14.82;;;10.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:11:23;17.60;;;12.25;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:13:54;19.55;;;12.00;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:16:25;17.67;;;12.48;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:18:55;14.98;;;11.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:21:23;14.82;;;10.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:23:52;18.13;;;11.93;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:26:19;17.92;;;11.27;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:28:46;18.00;;;11.35;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:31:14;17.15;;;11.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:33:42;17.33;;;11.02;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:36:12;15.30;;;11.13;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:38:40;16.45;;;10.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:41:11;17.33;;;12.13;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:43:40;14.43;;;11.00;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:46:07;15.77;;;11.88;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:48:36;18.13;;;12.20;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:51:07;16.23;;;11.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:53:37;16.95;;;10.98;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:56:04;16.35;;;11.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T08:58:32;17.77;;;11.90;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:00:59;17.05;;;11.80;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:03:27;21.00;;;11.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:05:58;15.95;;;11.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:08:25;19.85;;;11.63;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:10:54;18.48;;;11.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:13:30;17.90;;;12.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:15:58;16.73;;;11.93;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:18:27;23.52;;;11.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:20:55;18.08;;;11.48;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:23:22;18.63;;;10.98;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:25:49;16.40;;;10.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:28:18;17.95;;;11.45;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:30:45;20.92;;;11.80;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:33:11;21.30;;;11.48;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:35:38;17.98;;;11.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:38:05;19.20;;;10.85;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:40:35;21.25;;;11.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:43:20;14.73;;;11.32;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:46:01;24.35;;;12.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:48:42;18.83;;;10.75;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:51:20;18.27;;;11.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:54:00;15.93;;;10.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:56:42;19.88;;;11.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T09:59:18;17.67;;;10.88;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:01:53;16.77;;;10.90;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:04:36;15.27;;;10.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:07:15;17.48;;;10.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:10:00;20.17;;;10.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:12:40;15.82;;;11.15;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:15:28;16.58;;;11.38;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:18:13;16.13;;;10.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:20:57;15.25;;;10.48;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:23:35;15.90;;;11.15;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:26:16;16.77;;;10.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:28:46;16.20;;;11.27;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:31:20;15.73;;;11.18;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:33:53;15.35;;;10.57;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:36:41;16.95;;;10.90;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:39:26;17.58;;;10.98;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:42:02;18.40;;;10.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:44:40;17.10;;;11.38;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:47:26;14.48;;;10.30;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:50:16;16.52;;;11.43;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:52:54;17.00;;;10.75;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:55:36;15.75;;;10.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T10:58:14;15.13;;;9.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:00:46;16.42;;;10.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:03:27;17.63;;;10.98;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:06:07;17.35;;;10.43;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:08:38;19.67;;;10.98;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:11:09;14.85;;;10.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:13:43;17.88;;;10.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:16:14;14.38;;;10.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:18:45;17.88;;;11.13;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:21:19;13.68;;;10.35;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:23:49;14.93;;;10.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:26:17;17.17;;;10.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:28:51;14.27;;;10.18;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:31:22;14.15;;;10.35;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:33:53;17.13;;;11.15;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:36:24;15.07;;;10.20;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:38:56;14.15;;;10.30;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:41:29;15.10;;;10.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:44:04;16.55;;;11.38;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:46:38;13.25;;;10.35;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:49:10;15.23;;;10.48;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:51:47;18.63;;;10.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:54:16;13.85;;;10.07;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:56:44;17.63;;;10.13;;
74152;SDS011;62505;46.070;14.492;2023-02-15T11:59:11;15.50;;;10.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:01:43;16.08;;;11.02;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:04:15;14.50;;;10.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:06:48;15.25;;;10.85;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:09:28;15.40;;;10.55;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:14:47;14.57;;;10.27;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:17:16;16.48;;;10.80;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:19:44;15.05;;;11.00;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:22:18;13.48;;;10.77;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:24:49;14.35;;;10.90;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:27:18;14.10;;;10.23;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:29:48;12.73;;;10.05;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:32:18;15.48;;;10.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:34:50;14.60;;;10.40;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:37:19;16.85;;;10.48;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:39:53;13.73;;;9.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:42:22;16.30;;;10.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:44:53;14.85;;;10.38;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:47:25;15.50;;;10.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:52:44;12.60;;;10.30;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:55:23;14.90;;;10.27;;
74152;SDS011;62505;46.070;14.492;2023-02-15T12:58:05;15.45;;;10.70;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:00:41;14.40;;;10.40;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:03:15;17.50;;;10.55;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:05:45;14.02;;;10.13;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:08:17;13.88;;;10.70;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:10:52;13.65;;;10.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:13:21;14.50;;;10.70;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:15:51;16.40;;;10.10;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:18:23;14.38;;;9.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:20:58;12.65;;;9.68;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:23:32;14.15;;;9.88;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:26:02;12.35;;;9.57;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:28:32;12.85;;;9.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:31:08;13.65;;;10.07;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:33:39;13.68;;;9.95;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:36:13;14.38;;;9.93;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:38:49;13.32;;;10.48;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:41:25;14.32;;;10.02;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:44:00;13.57;;;9.68;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:46:39;12.50;;;10.43;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:49:18;13.95;;;10.40;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:52:01;13.80;;;10.65;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:54:43;12.15;;;9.52;;
74152;SDS011;62505;46.070;14.492;2023-02-15T13:57:31;12.57;;;9.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:00:20;13.85;;;10.13;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:02:59;13.27;;;10.15;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:05:55;12.85;;;9.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:08:39;13.23;;;9.88;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:11:22;12.10;;;9.45;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:14:01;13.75;;;10.30;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:16:48;14.80;;;10.45;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:19:25;15.23;;;10.73;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:21:59;13.15;;;10.13;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:24:36;13.57;;;9.35;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:27:10;11.98;;;9.50;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:29:47;12.85;;;9.93;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:32:19;13.32;;;9.82;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:34:52;12.05;;;9.70;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:37:24;14.38;;;10.60;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:40:02;13.52;;;10.23;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:42:53;14.18;;;10.23;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:45:27;11.52;;;8.93;;
74152;SDS011;62505;46.070;14.492;2023-02-15T14:48:01;12.30;;;10.05;;