sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11840;DHT22;5979;50.800;4.904;2022-08-04T00:01:21;22.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:03:57;22.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:06:48;22.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:12:00;22.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:14:29;22.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:16:57;22.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:21:56;22.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:24:24;22.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:26:53;22.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:29:21;22.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:31:47;22.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:34:14;22.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:36:42;22.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:39:11;22.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:50:14;22.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:53:17;22.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T00:58:26;22.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:01:04;22.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:06:23;22.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:09:06;22.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:17:49;22.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:20:10;22.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:33:51;21.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:36:24;21.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:38:52;21.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:41:19;21.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:43:45;21.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:46:13;21.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:48:43;21.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:51:09;21.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:53:38;21.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:56:06;21.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T01:58:34;21.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:01:05;21.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:03:32;21.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:09:26;21.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:11:31;21.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:14:05;21.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:16:43;21.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:19:37;21.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:22:08;21.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:24:41;21.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:27:08;21.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:29:53;21.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:32:26;21.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:35:10;21.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:37:44;21.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:40:11;21.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:42:37;21.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:45:04;21.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:47:32;21.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:50:00;21.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:52:28;21.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:54:55;21.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T02:57:26;21.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T03:00:11;21.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T03:14:13;21.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T03:17:13;21.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T03:20:20;20.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T03:31:59;20.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T04:00:17;20.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T04:17:22;20.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T04:22:28;20.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T04:25:21;20.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T04:36:18;20.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T04:39:19;20.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T04:48:35;20.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T04:56:40;21.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T04:59:10;21.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:01:53;21.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:15:09;22.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:17:39;22.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:20:14;22.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:25:43;23.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:28:16;23.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:30:47;23.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:34:10;23.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:36:16;23.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:38:42;23.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:41:09;24.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:43:42;24.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:46:10;24.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:48:37;24.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:51:04;24.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:53:33;24.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:56:00;24.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T05:58:30;24.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:00:58;24.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:03:27;24.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:05:53;25.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:08:21;25.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:10:47;25.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:13:18;25.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:15:46;25.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:18:13;24.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:20:41;24.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:23:10;25.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:25:47;25.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:28:15;25.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:30:43;25.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:33:15;25.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:36:00;25.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:38:27;25.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:40:54;26.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:43:25;26.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:45:52;26.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:48:19;26.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:50:50;26.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:53:16;26.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:55:44;26.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T06:58:10;25.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:00:38;25.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:03:05;25.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:05:32;25.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:07:58;25.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:10:28;25.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:12:59;25.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:15:26;25.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:17:53;25.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:20:19;26.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:22:46;26.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:25:14;26.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:27:41;26.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:30:08;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:32:34;27.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:35:01;27.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:37:27;27.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:39:52;27.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:42:19;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:44:46;26.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:47:12;26.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:49:40;26.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:52:06;26.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:54:32;26.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:56:58;26.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T07:59:24;26.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:01:50;26.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:04:17;26.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:06:43;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:09:15;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:11:41;27.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:14:07;27.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:16:35;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:19:01;27.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:21:27;27.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:23:53;27.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:26:19;27.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:28:44;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:31:11;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:33:37;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:36:17;27.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:39:00;27.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:55:37;27.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T08:58:16;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:00:55;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:06:27;27.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:09:29;27.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:12:32;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:15:21;26.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:17:51;26.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:20:46;26.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:23:35;26.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:26:14;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:28:53;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:31:35;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:34:10;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:36:50;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:39:41;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:47:34;26.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:50:28;26.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:53:10;26.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T09:55:47;26.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:01:19;25.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:03:55;25.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:19:46;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:22:30;27.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:28:10;27.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:30:35;27.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:33:36;27.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:36:08;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:38:41;27.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:41:21;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:46:43;27.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:49:26;27.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:52:10;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:54:59;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T10:57:45;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:00:14;27.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:05:32;27.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:08:03;28.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:10:34;28.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:13:06;28.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:15:50;28.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:21:20;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:24:10;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:27:04;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:29:50;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:32:19;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:34:56;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:37:35;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:40:14;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:42:47;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:45:25;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:48:10;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:50:48;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:53:19;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:55:50;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T11:58:17;28.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:06:28;28.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:09:08;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:14:36;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:17:04;28.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:19:44;28.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:22:21;29.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:25:09;29.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:28:04;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:30:36;28.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:33:19;28.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:35:54;28.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:38:25;28.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:40:55;28.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:43:39;28.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:46:10;28.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:48:38;28.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:51:08;28.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:53:37;28.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:56:05;28.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T12:58:36;28.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:01:10;28.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:03:42;28.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:06:11;28.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:08:39;28.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:11:05;28.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:13:33;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:16:05;28.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:18:35;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:23:43;29.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:26:13;29.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:28:44;29.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:31:14;29.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:33:43;29.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:36:10;29.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:38:44;29.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:41:11;29.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:43:48;29.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:46:18;29.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:48:45;29.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:51:17;29.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:53:43;29.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:56:09;29.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T13:58:45;29.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:01:19;30.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:06:25;30.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:09:13;30.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:11:51;30.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:17:06;30.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:19:54;30.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:27:28;30.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:29:54;30.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:32:19;30.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:34:45;30.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:37:13;30.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:39:52;30.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:42:39;30.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:45:05;30.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:47:42;30.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:50:10;30.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:52:36;30.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:55:35;30.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T14:58:01;29.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:00:32;29.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:03:04;29.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:05:33;29.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:07:59;29.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:10:25;29.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:12:52;29.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:15:18;29.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:17:43;29.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:20:10;29.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:22:36;29.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:25:03;29.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:27:30;29.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:30:02;29.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:32:33;29.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:37:45;29.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:45:49;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T15:58:56;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:01:22;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:03:50;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:19:44;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:22:38;29.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:25:05;28.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:27:41;29.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:30:09;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:32:46;29.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:35:23;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:37:52;29.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:40:32;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:48:18;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:50:46;28.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:53:13;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:55:45;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T16:58:12;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:00:38;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:03:06;28.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:05:33;29.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:07:59;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:10:52;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:13:36;29.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:16:12;29.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:18:46;29.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:21:25;29.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:23:53;29.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:26:22;28.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:28:49;28.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:31:16;28.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:33:48;28.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:36:16;28.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:38:48;28.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:41:19;28.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:43:51;28.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:46:24;28.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:49:05;28.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:51:35;28.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:54:02;28.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T17:59:28;28.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:01:58;28.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:09:49;28.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:12:35;28.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:15:06;27.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:17:39;27.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:20:09;27.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:22:35;27.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:25:02;27.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:27:30;27.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:29:56;27.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:32:22;27.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:34:51;27.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:37:16;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:39:42;27.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:42:09;27.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:44:35;27.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:47:01;27.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:49:27;27.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:51:53;27.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:54:20;26.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:56:48;26.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T18:59:13;26.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:01:39;26.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:04:05;26.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:06:31;26.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:08:58;26.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:11:24;26.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:13:50;25.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:16:16;25.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:18:42;25.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:21:08;25.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:23:33;25.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:25:59;25.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:28:26;25.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:30:52;25.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:33:19;24.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:35:45;24.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:38:10;24.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:40:37;24.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:43:03;24.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:45:29;23.70;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:47:55;23.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:50:21;23.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:52:46;23.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:55:12;23.10;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T19:57:38;22.90;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:00:09;22.80;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:02:35;22.60;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:05:00;22.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:07:26;22.50;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:09:52;22.40;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:12:17;22.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:14:43;22.30;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:17:09;22.20;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:19:35;22.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:22:01;22.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:24:26;22.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:26:52;22.00;99.90
11840;DHT22;5979;50.800;4.904;2022-08-04T20:29:18;22.00;99.90