sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69590;BMP180;56792;50.644;17.984;2022-12-29T00:01:49;99542.00;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T00:04:22;99532.60;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T00:06:55;99540.20;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T00:09:29;99531.00;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T00:12:02;99516.80;;;4.14
69590;BMP180;56792;50.644;17.984;2022-12-29T00:14:35;99510.80;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T00:17:24;99501.60;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T00:19:56;99487.80;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T00:22:46;99484.40;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T00:25:37;99477.60;;;4.28
69590;BMP180;56792;50.644;17.984;2022-12-29T00:28:27;99474.60;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T00:31:16;99472.60;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T00:34:19;99471.40;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T00:37:09;99465.80;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T00:39:41;99467.00;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T00:42:30;99479.00;;;4.26
69590;BMP180;56792;50.644;17.984;2022-12-29T00:45:20;99478.20;;;4.28
69590;BMP180;56792;50.644;17.984;2022-12-29T00:47:52;99470.40;;;4.28
69590;BMP180;56792;50.644;17.984;2022-12-29T00:50:24;99470.40;;;4.28
69590;BMP180;56792;50.644;17.984;2022-12-29T00:52:56;99473.80;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T00:55:28;99476.80;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T00:58:01;99480.80;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T01:00:33;99504.40;;;4.40
69590;BMP180;56792;50.644;17.984;2022-12-29T01:03:06;99502.60;;;4.40
69590;BMP180;56792;50.644;17.984;2022-12-29T01:05:40;99502.40;;;4.40
69590;BMP180;56792;50.644;17.984;2022-12-29T01:08:13;99507.20;;;4.40
69590;BMP180;56792;50.644;17.984;2022-12-29T01:10:45;99512.40;;;4.40
69590;BMP180;56792;50.644;17.984;2022-12-29T01:13:17;99509.60;;;4.48
69590;BMP180;56792;50.644;17.984;2022-12-29T01:15:54;99511.20;;;4.50
69590;BMP180;56792;50.644;17.984;2022-12-29T01:18:27;99511.40;;;4.50
69590;BMP180;56792;50.644;17.984;2022-12-29T01:21:05;99505.00;;;4.50
69590;BMP180;56792;50.644;17.984;2022-12-29T01:23:37;99499.40;;;4.50
69590;BMP180;56792;50.644;17.984;2022-12-29T01:26:15;99493.80;;;4.50
69590;BMP180;56792;50.644;17.984;2022-12-29T01:28:49;99490.20;;;4.50
69590;BMP180;56792;50.644;17.984;2022-12-29T01:31:21;99485.80;;;4.50
69590;BMP180;56792;50.644;17.984;2022-12-29T01:33:53;99484.00;;;4.48
69590;BMP180;56792;50.644;17.984;2022-12-29T01:36:27;99487.80;;;4.42
69590;BMP180;56792;50.644;17.984;2022-12-29T01:38:59;99480.80;;;4.40
69590;BMP180;56792;50.644;17.984;2022-12-29T01:41:32;99473.00;;;4.40
69590;BMP180;56792;50.644;17.984;2022-12-29T01:47:09;99473.60;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T01:49:41;99477.40;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T01:52:14;99465.20;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T01:54:52;99463.00;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T01:57:31;99460.20;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T02:00:10;99448.60;;;4.28
69590;BMP180;56792;50.644;17.984;2022-12-29T02:02:49;99437.80;;;4.28
69590;BMP180;56792;50.644;17.984;2022-12-29T02:05:30;99442.00;;;4.28
69590;BMP180;56792;50.644;17.984;2022-12-29T02:08:05;99432.80;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T02:10:40;99441.20;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T02:13:16;99426.80;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T02:16:12;99414.00;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T02:19:00;99413.40;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T02:21:50;99413.40;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T02:24:51;99405.00;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T02:27:57;99398.20;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T02:30:51;99391.80;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T02:33:40;99388.80;;;4.26
69590;BMP180;56792;50.644;17.984;2022-12-29T02:36:28;99376.60;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T02:39:15;99377.80;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T02:42:05;99372.00;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T02:44:46;99375.40;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T02:47:34;99385.20;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T02:50:16;99407.00;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T02:52:53;99408.80;;;4.12
69590;BMP180;56792;50.644;17.984;2022-12-29T02:55:27;99419.00;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T02:58:20;99412.40;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T03:01:10;99421.20;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T03:03:59;99429.00;;;4.08
69590;BMP180;56792;50.644;17.984;2022-12-29T03:06:46;99431.20;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:09:34;99425.00;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:12:22;99414.40;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:15:18;99402.20;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:18:18;99409.00;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:20:57;99405.80;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:23:33;99399.20;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:26:10;99395.60;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:28:48;99408.40;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:31:26;99415.80;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:33:59;99414.40;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:36:44;99418.80;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T03:39:22;99410.40;;;3.94
69590;BMP180;56792;50.644;17.984;2022-12-29T03:42:02;99409.60;;;3.90
69590;BMP180;56792;50.644;17.984;2022-12-29T03:44:41;99400.40;;;3.90
69590;BMP180;56792;50.644;17.984;2022-12-29T03:47:16;99392.60;;;3.82
69590;BMP180;56792;50.644;17.984;2022-12-29T03:49:50;99388.20;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T03:52:22;99383.80;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T03:54:56;99378.60;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T03:57:28;99378.00;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:00:06;99373.00;;;3.72
69590;BMP180;56792;50.644;17.984;2022-12-29T04:02:45;99364.00;;;3.70
69590;BMP180;56792;50.644;17.984;2022-12-29T04:05:23;99359.20;;;3.70
69590;BMP180;56792;50.644;17.984;2022-12-29T04:07:58;99360.80;;;3.70
69590;BMP180;56792;50.644;17.984;2022-12-29T04:10:30;99361.80;;;3.70
69590;BMP180;56792;50.644;17.984;2022-12-29T04:13:04;99356.80;;;3.70
69590;BMP180;56792;50.644;17.984;2022-12-29T04:15:37;99351.40;;;3.70
69590;BMP180;56792;50.644;17.984;2022-12-29T04:18:09;99362.00;;;3.70
69590;BMP180;56792;50.644;17.984;2022-12-29T04:20:43;99358.00;;;3.70
69590;BMP180;56792;50.644;17.984;2022-12-29T04:23:40;99368.80;;;3.70
69590;BMP180;56792;50.644;17.984;2022-12-29T04:26:13;99374.60;;;3.70
69590;BMP180;56792;50.644;17.984;2022-12-29T04:28:58;99366.80;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:31:48;99370.60;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:34:22;99363.40;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:36:54;99374.40;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:39:27;99371.80;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:41:59;99365.00;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:44:31;99350.40;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:47:27;99348.80;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:50:17;99349.20;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:53:00;99342.00;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:55:32;99339.20;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T04:58:05;99323.00;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T05:00:38;99320.20;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T05:03:10;99312.80;;;3.80
69590;BMP180;56792;50.644;17.984;2022-12-29T05:05:44;99317.00;;;3.90
69590;BMP180;56792;50.644;17.984;2022-12-29T05:08:16;99326.20;;;3.90
69590;BMP180;56792;50.644;17.984;2022-12-29T05:10:51;99325.20;;;3.90
69590;BMP180;56792;50.644;17.984;2022-12-29T05:13:24;99330.40;;;3.90
69590;BMP180;56792;50.644;17.984;2022-12-29T05:15:57;99333.80;;;3.90
69590;BMP180;56792;50.644;17.984;2022-12-29T05:18:29;99335.00;;;3.90
69590;BMP180;56792;50.644;17.984;2022-12-29T05:21:03;99328.20;;;3.90
69590;BMP180;56792;50.644;17.984;2022-12-29T05:23:35;99330.60;;;3.94
69590;BMP180;56792;50.644;17.984;2022-12-29T05:26:10;99332.20;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T05:29:00;99330.00;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T05:31:33;99331.00;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T05:34:06;99329.00;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T05:39:25;99334.40;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T05:42:01;99323.40;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T05:44:53;99308.00;;;3.98
69590;BMP180;56792;50.644;17.984;2022-12-29T05:47:39;99316.00;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T05:50:33;99313.20;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T05:53:26;99308.00;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T05:56:00;99301.40;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T05:58:32;99318.00;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T06:01:04;99321.20;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T06:03:37;99314.20;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T06:06:09;99309.60;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T06:08:41;99295.20;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T06:11:14;99283.20;;;4.00
69590;BMP180;56792;50.644;17.984;2022-12-29T06:13:52;99281.40;;;4.02
69590;BMP180;56792;50.644;17.984;2022-12-29T06:16:25;99277.40;;;4.06
69590;BMP180;56792;50.644;17.984;2022-12-29T06:19:01;99288.40;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T06:21:34;99284.40;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T06:24:07;99284.80;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T06:26:41;99290.40;;;4.10
69590;BMP180;56792;50.644;17.984;2022-12-29T06:29:14;99281.80;;;4.18
69590;BMP180;56792;50.644;17.984;2022-12-29T06:31:48;99286.80;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T06:34:21;99297.60;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T06:36:53;99294.60;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T06:39:26;99300.80;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T06:42:14;99306.20;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T06:45:11;99309.60;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T06:47:43;99298.20;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T06:50:15;99297.20;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T06:52:47;99285.80;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T06:55:20;99288.20;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T06:57:55;99291.00;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T07:00:28;99286.80;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T07:03:00;99285.40;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T07:05:32;99290.80;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T07:08:05;99282.60;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T07:10:37;99287.60;;;4.20
69590;BMP180;56792;50.644;17.984;2022-12-29T07:13:09;99284.20;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T07:15:42;99285.60;;;4.30
69590;BMP180;56792;50.644;17.984;2022-12-29T07:18:14;99290.00;;;4.38
69590;BMP180;56792;50.644;17.984;2022-12-29T07:20:46;99284.40;;;4.40
69590;BMP180;56792;50.644;17.984;2022-12-29T07:23:18;99275.80;;;4.50
69590;BMP180;56792;50.644;17.984;2022-12-29T07:25:50;99278.60;;;4.60
69590;BMP180;56792;50.644;17.984;2022-12-29T07:28:30;99275.60;;;4.60
69590;BMP180;56792;50.644;17.984;2022-12-29T07:31:03;99274.80;;;4.70
69590;BMP180;56792;50.644;17.984;2022-12-29T07:33:36;99268.00;;;4.70
69590;BMP180;56792;50.644;17.984;2022-12-29T07:36:10;99283.00;;;4.80
69590;BMP180;56792;50.644;17.984;2022-12-29T07:38:43;99289.80;;;4.80
69590;BMP180;56792;50.644;17.984;2022-12-29T07:41:15;99285.40;;;4.80
69590;BMP180;56792;50.644;17.984;2022-12-29T07:43:51;99290.00;;;4.90
69590;BMP180;56792;50.644;17.984;2022-12-29T07:46:36;99297.80;;;4.90
69590;BMP180;56792;50.644;17.984;2022-12-29T07:49:08;99306.20;;;5.00
69590;BMP180;56792;50.644;17.984;2022-12-29T07:51:41;99308.00;;;5.00
69590;BMP180;56792;50.644;17.984;2022-12-29T07:54:14;99315.40;;;5.10
69590;BMP180;56792;50.644;17.984;2022-12-29T07:56:49;99320.60;;;5.14
69590;BMP180;56792;50.644;17.984;2022-12-29T07:59:21;99321.80;;;5.20
69590;BMP180;56792;50.644;17.984;2022-12-29T08:01:54;99326.40;;;5.30
69590;BMP180;56792;50.644;17.984;2022-12-29T08:04:26;99319.80;;;5.40
69590;BMP180;56792;50.644;17.984;2022-12-29T08:06:59;99316.20;;;5.50
69590;BMP180;56792;50.644;17.984;2022-12-29T08:09:31;99318.20;;;5.60
69590;BMP180;56792;50.644;17.984;2022-12-29T08:12:04;99313.40;;;5.80
69590;BMP180;56792;50.644;17.984;2022-12-29T08:14:36;99302.80;;;5.90
69590;BMP180;56792;50.644;17.984;2022-12-29T08:17:08;99304.20;;;5.90
69590;BMP180;56792;50.644;17.984;2022-12-29T08:19:41;99290.80;;;5.90
69590;BMP180;56792;50.644;17.984;2022-12-29T08:22:16;99290.20;;;6.00
69590;BMP180;56792;50.644;17.984;2022-12-29T08:24:48;99281.00;;;6.08
69590;BMP180;56792;50.644;17.984;2022-12-29T08:27:25;99279.80;;;6.10
69590;BMP180;56792;50.644;17.984;2022-12-29T08:29:58;99274.00;;;6.10
69590;BMP180;56792;50.644;17.984;2022-12-29T08:32:31;99266.40;;;6.10
69590;BMP180;56792;50.644;17.984;2022-12-29T08:35:04;99276.60;;;6.10
69590;BMP180;56792;50.644;17.984;2022-12-29T08:37:37;99277.80;;;6.10
69590;BMP180;56792;50.644;17.984;2022-12-29T08:40:13;99275.00;;;6.20
69590;BMP180;56792;50.644;17.984;2022-12-29T08:42:46;99283.20;;;6.20
69590;BMP180;56792;50.644;17.984;2022-12-29T08:45:19;99295.40;;;6.20
69590;BMP180;56792;50.644;17.984;2022-12-29T08:47:53;99290.60;;;6.22
69590;BMP180;56792;50.644;17.984;2022-12-29T08:50:26;99289.80;;;6.30
69590;BMP180;56792;50.644;17.984;2022-12-29T08:53:00;99296.80;;;6.30
69590;BMP180;56792;50.644;17.984;2022-12-29T08:55:35;99300.60;;;6.30
69590;BMP180;56792;50.644;17.984;2022-12-29T08:58:08;99302.40;;;6.36
69590;BMP180;56792;50.644;17.984;2022-12-29T09:00:46;99298.80;;;6.44
69590;BMP180;56792;50.644;17.984;2022-12-29T09:03:19;99299.60;;;6.50
69590;BMP180;56792;50.644;17.984;2022-12-29T09:05:54;99308.80;;;6.50
69590;BMP180;56792;50.644;17.984;2022-12-29T09:08:26;99315.80;;;6.60
69590;BMP180;56792;50.644;17.984;2022-12-29T09:11:10;99314.80;;;6.54
69590;BMP180;56792;50.644;17.984;2022-12-29T09:13:43;99322.00;;;6.50
69590;BMP180;56792;50.644;17.984;2022-12-29T09:16:17;99333.20;;;6.46
69590;BMP180;56792;50.644;17.984;2022-12-29T09:18:50;99333.20;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T09:21:23;99331.60;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T09:23:56;99324.20;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T09:26:33;99325.80;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T09:29:06;99328.20;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T09:31:43;99325.60;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T09:34:20;99327.20;;;6.50
69590;BMP180;56792;50.644;17.984;2022-12-29T09:36:56;99326.00;;;6.50
69590;BMP180;56792;50.644;17.984;2022-12-29T09:39:29;99321.40;;;6.50
69590;BMP180;56792;50.644;17.984;2022-12-29T09:42:08;99320.40;;;6.52
69590;BMP180;56792;50.644;17.984;2022-12-29T09:45:00;99315.40;;;6.60
69590;BMP180;56792;50.644;17.984;2022-12-29T09:47:38;99316.60;;;6.60
69590;BMP180;56792;50.644;17.984;2022-12-29T09:50:22;99305.00;;;6.60
69590;BMP180;56792;50.644;17.984;2022-12-29T09:53:03;99310.00;;;6.70
69590;BMP180;56792;50.644;17.984;2022-12-29T09:55:40;99308.00;;;6.70
69590;BMP180;56792;50.644;17.984;2022-12-29T09:58:23;99307.20;;;6.70
69590;BMP180;56792;50.644;17.984;2022-12-29T10:01:03;99292.20;;;6.86
69590;BMP180;56792;50.644;17.984;2022-12-29T10:03:48;99306.40;;;7.00
69590;BMP180;56792;50.644;17.984;2022-12-29T10:06:30;99312.40;;;7.20
69590;BMP180;56792;50.644;17.984;2022-12-29T10:09:11;99311.40;;;7.38
69590;BMP180;56792;50.644;17.984;2022-12-29T10:12:06;99317.60;;;7.60
69590;BMP180;56792;50.644;17.984;2022-12-29T10:15:02;99312.60;;;7.80
69590;BMP180;56792;50.644;17.984;2022-12-29T10:17:44;99320.80;;;7.90
69590;BMP180;56792;50.644;17.984;2022-12-29T10:20:30;99321.20;;;8.00
69590;BMP180;56792;50.644;17.984;2022-12-29T10:23:26;99313.40;;;8.00
69590;BMP180;56792;50.644;17.984;2022-12-29T10:26:03;99305.00;;;7.90
69590;BMP180;56792;50.644;17.984;2022-12-29T10:28:44;99303.40;;;7.90
69590;BMP180;56792;50.644;17.984;2022-12-29T10:31:22;99309.40;;;7.80
69590;BMP180;56792;50.644;17.984;2022-12-29T10:34:02;99310.60;;;7.70
69590;BMP180;56792;50.644;17.984;2022-12-29T10:36:40;99312.20;;;7.70
69590;BMP180;56792;50.644;17.984;2022-12-29T10:39:21;99314.80;;;7.60
69590;BMP180;56792;50.644;17.984;2022-12-29T10:42:07;99311.60;;;7.50
69590;BMP180;56792;50.644;17.984;2022-12-29T10:44:42;99313.20;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T10:47:20;99318.00;;;7.36
69590;BMP180;56792;50.644;17.984;2022-12-29T10:49:55;99316.60;;;7.32
69590;BMP180;56792;50.644;17.984;2022-12-29T10:52:30;99319.20;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T10:55:08;99316.00;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T10:57:48;99317.60;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T11:00:24;99319.80;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T11:06:17;99323.60;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T11:08:56;99319.20;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T11:11:35;99323.80;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T11:14:17;99309.20;;;7.36
69590;BMP180;56792;50.644;17.984;2022-12-29T11:17:01;99311.60;;;7.38
69590;BMP180;56792;50.644;17.984;2022-12-29T11:19:35;99295.00;;;7.36
69590;BMP180;56792;50.644;17.984;2022-12-29T11:22:24;99290.20;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T11:25:10;99286.20;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T11:28:00;99276.00;;;7.50
69590;BMP180;56792;50.644;17.984;2022-12-29T11:30:35;99270.40;;;7.60
69590;BMP180;56792;50.644;17.984;2022-12-29T11:33:08;99272.40;;;7.60
69590;BMP180;56792;50.644;17.984;2022-12-29T11:35:45;99274.20;;;7.68
69590;BMP180;56792;50.644;17.984;2022-12-29T11:38:28;99270.60;;;7.68
69590;BMP180;56792;50.644;17.984;2022-12-29T11:41:03;99269.60;;;7.60
69590;BMP180;56792;50.644;17.984;2022-12-29T11:43:40;99266.80;;;7.60
69590;BMP180;56792;50.644;17.984;2022-12-29T11:46:22;99269.60;;;7.60
69590;BMP180;56792;50.644;17.984;2022-12-29T11:48:55;99273.20;;;7.60
69590;BMP180;56792;50.644;17.984;2022-12-29T11:51:36;99269.00;;;7.70
69590;BMP180;56792;50.644;17.984;2022-12-29T11:54:21;99266.40;;;7.70
69590;BMP180;56792;50.644;17.984;2022-12-29T11:56:55;99267.60;;;7.78
69590;BMP180;56792;50.644;17.984;2022-12-29T11:59:45;99260.00;;;7.80
69590;BMP180;56792;50.644;17.984;2022-12-29T12:02:36;99260.80;;;8.20
69590;BMP180;56792;50.644;17.984;2022-12-29T12:05:23;99253.00;;;8.68
69590;BMP180;56792;50.644;17.984;2022-12-29T12:08:05;99250.00;;;8.70
69590;BMP180;56792;50.644;17.984;2022-12-29T12:10:46;99248.40;;;8.80
69590;BMP180;56792;50.644;17.984;2022-12-29T12:13:29;99250.60;;;8.80
69590;BMP180;56792;50.644;17.984;2022-12-29T12:16:12;99237.40;;;8.74
69590;BMP180;56792;50.644;17.984;2022-12-29T12:18:51;99242.00;;;8.70
69590;BMP180;56792;50.644;17.984;2022-12-29T12:21:34;99237.60;;;8.50
69590;BMP180;56792;50.644;17.984;2022-12-29T12:24:33;99238.00;;;8.40
69590;BMP180;56792;50.644;17.984;2022-12-29T12:27:18;99239.40;;;8.30
69590;BMP180;56792;50.644;17.984;2022-12-29T12:30:03;99236.40;;;8.20
69590;BMP180;56792;50.644;17.984;2022-12-29T12:32:46;99231.80;;;8.16
69590;BMP180;56792;50.644;17.984;2022-12-29T12:35:32;99234.60;;;8.10
69590;BMP180;56792;50.644;17.984;2022-12-29T12:38:28;99225.20;;;8.00
69590;BMP180;56792;50.644;17.984;2022-12-29T12:41:11;99233.40;;;7.90
69590;BMP180;56792;50.644;17.984;2022-12-29T12:43:52;99229.00;;;7.90
69590;BMP180;56792;50.644;17.984;2022-12-29T12:47:04;99227.80;;;7.88
69590;BMP180;56792;50.644;17.984;2022-12-29T12:50:38;99227.20;;;7.82
69590;BMP180;56792;50.644;17.984;2022-12-29T12:53:39;99227.80;;;7.80
69590;BMP180;56792;50.644;17.984;2022-12-29T12:56:50;99230.40;;;7.70
69590;BMP180;56792;50.644;17.984;2022-12-29T12:59:40;99218.80;;;7.60
69590;BMP180;56792;50.644;17.984;2022-12-29T13:02:30;99214.60;;;7.54
69590;BMP180;56792;50.644;17.984;2022-12-29T13:05:45;99211.40;;;7.50
69590;BMP180;56792;50.644;17.984;2022-12-29T13:11:49;99216.40;;;7.40
69590;BMP180;56792;50.644;17.984;2022-12-29T13:14:37;99209.20;;;7.36
69590;BMP180;56792;50.644;17.984;2022-12-29T13:17:24;99206.80;;;7.30
69590;BMP180;56792;50.644;17.984;2022-12-29T13:20:11;99212.00;;;7.30
69590;BMP180;56792;50.644;17.984;2022-12-29T13:22:57;99215.20;;;7.20
69590;BMP180;56792;50.644;17.984;2022-12-29T13:25:44;99217.00;;;7.18
69590;BMP180;56792;50.644;17.984;2022-12-29T13:28:29;99227.20;;;7.10
69590;BMP180;56792;50.644;17.984;2022-12-29T13:31:15;99234.20;;;7.00
69590;BMP180;56792;50.644;17.984;2022-12-29T13:33:58;99229.00;;;7.00
69590;BMP180;56792;50.644;17.984;2022-12-29T13:36:40;99224.80;;;7.00
69590;BMP180;56792;50.644;17.984;2022-12-29T13:39:19;99228.20;;;7.00
69590;BMP180;56792;50.644;17.984;2022-12-29T13:41:55;99233.40;;;7.00
69590;BMP180;56792;50.644;17.984;2022-12-29T13:44:34;99236.60;;;7.04
69590;BMP180;56792;50.644;17.984;2022-12-29T13:47:19;99239.40;;;7.10
69590;BMP180;56792;50.644;17.984;2022-12-29T13:49:54;99228.60;;;7.10
69590;BMP180;56792;50.644;17.984;2022-12-29T13:52:38;99217.00;;;7.10
69590;BMP180;56792;50.644;17.984;2022-12-29T13:55:27;99213.00;;;7.10
69590;BMP180;56792;50.644;17.984;2022-12-29T13:58:12;99215.20;;;7.10
69590;BMP180;56792;50.644;17.984;2022-12-29T14:00:57;99210.80;;;7.00
69590;BMP180;56792;50.644;17.984;2022-12-29T14:03:52;99215.80;;;7.00
69590;BMP180;56792;50.644;17.984;2022-12-29T14:06:27;99218.60;;;6.98
69590;BMP180;56792;50.644;17.984;2022-12-29T14:09:05;99224.80;;;6.90
69590;BMP180;56792;50.644;17.984;2022-12-29T14:11:39;99208.20;;;6.90
69590;BMP180;56792;50.644;17.984;2022-12-29T14:14:23;99219.60;;;6.90
69590;BMP180;56792;50.644;17.984;2022-12-29T14:17:10;99223.00;;;6.80
69590;BMP180;56792;50.644;17.984;2022-12-29T14:19:45;99227.20;;;6.80
69590;BMP180;56792;50.644;17.984;2022-12-29T14:22:27;99223.40;;;6.72
69590;BMP180;56792;50.644;17.984;2022-12-29T14:25:00;99220.00;;;6.70
69590;BMP180;56792;50.644;17.984;2022-12-29T14:27:55;99224.40;;;6.70
69590;BMP180;56792;50.644;17.984;2022-12-29T14:30:53;99227.20;;;6.70
69590;BMP180;56792;50.644;17.984;2022-12-29T14:33:28;99225.20;;;6.62
69590;BMP180;56792;50.644;17.984;2022-12-29T14:36:24;99219.60;;;6.60
69590;BMP180;56792;50.644;17.984;2022-12-29T14:38:58;99230.00;;;6.60
69590;BMP180;56792;50.644;17.984;2022-12-29T14:41:34;99236.00;;;6.60
69590;BMP180;56792;50.644;17.984;2022-12-29T14:44:20;99235.40;;;6.60
69590;BMP180;56792;50.644;17.984;2022-12-29T14:47:00;99235.40;;;6.52
69590;BMP180;56792;50.644;17.984;2022-12-29T14:49:44;99233.80;;;6.50
69590;BMP180;56792;50.644;17.984;2022-12-29T14:52:25;99236.60;;;6.50
69590;BMP180;56792;50.644;17.984;2022-12-29T14:55:01;99234.00;;;6.48
69590;BMP180;56792;50.644;17.984;2022-12-29T14:57:59;99245.60;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:00:35;99240.80;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:03:14;99244.80;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:05:51;99240.80;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:08:35;99250.80;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:11:15;99251.40;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:13:50;99245.40;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:16:31;99246.60;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:19:04;99244.80;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:21:53;99232.60;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:24:27;99239.00;;;6.40
69590;BMP180;56792;50.644;17.984;2022-12-29T15:27:04;99236.40;;;6.32
69590;BMP180;56792;50.644;17.984;2022-12-29T15:29:41;99239.20;;;6.32
69590;BMP180;56792;50.644;17.984;2022-12-29T15:32:38;99238.00;;;6.30