sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2023-11-19T00:00:58;73437.31;;;-142.70;68.41
6224;BME280;3145;42.726;23.342;2023-11-19T00:03:25;73447.41;;;-142.70;68.18
6224;BME280;3145;42.726;23.342;2023-11-19T00:05:52;73451.44;;;-142.70;68.36
6224;BME280;3145;42.726;23.342;2023-11-19T00:08:20;73449.41;;;-142.70;68.39
6224;BME280;3145;42.726;23.342;2023-11-19T00:10:47;73449.41;;;-142.70;68.26
6224;BME280;3145;42.726;23.342;2023-11-19T00:13:13;73439.34;;;-142.70;68.63
6224;BME280;3145;42.726;23.342;2023-11-19T00:15:41;73437.31;;;-142.70;68.36
6224;BME280;3145;42.726;23.342;2023-11-19T00:18:08;73447.41;;;-142.70;68.54
6224;BME280;3145;42.726;23.342;2023-11-19T00:20:35;73439.34;;;-142.70;68.26
6224;BME280;3145;42.726;23.342;2023-11-19T00:23:01;73435.31;;;-142.70;68.38
6224;BME280;3145;42.726;23.342;2023-11-19T00:25:30;73449.41;;;-142.70;68.15
6224;BME280;3145;42.726;23.342;2023-11-19T00:27:57;73439.34;;;-142.70;68.12
6224;BME280;3145;42.726;23.342;2023-11-19T00:30:24;73449.41;;;-142.70;68.25
6224;BME280;3145;42.726;23.342;2023-11-19T00:32:51;73449.41;;;-142.70;68.50
6224;BME280;3145;42.726;23.342;2023-11-19T00:35:18;73463.53;;;-142.70;68.39
6224;BME280;3145;42.726;23.342;2023-11-19T00:37:45;73465.53;;;-142.70;68.42
6224;BME280;3145;42.726;23.342;2023-11-19T00:40:13;73471.59;;;-142.70;68.64
6224;BME280;3145;42.726;23.342;2023-11-19T00:42:42;73471.59;;;-142.70;68.80
6224;BME280;3145;42.726;23.342;2023-11-19T00:45:09;73463.53;;;-142.70;68.50
6224;BME280;3145;42.726;23.342;2023-11-19T00:47:38;73467.56;;;-142.70;68.54
6224;BME280;3145;42.726;23.342;2023-11-19T00:50:05;73475.63;;;-142.70;68.44
6224;BME280;3145;42.726;23.342;2023-11-19T00:52:34;73471.59;;;-142.70;68.65
6224;BME280;3145;42.726;23.342;2023-11-19T00:55:02;73475.63;;;-142.70;68.99
6224;BME280;3145;42.726;23.342;2023-11-19T00:57:29;73467.56;;;-142.70;69.04
6224;BME280;3145;42.726;23.342;2023-11-19T00:59:59;73477.63;;;-142.70;68.88
6224;BME280;3145;42.726;23.342;2023-11-19T01:02:26;73471.59;;;-142.70;68.65
6224;BME280;3145;42.726;23.342;2023-11-19T01:04:52;73471.59;;;-142.70;68.64
6224;BME280;3145;42.726;23.342;2023-11-19T01:07:21;73483.69;;;-142.70;68.90
6224;BME280;3145;42.726;23.342;2023-11-19T01:09:49;73487.69;;;-142.70;68.81
6224;BME280;3145;42.726;23.342;2023-11-19T01:12:16;73487.69;;;-142.70;69.02
6224;BME280;3145;42.726;23.342;2023-11-19T01:14:42;73507.84;;;-142.70;69.04
6224;BME280;3145;42.726;23.342;2023-11-19T01:17:11;73489.72;;;-142.70;69.30
6224;BME280;3145;42.726;23.342;2023-11-19T01:19:37;73481.66;;;-142.70;69.11
6224;BME280;3145;42.726;23.342;2023-11-19T01:22:04;73475.63;;;-142.70;69.12
6224;BME280;3145;42.726;23.342;2023-11-19T01:24:31;73475.63;;;-142.70;69.09
6224;BME280;3145;42.726;23.342;2023-11-19T01:26:57;73471.59;;;-142.70;69.10
6224;BME280;3145;42.726;23.342;2023-11-19T01:29:25;73471.59;;;-142.70;69.05
6224;BME280;3145;42.726;23.342;2023-11-19T01:31:52;73485.69;;;-142.70;68.92
6224;BME280;3145;42.726;23.342;2023-11-19T01:34:20;73499.78;;;-142.70;68.92
6224;BME280;3145;42.726;23.342;2023-11-19T01:36:47;73495.75;;;-142.70;68.98
6224;BME280;3145;42.726;23.342;2023-11-19T01:39:14;73497.78;;;-142.70;68.63
6224;BME280;3145;42.726;23.342;2023-11-19T01:41:42;73507.84;;;-142.70;68.67
6224;BME280;3145;42.726;23.342;2023-11-19T01:44:09;73499.78;;;-142.70;68.43
6224;BME280;3145;42.726;23.342;2023-11-19T01:46:37;73499.78;;;-142.70;68.54
6224;BME280;3145;42.726;23.342;2023-11-19T01:49:05;73517.94;;;-142.70;68.41
6224;BME280;3145;42.726;23.342;2023-11-19T01:51:33;73509.88;;;-142.70;68.69
6224;BME280;3145;42.726;23.342;2023-11-19T01:54:01;73517.94;;;-142.70;68.42
6224;BME280;3145;42.726;23.342;2023-11-19T01:56:28;73523.97;;;-142.70;68.46
6224;BME280;3145;42.726;23.342;2023-11-19T01:58:56;73532.03;;;-142.70;68.49
6224;BME280;3145;42.726;23.342;2023-11-19T02:01:24;73528.00;;;-142.70;68.74
6224;BME280;3145;42.726;23.342;2023-11-19T02:03:51;73532.03;;;-142.70;68.44
6224;BME280;3145;42.726;23.342;2023-11-19T02:06:18;73536.06;;;-142.70;68.27
6224;BME280;3145;42.726;23.342;2023-11-19T02:08:46;73532.03;;;-142.70;68.21
6224;BME280;3145;42.726;23.342;2023-11-19T02:11:13;73532.03;;;-142.70;68.14
6224;BME280;3145;42.726;23.342;2023-11-19T02:13:40;73544.13;;;-142.70;68.19
6224;BME280;3145;42.726;23.342;2023-11-19T02:16:09;73542.13;;;-142.70;68.08
6224;BME280;3145;42.726;23.342;2023-11-19T02:18:36;73542.13;;;-142.70;68.32
6224;BME280;3145;42.726;23.342;2023-11-19T02:21:04;73548.16;;;-142.70;68.24
6224;BME280;3145;42.726;23.342;2023-11-19T02:23:31;73542.13;;;-142.70;68.28
6224;BME280;3145;42.726;23.342;2023-11-19T02:26:03;73534.06;;;-142.70;68.27
6224;BME280;3145;42.726;23.342;2023-11-19T02:28:34;73548.16;;;-142.70;68.29
6224;BME280;3145;42.726;23.342;2023-11-19T02:31:03;73554.19;;;-142.70;68.69
6224;BME280;3145;42.726;23.342;2023-11-19T02:33:34;73548.16;;;-142.70;68.42
6224;BME280;3145;42.726;23.342;2023-11-19T02:36:02;73552.19;;;-142.70;68.71
6224;BME280;3145;42.726;23.342;2023-11-19T02:38:29;73548.16;;;-142.70;68.76
6224;BME280;3145;42.726;23.342;2023-11-19T02:40:56;73552.19;;;-142.70;68.81
6224;BME280;3145;42.726;23.342;2023-11-19T02:43:23;73558.22;;;-142.70;68.77
6224;BME280;3145;42.726;23.342;2023-11-19T02:45:51;73564.28;;;-142.70;69.11
6224;BME280;3145;42.726;23.342;2023-11-19T02:48:21;73576.38;;;-142.70;69.20
6224;BME280;3145;42.726;23.342;2023-11-19T02:50:47;73574.34;;;-142.70;69.17
6224;BME280;3145;42.726;23.342;2023-11-19T02:53:14;73568.31;;;-142.70;69.22
6224;BME280;3145;42.726;23.342;2023-11-19T02:55:41;73576.38;;;-142.70;69.07
6224;BME280;3145;42.726;23.342;2023-11-19T02:58:13;73564.28;;;-142.70;69.01
6224;BME280;3145;42.726;23.342;2023-11-19T03:00:49;73558.22;;;-142.70;69.17
6224;BME280;3145;42.726;23.342;2023-11-19T03:03:24;73572.34;;;-142.70;69.47
6224;BME280;3145;42.726;23.342;2023-11-19T03:05:54;73584.44;;;-142.70;69.36
6224;BME280;3145;42.726;23.342;2023-11-19T03:08:21;73568.31;;;-142.70;69.34
6224;BME280;3145;42.726;23.342;2023-11-19T03:10:48;73568.31;;;-142.70;69.14
6224;BME280;3145;42.726;23.342;2023-11-19T03:13:15;73584.44;;;-142.70;69.01
6224;BME280;3145;42.726;23.342;2023-11-19T03:15:42;73582.41;;;-142.70;69.02
6224;BME280;3145;42.726;23.342;2023-11-19T03:18:09;73568.31;;;-142.70;68.89
6224;BME280;3145;42.726;23.342;2023-11-19T03:20:37;73576.38;;;-142.70;68.85
6224;BME280;3145;42.726;23.342;2023-11-19T03:23:04;73566.28;;;-142.70;68.52
6224;BME280;3145;42.726;23.342;2023-11-19T03:25:31;73568.31;;;-142.70;68.64
6224;BME280;3145;42.726;23.342;2023-11-19T03:28:00;73570.31;;;-142.70;68.61
6224;BME280;3145;42.726;23.342;2023-11-19T03:30:27;73572.34;;;-142.70;68.47
6224;BME280;3145;42.726;23.342;2023-11-19T03:32:55;73572.34;;;-142.70;68.79
6224;BME280;3145;42.726;23.342;2023-11-19T03:35:22;73568.31;;;-142.70;68.42
6224;BME280;3145;42.726;23.342;2023-11-19T03:37:50;73572.34;;;-142.70;68.54
6224;BME280;3145;42.726;23.342;2023-11-19T03:40:17;73574.34;;;-142.70;68.33
6224;BME280;3145;42.726;23.342;2023-11-19T03:42:45;73576.38;;;-142.70;68.62
6224;BME280;3145;42.726;23.342;2023-11-19T03:45:12;73572.34;;;-142.70;68.63
6224;BME280;3145;42.726;23.342;2023-11-19T03:47:39;73578.38;;;-142.70;68.54
6224;BME280;3145;42.726;23.342;2023-11-19T03:50:07;73582.41;;;-142.70;68.46
6224;BME280;3145;42.726;23.342;2023-11-19T03:52:34;73584.44;;;-142.70;68.49
6224;BME280;3145;42.726;23.342;2023-11-19T03:55:03;73584.44;;;-142.70;68.69
6224;BME280;3145;42.726;23.342;2023-11-19T03:57:30;73592.50;;;-142.70;68.46
6224;BME280;3145;42.726;23.342;2023-11-19T03:59:57;73588.47;;;-142.70;68.24
6224;BME280;3145;42.726;23.342;2023-11-19T04:02:25;73588.47;;;-142.70;68.22
6224;BME280;3145;42.726;23.342;2023-11-19T04:04:53;73588.47;;;-142.70;67.63
6224;BME280;3145;42.726;23.342;2023-11-19T04:07:20;73588.47;;;-142.70;68.26
6224;BME280;3145;42.726;23.342;2023-11-19T04:09:47;73592.50;;;-142.70;68.01
6224;BME280;3145;42.726;23.342;2023-11-19T04:12:15;73592.50;;;-142.70;67.99
6224;BME280;3145;42.726;23.342;2023-11-19T04:14:42;73600.56;;;-142.70;67.97
6224;BME280;3145;42.726;23.342;2023-11-19T04:17:09;73602.56;;;-142.70;68.21
6224;BME280;3145;42.726;23.342;2023-11-19T04:19:36;73606.59;;;-142.70;67.71
6224;BME280;3145;42.726;23.342;2023-11-19T04:22:03;73608.59;;;-142.70;68.21
6224;BME280;3145;42.726;23.342;2023-11-19T04:24:30;73604.56;;;-142.70;68.21
6224;BME280;3145;42.726;23.342;2023-11-19T04:26:57;73600.56;;;-142.70;68.11
6224;BME280;3145;42.726;23.342;2023-11-19T04:29:25;73610.63;;;-142.70;68.08
6224;BME280;3145;42.726;23.342;2023-11-19T04:31:51;73606.59;;;-142.70;68.32
6224;BME280;3145;42.726;23.342;2023-11-19T04:34:18;73612.63;;;-142.70;68.26
6224;BME280;3145;42.726;23.342;2023-11-19T04:36:44;73612.63;;;-142.70;68.19
6224;BME280;3145;42.726;23.342;2023-11-19T04:39:11;73610.63;;;-142.70;68.08
6224;BME280;3145;42.726;23.342;2023-11-19T04:41:46;73612.63;;;-142.70;68.18
6224;BME280;3145;42.726;23.342;2023-11-19T04:44:13;73608.59;;;-142.70;68.25
6224;BME280;3145;42.726;23.342;2023-11-19T04:46:42;73616.66;;;-142.70;68.46
6224;BME280;3145;42.726;23.342;2023-11-19T04:49:09;73620.69;;;-142.70;68.07
6224;BME280;3145;42.726;23.342;2023-11-19T04:51:38;73612.63;;;-142.70;68.06
6224;BME280;3145;42.726;23.342;2023-11-19T04:54:05;73620.69;;;-142.70;68.24
6224;BME280;3145;42.726;23.342;2023-11-19T04:56:32;73616.66;;;-142.70;68.32
6224;BME280;3145;42.726;23.342;2023-11-19T04:58:58;73616.66;;;-142.70;68.15
6224;BME280;3145;42.726;23.342;2023-11-19T05:01:25;73632.78;;;-142.70;68.08
6224;BME280;3145;42.726;23.342;2023-11-19T05:03:53;73634.81;;;-142.70;68.07
6224;BME280;3145;42.726;23.342;2023-11-19T05:06:20;73644.88;;;-142.70;68.21
6224;BME280;3145;42.726;23.342;2023-11-19T05:08:46;73648.91;;;-142.70;68.36
6224;BME280;3145;42.726;23.342;2023-11-19T05:11:13;73644.88;;;-142.70;68.49
6224;BME280;3145;42.726;23.342;2023-11-19T05:13:43;73646.91;;;-142.70;68.19
6224;BME280;3145;42.726;23.342;2023-11-19T05:16:11;73648.91;;;-142.70;67.97
6224;BME280;3145;42.726;23.342;2023-11-19T05:18:39;73650.94;;;-142.70;68.44
6224;BME280;3145;42.726;23.342;2023-11-19T05:21:07;73648.91;;;-142.70;68.31
6224;BME280;3145;42.726;23.342;2023-11-19T05:23:34;73654.97;;;-142.70;68.30
6224;BME280;3145;42.726;23.342;2023-11-19T05:26:01;73661.00;;;-142.70;68.08
6224;BME280;3145;42.726;23.342;2023-11-19T05:28:28;73648.91;;;-142.70;68.34
6224;BME280;3145;42.726;23.342;2023-11-19T05:30:54;73648.91;;;-142.70;68.28
6224;BME280;3145;42.726;23.342;2023-11-19T05:33:21;73652.94;;;-142.70;68.08
6224;BME280;3145;42.726;23.342;2023-11-19T05:35:48;73659.00;;;-142.70;68.14
6224;BME280;3145;42.726;23.342;2023-11-19T05:38:16;73665.03;;;-142.70;68.30
6224;BME280;3145;42.726;23.342;2023-11-19T05:40:43;73663.03;;;-142.70;67.90
6224;BME280;3145;42.726;23.342;2023-11-19T05:43:09;73671.09;;;-142.70;67.76
6224;BME280;3145;42.726;23.342;2023-11-19T05:45:36;73661.00;;;-142.70;68.00
6224;BME280;3145;42.726;23.342;2023-11-19T05:48:03;73656.97;;;-142.70;67.80
6224;BME280;3145;42.726;23.342;2023-11-19T05:50:30;73648.91;;;-142.70;67.36
6224;BME280;3145;42.726;23.342;2023-11-19T05:52:56;73652.94;;;-142.70;67.68
6224;BME280;3145;42.726;23.342;2023-11-19T05:55:24;73656.97;;;-142.70;67.77
6224;BME280;3145;42.726;23.342;2023-11-19T05:57:53;73648.91;;;-142.70;67.67
6224;BME280;3145;42.726;23.342;2023-11-19T06:00:20;73642.88;;;-142.70;68.26
6224;BME280;3145;42.726;23.342;2023-11-19T06:02:46;73648.91;;;-142.70;68.36
6224;BME280;3145;42.726;23.342;2023-11-19T06:05:13;73640.84;;;-142.70;67.54
6224;BME280;3145;42.726;23.342;2023-11-19T06:07:40;73632.78;;;-142.70;67.43
6224;BME280;3145;42.726;23.342;2023-11-19T06:10:07;73644.88;;;-142.70;67.35
6224;BME280;3145;42.726;23.342;2023-11-19T06:12:36;73648.91;;;-142.70;67.23
6224;BME280;3145;42.726;23.342;2023-11-19T06:15:07;73632.78;;;-142.70;68.60
6224;BME280;3145;42.726;23.342;2023-11-19T06:17:34;73656.97;;;-142.70;67.61
6224;BME280;3145;42.726;23.342;2023-11-19T06:20:01;73642.88;;;-142.70;67.56
6224;BME280;3145;42.726;23.342;2023-11-19T06:22:29;73640.84;;;-142.70;67.03
6224;BME280;3145;42.726;23.342;2023-11-19T06:24:56;73640.84;;;-142.70;67.35
6224;BME280;3145;42.726;23.342;2023-11-19T06:27:24;73652.94;;;-142.70;66.75
6224;BME280;3145;42.726;23.342;2023-11-19T06:29:52;73642.88;;;-142.70;66.76
6224;BME280;3145;42.726;23.342;2023-11-19T06:32:18;73654.97;;;-142.70;67.20
6224;BME280;3145;42.726;23.342;2023-11-19T06:34:45;73640.84;;;-142.70;67.30
6224;BME280;3145;42.726;23.342;2023-11-19T06:37:12;73648.91;;;-142.70;66.95
6224;BME280;3145;42.726;23.342;2023-11-19T06:39:38;73648.91;;;-142.70;67.03
6224;BME280;3145;42.726;23.342;2023-11-19T06:42:06;73656.97;;;-142.70;66.83
6224;BME280;3145;42.726;23.342;2023-11-19T06:44:32;73650.94;;;-142.70;67.03
6224;BME280;3145;42.726;23.342;2023-11-19T06:47:01;73667.06;;;-142.70;67.29
6224;BME280;3145;42.726;23.342;2023-11-19T06:49:27;73659.00;;;-142.70;67.41
6224;BME280;3145;42.726;23.342;2023-11-19T06:51:54;73661.00;;;-142.70;67.01
6224;BME280;3145;42.726;23.342;2023-11-19T06:54:22;73665.03;;;-142.70;66.80
6224;BME280;3145;42.726;23.342;2023-11-19T06:56:48;73667.06;;;-142.70;66.65
6224;BME280;3145;42.726;23.342;2023-11-19T06:59:15;73673.09;;;-142.70;66.82
6224;BME280;3145;42.726;23.342;2023-11-19T07:01:42;73677.13;;;-142.70;66.85
6224;BME280;3145;42.726;23.342;2023-11-19T07:04:12;73675.09;;;-142.70;66.91
6224;BME280;3145;42.726;23.342;2023-11-19T07:06:39;73656.97;;;-142.70;67.10
6224;BME280;3145;42.726;23.342;2023-11-19T07:09:06;73681.16;;;-142.70;66.42
6224;BME280;3145;42.726;23.342;2023-11-19T07:11:36;73685.19;;;-142.70;66.83
6224;BME280;3145;42.726;23.342;2023-11-19T07:14:04;73677.13;;;-142.70;66.60
6224;BME280;3145;42.726;23.342;2023-11-19T07:16:31;73681.16;;;-142.70;66.41
6224;BME280;3145;42.726;23.342;2023-11-19T07:18:59;73685.19;;;-142.70;66.42
6224;BME280;3145;42.726;23.342;2023-11-19T07:21:27;73675.09;;;-142.70;66.31
6224;BME280;3145;42.726;23.342;2023-11-19T07:23:54;73685.19;;;-142.70;66.42
6224;BME280;3145;42.726;23.342;2023-11-19T07:26:21;73689.22;;;-142.70;66.45
6224;BME280;3145;42.726;23.342;2023-11-19T07:28:48;73683.16;;;-142.70;66.52
6224;BME280;3145;42.726;23.342;2023-11-19T07:31:15;73693.25;;;-142.70;66.75
6224;BME280;3145;42.726;23.342;2023-11-19T07:33:43;73703.31;;;-142.70;66.95
6224;BME280;3145;42.726;23.342;2023-11-19T07:36:10;73697.28;;;-142.70;66.65
6224;BME280;3145;42.726;23.342;2023-11-19T07:38:38;73695.25;;;-142.70;66.51
6224;BME280;3145;42.726;23.342;2023-11-19T07:41:05;73693.25;;;-142.70;66.55
6224;BME280;3145;42.726;23.342;2023-11-19T07:43:34;73697.28;;;-142.70;66.29
6224;BME280;3145;42.726;23.342;2023-11-19T07:46:01;73701.31;;;-142.70;66.00
6224;BME280;3145;42.726;23.342;2023-11-19T07:48:29;73701.31;;;-142.70;66.05
6224;BME280;3145;42.726;23.342;2023-11-19T07:50:56;73707.34;;;-142.70;66.26
6224;BME280;3145;42.726;23.342;2023-11-19T07:53:22;73713.41;;;-142.70;66.11
6224;BME280;3145;42.726;23.342;2023-11-19T07:55:50;73701.31;;;-142.70;66.33
6224;BME280;3145;42.726;23.342;2023-11-19T07:58:17;73701.31;;;-142.70;66.20
6224;BME280;3145;42.726;23.342;2023-11-19T08:00:44;73703.31;;;-142.70;66.20
6224;BME280;3145;42.726;23.342;2023-11-19T08:03:10;73699.28;;;-142.70;65.87
6224;BME280;3145;42.726;23.342;2023-11-19T08:05:37;73689.22;;;-142.70;65.77
6224;BME280;3145;42.726;23.342;2023-11-19T08:08:04;73691.22;;;-142.70;65.57
6224;BME280;3145;42.726;23.342;2023-11-19T08:10:32;73681.16;;;-142.70;65.62
6224;BME280;3145;42.726;23.342;2023-11-19T08:13:01;73677.13;;;-142.70;65.42
6224;BME280;3145;42.726;23.342;2023-11-19T08:15:27;73683.16;;;-142.70;65.26
6224;BME280;3145;42.726;23.342;2023-11-19T08:17:54;73681.16;;;-142.70;65.07
6224;BME280;3145;42.726;23.342;2023-11-19T08:20:21;73673.09;;;-142.70;65.04
6224;BME280;3145;42.726;23.342;2023-11-19T08:22:48;73659.00;;;-142.70;64.64
6224;BME280;3145;42.726;23.342;2023-11-19T08:25:15;73665.03;;;-142.70;64.16
6224;BME280;3145;42.726;23.342;2023-11-19T08:27:42;73667.06;;;-142.70;64.21
6224;BME280;3145;42.726;23.342;2023-11-19T08:30:11;73665.03;;;-142.70;63.98
6224;BME280;3145;42.726;23.342;2023-11-19T08:32:38;73665.03;;;-142.70;64.35
6224;BME280;3145;42.726;23.342;2023-11-19T08:35:05;73654.97;;;-142.70;64.48
6224;BME280;3145;42.726;23.342;2023-11-19T08:37:32;73679.13;;;-142.70;64.23
6224;BME280;3145;42.726;23.342;2023-11-19T08:39:59;73681.16;;;-142.70;64.36
6224;BME280;3145;42.726;23.342;2023-11-19T08:42:26;73673.09;;;-142.70;64.19
6224;BME280;3145;42.726;23.342;2023-11-19T08:44:53;73673.09;;;-142.70;63.71
6224;BME280;3145;42.726;23.342;2023-11-19T08:47:21;73669.06;;;-142.70;63.69
6224;BME280;3145;42.726;23.342;2023-11-19T08:49:50;73669.06;;;-142.70;63.49
6224;BME280;3145;42.726;23.342;2023-11-19T08:52:18;73669.06;;;-142.70;63.39
6224;BME280;3145;42.726;23.342;2023-11-19T08:54:45;73681.16;;;-142.70;63.26
6224;BME280;3145;42.726;23.342;2023-11-19T08:57:11;73693.25;;;-142.70;63.17
6224;BME280;3145;42.726;23.342;2023-11-19T08:59:38;73673.09;;;-142.70;63.46
6224;BME280;3145;42.726;23.342;2023-11-19T09:02:05;73652.94;;;-142.70;63.35
6224;BME280;3145;42.726;23.342;2023-11-19T09:04:33;73640.84;;;-142.70;63.08
6224;BME280;3145;42.726;23.342;2023-11-19T09:07:01;73628.75;;;-142.70;62.72
6224;BME280;3145;42.726;23.342;2023-11-19T09:09:28;73640.84;;;-142.70;61.89
6224;BME280;3145;42.726;23.342;2023-11-19T09:11:55;73628.75;;;-142.70;61.85
6224;BME280;3145;42.726;23.342;2023-11-19T09:14:22;73612.63;;;-142.70;61.78
6224;BME280;3145;42.726;23.342;2023-11-19T09:16:51;73608.59;;;-142.70;61.02
6224;BME280;3145;42.726;23.342;2023-11-19T09:19:18;73614.66;;;-142.70;60.67
6224;BME280;3145;42.726;23.342;2023-11-19T09:21:46;73604.56;;;-142.70;60.61
6224;BME280;3145;42.726;23.342;2023-11-19T09:24:14;73594.50;;;-142.70;60.86
6224;BME280;3145;42.726;23.342;2023-11-19T09:26:41;73578.38;;;-142.70;59.72
6224;BME280;3145;42.726;23.342;2023-11-19T09:29:08;73576.38;;;-142.70;59.07
6224;BME280;3145;42.726;23.342;2023-11-19T09:31:35;73568.31;;;-142.70;58.12
6224;BME280;3145;42.726;23.342;2023-11-19T09:34:01;73572.34;;;-142.70;57.29
6224;BME280;3145;42.726;23.342;2023-11-19T09:36:28;73576.38;;;-142.70;57.17
6224;BME280;3145;42.726;23.342;2023-11-19T09:38:56;73580.41;;;-142.70;57.06
6224;BME280;3145;42.726;23.342;2023-11-19T09:41:25;73590.47;;;-142.70;56.00
6224;BME280;3145;42.726;23.342;2023-11-19T09:43:53;73588.47;;;-142.70;56.25
6224;BME280;3145;42.726;23.342;2023-11-19T09:46:21;73584.44;;;-142.70;56.33
6224;BME280;3145;42.726;23.342;2023-11-19T09:48:52;73572.34;;;-142.70;56.25
6224;BME280;3145;42.726;23.342;2023-11-19T09:51:20;73564.28;;;-142.70;55.74
6224;BME280;3145;42.726;23.342;2023-11-19T09:53:47;73564.28;;;-142.70;55.70
6224;BME280;3145;42.726;23.342;2023-11-19T09:56:16;73556.22;;;-142.70;55.37
6224;BME280;3145;42.726;23.342;2023-11-19T09:58:43;73540.09;;;-142.70;55.14
6224;BME280;3145;42.726;23.342;2023-11-19T10:01:09;73515.91;;;-142.70;54.81
6224;BME280;3145;42.726;23.342;2023-11-19T10:03:39;73507.84;;;-142.70;54.04
6224;BME280;3145;42.726;23.342;2023-11-19T10:06:07;73497.78;;;-142.70;53.85
6224;BME280;3145;42.726;23.342;2023-11-19T10:08:34;73475.63;;;-142.70;54.12
6224;BME280;3145;42.726;23.342;2023-11-19T10:11:05;73449.41;;;-142.70;54.26
6224;BME280;3145;42.726;23.342;2023-11-19T10:13:34;73445.38;;;-142.70;53.50
6224;BME280;3145;42.726;23.342;2023-11-19T10:16:04;73445.38;;;-142.70;53.26
6224;BME280;3145;42.726;23.342;2023-11-19T10:18:33;73421.22;;;-142.70;53.94
6224;BME280;3145;42.726;23.342;2023-11-19T10:21:03;73386.94;;;-142.70;53.16
6224;BME280;3145;42.726;23.342;2023-11-19T10:23:31;73350.69;;;-142.70;52.60
6224;BME280;3145;42.726;23.342;2023-11-19T10:26:02;73366.81;;;-142.70;50.31
6224;BME280;3145;42.726;23.342;2023-11-19T10:28:39;73399.03;;;-142.70;49.16
6224;BME280;3145;42.726;23.342;2023-11-19T10:31:08;73415.16;;;-142.70;49.88
6224;BME280;3145;42.726;23.342;2023-11-19T10:33:34;73401.06;;;-142.70;50.38
6224;BME280;3145;42.726;23.342;2023-11-19T10:36:01;73407.09;;;-142.70;50.43
6224;BME280;3145;42.726;23.342;2023-11-19T10:38:28;73435.31;;;-142.70;50.24
6224;BME280;3145;42.726;23.342;2023-11-19T10:40:56;73445.38;;;-142.70;50.29
6224;BME280;3145;42.726;23.342;2023-11-19T10:43:23;73457.47;;;-142.70;50.40
6224;BME280;3145;42.726;23.342;2023-11-19T10:45:51;73459.50;;;-142.70;50.66
6224;BME280;3145;42.726;23.342;2023-11-19T10:48:18;73491.72;;;-142.70;51.08
6224;BME280;3145;42.726;23.342;2023-11-19T10:50:50;73483.69;;;-142.70;51.38
6224;BME280;3145;42.726;23.342;2023-11-19T10:53:20;73483.69;;;-142.70;51.54
6224;BME280;3145;42.726;23.342;2023-11-19T10:55:47;73491.72;;;-142.70;51.98
6224;BME280;3145;42.726;23.342;2023-11-19T10:58:16;73483.69;;;-142.70;51.35
6224;BME280;3145;42.726;23.342;2023-11-19T11:00:45;73491.72;;;-142.70;51.55
6224;BME280;3145;42.726;23.342;2023-11-19T11:03:19;73481.66;;;-142.70;51.02
6224;BME280;3145;42.726;23.342;2023-11-19T11:05:47;73485.69;;;-142.70;51.93
6224;BME280;3145;42.726;23.342;2023-11-19T11:08:14;73471.59;;;-142.70;51.05
6224;BME280;3145;42.726;23.342;2023-11-19T11:10:44;73467.56;;;-142.70;51.55
6224;BME280;3145;42.726;23.342;2023-11-19T11:13:13;73459.50;;;-142.70;51.65
6224;BME280;3145;42.726;23.342;2023-11-19T11:15:40;73439.34;;;-142.70;51.45
6224;BME280;3145;42.726;23.342;2023-11-19T11:18:08;73427.25;;;-142.70;51.22
6224;BME280;3145;42.726;23.342;2023-11-19T11:20:37;73411.13;;;-142.70;50.78
6224;BME280;3145;42.726;23.342;2023-11-19T11:23:28;73407.09;;;-142.70;50.96
6224;BME280;3145;42.726;23.342;2023-11-19T11:26:14;73366.81;;;-142.70;50.87
6224;BME280;3145;42.726;23.342;2023-11-19T11:28:51;73344.63;;;-142.70;49.23
6224;BME280;3145;42.726;23.342;2023-11-19T11:31:31;73304.34;;;-142.70;48.37
6224;BME280;3145;42.726;23.342;2023-11-19T11:34:13;73260.00;;;-142.70;47.67
6224;BME280;3145;42.726;23.342;2023-11-19T11:36:53;73251.94;;;-142.70;47.11
6224;BME280;3145;42.726;23.342;2023-11-19T11:39:22;73213.66;;;-142.70;46.70
6224;BME280;3145;42.726;23.342;2023-11-19T11:45:00;73167.31;;;-142.70;45.38
6224;BME280;3145;42.726;23.342;2023-11-19T11:50:29;73133.06;;;-142.70;44.72
6224;BME280;3145;42.726;23.342;2023-11-19T11:53:17;73120.97;;;-142.70;44.64
6224;BME280;3145;42.726;23.342;2023-11-19T11:55:57;73139.13;;;-142.70;44.96
6224;BME280;3145;42.726;23.342;2023-11-19T11:58:29;73133.06;;;-142.70;44.39
6224;BME280;3145;42.726;23.342;2023-11-19T12:00:58;73143.16;;;-142.70;44.13
6224;BME280;3145;42.726;23.342;2023-11-19T12:03:28;73143.16;;;-142.70;44.65
6224;BME280;3145;42.726;23.342;2023-11-19T12:05:55;73135.09;;;-142.70;44.52
6224;BME280;3145;42.726;23.342;2023-11-19T12:08:27;73118.97;;;-142.70;44.22
6224;BME280;3145;42.726;23.342;2023-11-19T12:10:54;73131.06;;;-142.70;44.02
6224;BME280;3145;42.726;23.342;2023-11-19T12:13:24;73131.06;;;-142.70;43.61
6224;BME280;3145;42.726;23.342;2023-11-19T12:16:10;73145.16;;;-142.70;44.04
6224;BME280;3145;42.726;23.342;2023-11-19T12:18:39;73143.16;;;-142.70;43.79
6224;BME280;3145;42.726;23.342;2023-11-19T12:21:07;73137.09;;;-142.70;44.13
6224;BME280;3145;42.726;23.342;2023-11-19T12:23:44;73133.06;;;-142.70;44.27
6224;BME280;3145;42.726;23.342;2023-11-19T12:26:21;73135.09;;;-142.70;44.69
6224;BME280;3145;42.726;23.342;2023-11-19T12:28:57;73141.13;;;-142.70;43.74
6224;BME280;3145;42.726;23.342;2023-11-19T12:31:24;73141.13;;;-142.70;44.24
6224;BME280;3145;42.726;23.342;2023-11-19T12:33:51;73161.28;;;-142.70;44.62
6224;BME280;3145;42.726;23.342;2023-11-19T12:36:17;73149.19;;;-142.70;44.42
6224;BME280;3145;42.726;23.342;2023-11-19T12:38:46;73157.25;;;-142.70;44.77
6224;BME280;3145;42.726;23.342;2023-11-19T12:41:12;73145.16;;;-142.70;44.92
6224;BME280;3145;42.726;23.342;2023-11-19T12:43:43;73120.97;;;-142.70;44.75
6224;BME280;3145;42.726;23.342;2023-11-19T12:46:20;73112.91;;;-142.70;45.13
6224;BME280;3145;42.726;23.342;2023-11-19T12:48:47;73125.00;;;-142.70;44.53
6224;BME280;3145;42.726;23.342;2023-11-19T12:51:14;73145.16;;;-142.70;44.83
6224;BME280;3145;42.726;23.342;2023-11-19T12:53:49;73157.25;;;-142.70;45.64
6224;BME280;3145;42.726;23.342;2023-11-19T12:56:18;73165.31;;;-142.70;45.39
6224;BME280;3145;42.726;23.342;2023-11-19T12:58:45;73147.16;;;-142.70;45.56
6224;BME280;3145;42.726;23.342;2023-11-19T13:01:16;73135.09;;;-142.70;45.79