sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30678;DHT22;17437;47.188;8.896;2023-05-08T00:00:13;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:02:45;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:05:17;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:07:48;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:10:21;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:12:52;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:15:24;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:17:55;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:20:27;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:22:59;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:25:31;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:28:02;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:30:34;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:33:05;13.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:35:37;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:38:10;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:40:41;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:43:13;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:45:45;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:48:17;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:50:49;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:53:22;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:55:54;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T00:58:26;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:00:59;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:03:32;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:06:06;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:08:38;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:11:16;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:13:54;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:16:30;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:19:06;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:21:48;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:27:50;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:30:52;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:33:28;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:36:05;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:38:38;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:41:13;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:43:49;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:46:24;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:48:59;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:51:35;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:54:08;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:56:43;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T01:59:18;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:01:53;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:04:27;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:07:01;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:09:32;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:12:06;13.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:14:40;13.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:17:14;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:19:47;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:22:21;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:24:53;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:27:27;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:30:00;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:32:33;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:35:06;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:37:39;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:40:13;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:42:46;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:45:17;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:47:53;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:50:28;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:53:02;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:55:39;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T02:58:15;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:00:51;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:03:25;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:05:59;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:08:34;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:11:08;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:13:43;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:16:17;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:18:52;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:21:28;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:24:01;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:26:34;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:29:07;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:31:39;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:34:13;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:36:46;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:39:18;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:41:49;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:44:21;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:46:55;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:49:29;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:52:02;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:54:34;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:57:06;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T03:59:43;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:02:20;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:04:59;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:07:30;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:10:06;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:12:44;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:15:18;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:17:52;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:20:26;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:22:59;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:25:33;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:28:06;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:30:39;12.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:33:11;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:35:43;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:38:15;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:40:47;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:43:18;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:45:50;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:48:21;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:50:54;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:53:25;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:55:57;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T04:58:28;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:01:02;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:03:34;12.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:06:06;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:08:37;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:11:09;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:13:41;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:16:12;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:18:44;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:21:16;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:23:47;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:26:19;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:28:51;12.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:31:22;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:33:54;13.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:36:26;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:38:58;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:41:30;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:44:01;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:46:33;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:49:05;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:51:36;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:54:08;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:56:39;13.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T05:59:11;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:01:43;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:04:14;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:06:46;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:09:18;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:11:50;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:14:21;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:16:53;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:19:24;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:22:00;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:24:34;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:27:08;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:29:39;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:32:11;13.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:34:42;13.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:37:14;13.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:39:46;13.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:42:19;13.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:44:51;13.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:47:23;13.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:49:56;13.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:52:28;13.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:54:59;13.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T06:57:31;13.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:00:03;13.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:02:35;13.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:05:08;13.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:07:40;13.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:10:13;13.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:12:46;13.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:15:17;13.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:17:50;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:20:22;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:22:54;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:25:25;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:27:57;14.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:30:31;14.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:33:02;14.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:38:05;14.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:40:36;14.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:43:08;14.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:45:39;14.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:48:11;14.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:50:42;14.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:53:15;14.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:55:51;14.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T07:58:22;14.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:00:54;14.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:03:26;14.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:05:58;14.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:08:29;14.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:11:00;14.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:13:33;14.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:16:06;14.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:18:37;14.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:21:09;14.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:23:41;14.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:26:12;14.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:28:44;14.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:31:16;15.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:33:49;14.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:36:20;15.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:38:52;15.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:41:23;15.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:43:57;15.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:46:30;15.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:49:03;15.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:51:41;15.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:54:13;15.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:56:48;15.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T08:59:21;15.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:01:56;15.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:04:28;15.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:07:01;16.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:09:35;16.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:12:11;16.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:14:43;16.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:17:15;16.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:19:48;16.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:22:20;16.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:24:57;16.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:27:30;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:30:04;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:32:38;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:35:10;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:37:43;17.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:40:18;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:42:50;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:45:28;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:48:01;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:50:33;18.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:53:04;18.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:55:47;18.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T09:58:18;19.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:00:51;19.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:03:23;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:06:11;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:08:43;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:11:17;20.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:13:51;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:16:22;20.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:18:58;21.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:21:33;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:24:09;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:26:43;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:29:22;21.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:31:54;21.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:34:28;22.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:37:01;22.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:39:34;21.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:42:06;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:44:38;20.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:47:14;20.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:49:48;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:52:23;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:55:14;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T10:58:05;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:03:40;21.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:06:12;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:08:46;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:11:24;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:14:01;21.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:19:53;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:22:27;21.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:25:02;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:30:52;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:33:30;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:36:12;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:39:04;20.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:41:27;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:44:11;19.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:46:48;19.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:49:21;19.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:51:56;19.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:54:30;19.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:57:02;19.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T11:59:35;19.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:02:07;19.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:04:45;19.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:07:17;19.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:09:49;19.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:12:21;19.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:14:53;19.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:17:25;19.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:19:56;19.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:22:31;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:25:04;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:27:36;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:30:10;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:32:43;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:35:17;20.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:37:50;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:40:27;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:43:01;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:45:35;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:48:09;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:50:43;20.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:53:16;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:55:53;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T12:58:26;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:01:07;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:03:41;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:06:21;20.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:08:53;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:11:31;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:14:03;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:16:42;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:19:14;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:21:47;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:24:18;21.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:26:50;21.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:29:21;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:31:53;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:34:25;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:36:56;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:39:28;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:42:01;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:44:32;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:47:04;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:49:35;21.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:52:07;21.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:54:38;22.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:57:10;22.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T13:59:41;22.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:02:13;22.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:04:45;22.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:07:16;22.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:09:48;22.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:12:20;22.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:14:51;22.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:17:23;22.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:19:55;22.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:22:26;22.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:24:58;23.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:27:30;23.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:30:03;23.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:32:35;23.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:35:08;22.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:37:40;22.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:40:12;22.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:42:43;22.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:45:15;22.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:47:48;21.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:50:38;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:53:10;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:55:41;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T14:58:13;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:00:45;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:03:17;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:05:48;20.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:08:20;20.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:10:51;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:13:24;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:15:57;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:18:28;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:21:00;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:23:31;20.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:26:03;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:28:34;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:31:07;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:33:38;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:36:12;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:38:47;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:41:19;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:43:51;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:46:22;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:48:55;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:51:26;20.00;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:53:59;19.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:56:33;19.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T15:59:04;19.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T16:01:36;19.90;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T16:04:10;19.80;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T16:06:41;19.70;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T16:09:13;19.60;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T16:11:44;19.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T16:14:17;19.50;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T16:16:49;19.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T16:19:22;19.40;99.90
30678;DHT22;17437;47.188;8.896;2023-05-08T16:21:53;19.30;99.90