sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:00:00;6.13;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:02:26;6.09;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:04:52;6.05;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:07:18;5.99;79.74
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:09:44;5.98;79.71
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:12:11;5.96;79.74
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:14:37;5.95;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:17:03;5.93;79.77
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:19:29;5.92;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:21:55;5.91;79.82
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:24:21;5.90;79.84
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:26:47;5.91;79.83
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:29:14;5.91;79.85
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:31:39;5.91;79.81
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:34:06;5.91;79.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:36:32;5.90;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:38:58;5.91;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:41:24;5.91;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:43:50;5.92;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:46:16;5.92;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:48:42;5.93;79.79
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:51:08;5.93;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:53:35;5.93;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:56:01;5.92;79.76
74946;HTU21D;63509;45.250;38.102;2024-01-06T00:58:27;5.92;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:00:53;5.90;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:03:19;5.90;79.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:05:45;5.90;79.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:08:11;5.91;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:10:37;5.89;79.74
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:13:04;5.86;79.74
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:15:30;5.85;79.72
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:17:56;5.82;79.62
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:20:22;5.79;79.62
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:22:48;5.76;79.65
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:25:14;5.75;79.71
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:27:41;5.71;79.72
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:30:07;5.70;79.74
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:32:33;5.70;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:34:59;5.68;79.74
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:37:26;5.67;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:39:52;5.67;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:42:18;5.66;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:44:44;5.64;79.82
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:47:10;5.64;79.84
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:49:37;5.63;79.82
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:52:04;5.64;79.81
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:54:30;5.63;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:56:56;5.61;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T01:59:22;5.60;79.76
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:01:48;5.57;79.72
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:04:15;5.53;79.69
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:06:41;5.50;79.73
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:09:07;5.46;79.72
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:11:34;5.46;79.69
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:14:00;5.43;79.67
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:16:26;5.38;79.69
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:18:52;5.36;79.72
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:21:21;5.32;79.72
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:23:48;5.28;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:26:15;5.23;79.77
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:28:41;5.20;79.79
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:31:10;5.18;79.81
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:33:36;5.13;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:36:03;5.11;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:38:29;5.10;79.85
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:40:55;5.12;79.86
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:43:21;5.11;79.86
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:45:48;5.12;79.87
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:48:15;5.12;79.84
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:50:42;5.15;79.85
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:53:08;5.16;79.85
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:55:35;5.17;79.86
74946;HTU21D;63509;45.250;38.102;2024-01-06T02:58:01;5.17;79.87
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:00:27;5.15;79.91
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:02:53;5.16;79.94
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:05:19;5.18;79.91
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:07:46;5.18;79.97
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:10:12;5.21;79.97
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:12:39;5.25;79.97
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:15:05;5.28;79.94
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:17:32;5.31;79.89
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:19:58;5.32;79.86
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:22:24;5.36;79.82
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:24:50;5.35;79.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:27:16;5.37;79.76
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:29:42;5.36;79.72
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:32:08;5.34;79.73
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:34:34;5.33;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:37:01;5.32;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:39:28;5.30;79.74
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:41:54;5.27;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:44:20;5.27;79.76
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:46:46;5.27;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:49:12;5.25;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:51:38;5.26;79.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:54:04;5.26;79.79
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:56:30;5.24;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T03:58:56;5.26;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:01:26;5.26;79.73
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:03:52;5.23;79.65
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:06:18;5.17;79.67
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:08:44;5.10;79.62
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:11:10;5.08;79.62
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:13:36;5.02;79.59
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:16:02;4.95;79.61
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:18:28;4.89;79.68
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:20:54;4.83;79.71
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:23:20;4.79;79.74
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:25:47;4.75;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:28:13;4.72;79.73
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:30:39;4.71;79.72
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:33:06;4.65;79.72
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:35:33;4.64;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:37:59;4.65;79.77
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:40:25;4.65;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:42:51;4.67;79.82
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:45:17;4.67;79.83
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:47:45;4.68;79.88
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:50:11;4.72;79.88
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:52:37;4.69;79.89
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:55:04;4.72;79.91
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:57:30;4.69;79.84
74946;HTU21D;63509;45.250;38.102;2024-01-06T04:59:56;4.68;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:02:22;4.65;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:04:48;4.64;79.82
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:07:14;4.65;79.85
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:09:41;4.65;79.88
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:12:07;4.66;79.91
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:14:33;4.66;79.92
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:17:00;4.68;79.95
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:19:26;4.71;79.92
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:21:52;4.68;79.87
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:24:18;4.68;79.91
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:26:45;4.68;79.91
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:29:11;4.69;79.89
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:31:37;4.71;79.92
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:34:03;4.71;79.91
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:36:30;4.73;79.94
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:38:56;4.76;79.96
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:41:22;4.79;79.98
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:43:48;4.79;79.98
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:46:24;4.79;80.04
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:48:50;4.83;80.07
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:51:16;4.87;80.10
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:53:43;4.97;80.13
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:56:09;5.07;80.06
74946;HTU21D;63509;45.250;38.102;2024-01-06T05:58:35;5.17;79.99
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:01:02;5.26;79.90
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:03:31;5.34;79.79
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:05:57;5.39;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:08:24;5.40;79.77
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:10:50;5.46;79.83
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:13:42;5.55;79.79
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:16:12;5.65;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:18:38;5.74;79.69
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:21:06;5.82;79.67
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:23:34;5.92;79.65
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:26:05;6.01;79.68
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:28:31;6.12;79.68
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:30:57;6.22;79.67
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:33:23;6.33;79.63
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:35:49;6.42;79.62
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:38:15;6.52;79.61
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:40:41;6.64;79.56
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:43:07;6.76;79.56
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:45:34;6.88;79.51
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:48:01;6.97;79.45
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:50:27;7.00;79.43
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:52:53;7.01;79.40
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:55:19;6.99;79.40
74946;HTU21D;63509;45.250;38.102;2024-01-06T06:57:45;7.00;79.46
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:00:12;7.07;79.59
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:02:38;7.18;79.72
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:05:05;7.32;79.74
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:07:33;7.47;79.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:10:02;7.63;79.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:12:31;7.78;79.71
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:14:57;7.90;79.68
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:17:26;8.01;79.62
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:19:53;8.13;79.59
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:22:20;8.23;79.49
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:24:46;8.29;79.42
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:27:12;8.38;79.46
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:29:38;8.44;79.36
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:32:05;8.50;79.33
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:34:32;8.60;79.33
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:36:59;8.73;79.37
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:39:25;8.90;79.47
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:41:51;9.03;79.42
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:44:17;9.11;79.39
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:46:51;9.20;79.52
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:49:17;9.29;79.47
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:51:43;9.35;79.22
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:54:09;9.32;79.24
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:56:38;9.38;79.37
74946;HTU21D;63509;45.250;38.102;2024-01-06T07:59:04;9.49;79.37
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:01:31;9.59;79.43
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:03:58;9.66;79.45
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:06:24;9.71;79.34
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:08:51;9.74;79.22
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:11:17;9.79;79.38
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:13:43;9.89;79.53
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:16:10;9.99;79.46
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:18:36;10.06;79.46
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:21:02;10.14;79.21
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:23:29;10.09;78.97
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:25:55;10.05;79.11
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:28:21;10.09;79.05
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:30:49;10.15;79.21
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:33:15;10.25;79.23
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:35:44;10.33;79.17
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:38:10;10.43;79.16
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:40:36;10.50;79.12
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:43:03;10.58;79.04
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:45:29;10.67;79.10
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:47:56;10.77;79.14
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:50:22;10.87;79.04
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:52:48;10.95;78.95
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:55:14;11.00;78.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T08:57:42;11.05;78.53
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:00:09;11.07;78.31
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:02:36;11.08;78.33
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:05:02;11.08;78.04
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:07:30;11.07;78.08
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:09:56;11.08;77.98
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:12:22;11.12;77.83
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:14:48;11.13;77.64
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:17:14;11.14;77.63
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:19:41;11.16;77.57
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:22:07;11.22;77.50
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:24:33;11.28;77.38
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:27:00;11.32;77.36
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:29:26;11.36;77.35
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:31:53;11.36;77.05
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:34:19;11.32;76.98
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:36:46;11.33;77.05
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:39:13;11.39;76.89
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:41:39;11.42;76.81
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:44:05;11.43;76.61
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:46:32;11.45;76.40
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:48:58;11.42;76.24
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:51:25;11.36;76.13
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:54:04;11.29;76.18
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:56:34;11.28;75.96
74946;HTU21D;63509;45.250;38.102;2024-01-06T09:59:01;11.26;76.05
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:01:28;11.19;75.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:03:54;11.14;75.90
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:06:20;11.14;75.95
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:08:51;11.15;75.76
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:11:18;11.17;75.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:13:51;11.25;75.71
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:16:18;11.33;75.83
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:18:45;11.41;75.65
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:21:11;11.49;75.50
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:23:39;11.55;75.34
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:26:12;11.63;75.15
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:28:38;11.70;75.04
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:31:04;11.77;74.89
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:33:32;11.83;74.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:36:00;11.89;74.48
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:38:26;11.96;74.41
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:41:00;12.02;74.15
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:43:28;12.05;73.95
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:46:01;12.10;73.89
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:48:34;12.13;73.69
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:51:01;12.14;73.43
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:53:34;12.10;73.18
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:56:05;12.05;73.10
74946;HTU21D;63509;45.250;38.102;2024-01-06T10:58:36;12.04;73.65
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:01:09;12.02;73.32
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:03:39;12.00;73.22
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:06:07;12.03;73.13
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:11:28;12.04;72.77
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:14:36;12.04;72.94
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:17:03;12.02;72.65
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:22:24;12.02;72.56
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:24:57;11.98;72.32
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:27:27;11.93;72.19
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:30:01;11.89;72.07
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:32:38;11.84;72.08
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:35:09;11.79;71.98
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:43:10;11.66;72.10
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:45:41;11.61;72.04
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:48:10;11.55;72.03
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:50:39;11.49;71.97
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:53:06;11.44;72.35
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:55:33;11.38;72.32
74946;HTU21D;63509;45.250;38.102;2024-01-06T11:58:01;11.34;72.35
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:00:33;11.34;72.30
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:03:00;11.36;72.22
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:05:27;11.37;72.29
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:07:59;11.44;72.32
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:10:27;11.48;72.22
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:13:02;11.55;72.09
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:15:31;11.58;72.05
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:17:58;11.61;71.99
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:20:25;11.67;71.90
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:22:52;11.70;71.85
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:25:21;11.73;71.85
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:27:48;11.75;71.79
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:30:16;11.76;71.77
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:32:49;11.79;71.77
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:35:16;11.81;71.69
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:37:43;11.84;71.71
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:40:12;11.85;71.60
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:42:38;11.88;71.55
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:45:06;11.89;71.34
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:47:33;11.90;71.21
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:49:59;11.91;71.10
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:52:25;11.91;71.02
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:54:52;11.90;70.91
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:57:18;11.87;70.86
74946;HTU21D;63509;45.250;38.102;2024-01-06T12:59:44;11.86;70.81
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:02:13;11.84;70.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:04:39;11.81;70.82
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:07:06;11.77;70.82
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:09:32;11.75;70.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:11:59;11.74;70.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:14:27;11.70;70.75
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:16:55;11.64;70.81
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:19:21;11.62;70.84
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:21:47;11.59;70.87
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:24:14;11.56;70.82
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:26:40;11.52;70.83
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:29:07;11.45;70.84
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:31:33;11.42;70.81
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:33:59;11.38;70.84
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:36:26;11.32;70.85
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:38:52;11.27;70.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:41:18;11.23;70.83
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:43:44;11.16;70.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:46:11;11.11;70.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:48:40;11.03;70.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:51:07;10.99;70.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:53:33;10.92;70.80
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:55:59;10.86;70.81
74946;HTU21D;63509;45.250;38.102;2024-01-06T13:58:25;10.81;70.79
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:00:52;10.77;70.82
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:03:18;10.70;70.86
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:05:44;10.66;70.93
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:08:10;10.60;70.97
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:10:37;10.56;71.00
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:13:03;10.54;71.04
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:15:30;10.49;71.09
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:17:58;10.44;71.12
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:20:25;10.39;71.16
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:22:51;10.33;71.24
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:25:17;10.29;71.29
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:27:45;10.22;71.32
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:30:11;10.19;71.40
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:32:37;10.13;71.45
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:35:05;10.08;71.53
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:37:32;10.04;71.67
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:39:58;9.98;71.71
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:42:24;9.93;71.78
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:44:50;9.89;71.84
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:47:17;9.88;71.86
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:49:43;9.84;71.88
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:52:09;9.84;71.92
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:54:35;9.80;71.96
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:57:01;9.80;71.98
74946;HTU21D;63509;45.250;38.102;2024-01-06T14:59:27;9.78;71.98
74946;HTU21D;63509;45.250;38.102;2024-01-06T15:01:53;9.75;72.00
74946;HTU21D;63509;45.250;38.102;2024-01-06T15:04:19;9.71;72.05
74946;HTU21D;63509;45.250;38.102;2024-01-06T15:06:46;9.69;72.06
74946;HTU21D;63509;45.250;38.102;2024-01-06T15:09:12;9.67;72.10
74946;HTU21D;63509;45.250;38.102;2024-01-06T15:11:39;9.66;72.15
74946;HTU21D;63509;45.250;38.102;2024-01-06T15:14:05;9.62;72.16
74946;HTU21D;63509;45.250;38.102;2024-01-06T15:16:34;9.57;72.21
74946;HTU21D;63509;45.250;38.102;2024-01-06T15:19:02;9.55;72.24