sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79067;BME280;68470;50.224;14.348;2023-06-14T00:01:44;99328.63;;;9.38;97.26
79067;BME280;68470;50.224;14.348;2023-06-14T00:04:13;99327.22;;;9.35;96.64
79067;BME280;68470;50.224;14.348;2023-06-14T00:06:43;99335.16;;;9.31;97.08
79067;BME280;68470;50.224;14.348;2023-06-14T00:09:11;99320.81;;;9.24;96.72
79067;BME280;68470;50.224;14.348;2023-06-14T00:11:43;99319.88;;;9.14;96.17
79067;BME280;68470;50.224;14.348;2023-06-14T00:14:09;99325.78;;;9.27;96.77
79067;BME280;68470;50.224;14.348;2023-06-14T00:16:35;99330.03;;;9.13;97.87
79067;BME280;68470;50.224;14.348;2023-06-14T00:19:02;99332.72;;;9.08;98.43
79067;BME280;68470;50.224;14.348;2023-06-14T00:21:31;99335.78;;;9.12;97.41
79067;BME280;68470;50.224;14.348;2023-06-14T00:24:00;99339.69;;;8.94;96.99
79067;BME280;68470;50.224;14.348;2023-06-14T00:26:26;99342.63;;;9.09;96.89
79067;BME280;68470;50.224;14.348;2023-06-14T00:28:53;99340.50;;;8.94;97.30
79067;BME280;68470;50.224;14.348;2023-06-14T00:31:19;99336.75;;;8.79;98.05
79067;BME280;68470;50.224;14.348;2023-06-14T00:33:45;99330.69;;;8.77;98.86
79067;BME280;68470;50.224;14.348;2023-06-14T00:36:11;99328.19;;;8.97;97.31
79067;BME280;68470;50.224;14.348;2023-06-14T00:38:36;99329.84;;;8.98;96.56
79067;BME280;68470;50.224;14.348;2023-06-14T00:41:02;99330.53;;;9.10;96.23
79067;BME280;68470;50.224;14.348;2023-06-14T00:43:28;99331.47;;;9.21;96.31
79067;BME280;68470;50.224;14.348;2023-06-14T00:45:54;99320.28;;;8.79;97.38
79067;BME280;68470;50.224;14.348;2023-06-14T00:48:20;99326.72;;;8.67;98.88
79067;BME280;68470;50.224;14.348;2023-06-14T00:50:47;99320.84;;;8.59;97.96
79067;BME280;68470;50.224;14.348;2023-06-14T00:53:16;99330.53;;;8.66;97.11
79067;BME280;68470;50.224;14.348;2023-06-14T00:55:43;99333.16;;;8.78;96.66
79067;BME280;68470;50.224;14.348;2023-06-14T00:58:10;99326.56;;;9.01;95.61
79067;BME280;68470;50.224;14.348;2023-06-14T01:00:36;99332.25;;;8.72;97.33
79067;BME280;68470;50.224;14.348;2023-06-14T01:03:02;99326.19;;;8.70;98.65
79067;BME280;68470;50.224;14.348;2023-06-14T01:05:29;99334.94;;;8.46;98.85
79067;BME280;68470;50.224;14.348;2023-06-14T01:13:32;99337.47;;;8.52;97.33
79067;BME280;68470;50.224;14.348;2023-06-14T01:15:59;99340.56;;;8.39;97.56
79067;BME280;68470;50.224;14.348;2023-06-14T01:18:24;99330.78;;;8.43;97.16
79067;BME280;68470;50.224;14.348;2023-06-14T01:20:52;99336.84;;;8.45;97.15
79067;BME280;68470;50.224;14.348;2023-06-14T01:23:22;99338.00;;;8.49;97.24
79067;BME280;68470;50.224;14.348;2023-06-14T01:25:49;99338.44;;;8.41;96.54
79067;BME280;68470;50.224;14.348;2023-06-14T01:28:20;99337.66;;;8.29;96.98
79067;BME280;68470;50.224;14.348;2023-06-14T01:30:51;99330.22;;;8.41;95.97
79067;BME280;68470;50.224;14.348;2023-06-14T01:33:21;99332.59;;;8.21;96.34
79067;BME280;68470;50.224;14.348;2023-06-14T01:35:50;99346.75;;;8.12;98.43
79067;BME280;68470;50.224;14.348;2023-06-14T01:38:18;99345.09;;;8.11;96.85
79067;BME280;68470;50.224;14.348;2023-06-14T01:40:45;99339.44;;;8.35;96.27
79067;BME280;68470;50.224;14.348;2023-06-14T01:43:13;99352.72;;;8.09;97.09
79067;BME280;68470;50.224;14.348;2023-06-14T01:45:41;99346.06;;;8.05;96.75
79067;BME280;68470;50.224;14.348;2023-06-14T01:48:08;99339.94;;;7.81;98.14
79067;BME280;68470;50.224;14.348;2023-06-14T01:50:34;99350.25;;;7.91;98.29
79067;BME280;68470;50.224;14.348;2023-06-14T01:52:59;99350.56;;;7.78;98.73
79067;BME280;68470;50.224;14.348;2023-06-14T01:55:26;99350.72;;;7.88;97.89
79067;BME280;68470;50.224;14.348;2023-06-14T01:57:53;99342.94;;;7.80;96.90
79067;BME280;68470;50.224;14.348;2023-06-14T02:00:20;99354.19;;;7.67;98.47
79067;BME280;68470;50.224;14.348;2023-06-14T02:02:47;99347.81;;;7.78;98.23
79067;BME280;68470;50.224;14.348;2023-06-14T02:05:13;99355.22;;;7.77;97.85
79067;BME280;68470;50.224;14.348;2023-06-14T02:07:39;99350.88;;;7.65;98.43
79067;BME280;68470;50.224;14.348;2023-06-14T02:10:06;99356.94;;;7.67;98.21
79067;BME280;68470;50.224;14.348;2023-06-14T02:12:32;99338.56;;;7.50;98.22
79067;BME280;68470;50.224;14.348;2023-06-14T02:14:58;99340.56;;;7.55;98.02
79067;BME280;68470;50.224;14.348;2023-06-14T02:17:24;99347.28;;;7.47;98.01
79067;BME280;68470;50.224;14.348;2023-06-14T02:19:51;99346.88;;;7.72;98.26
79067;BME280;68470;50.224;14.348;2023-06-14T02:22:16;99348.63;;;7.45;97.89
79067;BME280;68470;50.224;14.348;2023-06-14T02:24:43;99347.38;;;7.52;98.46
79067;BME280;68470;50.224;14.348;2023-06-14T02:27:09;99349.25;;;7.35;98.91
79067;BME280;68470;50.224;14.348;2023-06-14T02:29:37;99352.94;;;7.41;99.32
79067;BME280;68470;50.224;14.348;2023-06-14T02:32:05;99355.50;;;7.47;99.46
79067;BME280;68470;50.224;14.348;2023-06-14T02:34:34;99358.00;;;7.49;98.56
79067;BME280;68470;50.224;14.348;2023-06-14T02:37:01;99355.41;;;7.42;99.05
79067;BME280;68470;50.224;14.348;2023-06-14T02:39:29;99359.13;;;7.36;99.45
79067;BME280;68470;50.224;14.348;2023-06-14T02:41:55;99361.28;;;7.34;98.63
79067;BME280;68470;50.224;14.348;2023-06-14T02:44:25;99360.78;;;7.37;98.61
79067;BME280;68470;50.224;14.348;2023-06-14T02:46:55;99366.25;;;7.37;98.76
79067;BME280;68470;50.224;14.348;2023-06-14T02:49:22;99366.38;;;7.42;98.67
79067;BME280;68470;50.224;14.348;2023-06-14T02:51:47;99375.53;;;7.65;97.44
79067;BME280;68470;50.224;14.348;2023-06-14T02:54:14;99378.16;;;7.43;98.08
79067;BME280;68470;50.224;14.348;2023-06-14T02:56:41;99369.94;;;7.43;97.65
79067;BME280;68470;50.224;14.348;2023-06-14T02:59:07;99375.78;;;7.63;97.29
79067;BME280;68470;50.224;14.348;2023-06-14T03:01:34;99378.41;;;7.41;98.01
79067;BME280;68470;50.224;14.348;2023-06-14T03:04:01;99380.59;;;7.56;96.96
79067;BME280;68470;50.224;14.348;2023-06-14T03:06:31;99379.56;;;7.45;97.36
79067;BME280;68470;50.224;14.348;2023-06-14T03:08:57;99378.41;;;7.41;97.64
79067;BME280;68470;50.224;14.348;2023-06-14T03:11:30;99381.50;;;7.33;98.23
79067;BME280;68470;50.224;14.348;2023-06-14T03:13:57;99379.69;;;7.39;98.31
79067;BME280;68470;50.224;14.348;2023-06-14T03:16:23;99379.38;;;7.35;98.28
79067;BME280;68470;50.224;14.348;2023-06-14T03:18:53;99382.81;;;7.42;98.94
79067;BME280;68470;50.224;14.348;2023-06-14T03:21:19;99373.06;;;7.35;98.31
79067;BME280;68470;50.224;14.348;2023-06-14T03:23:47;99381.72;;;7.43;98.62
79067;BME280;68470;50.224;14.348;2023-06-14T03:26:13;99385.38;;;7.49;98.39
79067;BME280;68470;50.224;14.348;2023-06-14T03:28:41;99396.00;;;7.45;98.19
79067;BME280;68470;50.224;14.348;2023-06-14T03:31:07;99400.81;;;7.55;97.45
79067;BME280;68470;50.224;14.348;2023-06-14T03:33:34;99399.19;;;7.71;96.46
79067;BME280;68470;50.224;14.348;2023-06-14T03:36:01;99401.06;;;7.53;97.16
79067;BME280;68470;50.224;14.348;2023-06-14T03:38:28;99399.31;;;7.47;97.57
79067;BME280;68470;50.224;14.348;2023-06-14T03:40:56;99393.47;;;7.27;97.72
79067;BME280;68470;50.224;14.348;2023-06-14T03:43:22;99397.84;;;7.28;98.76
79067;BME280;68470;50.224;14.348;2023-06-14T03:45:48;99384.38;;;7.55;98.26
79067;BME280;68470;50.224;14.348;2023-06-14T03:48:14;99392.22;;;7.63;98.52
79067;BME280;68470;50.224;14.348;2023-06-14T03:50:40;99397.03;;;7.56;98.90
79067;BME280;68470;50.224;14.348;2023-06-14T03:53:08;99387.03;;;7.50;98.94
79067;BME280;68470;50.224;14.348;2023-06-14T03:55:34;99386.75;;;7.63;98.71
79067;BME280;68470;50.224;14.348;2023-06-14T03:58:00;99389.25;;;7.81;97.92
79067;BME280;68470;50.224;14.348;2023-06-14T04:00:27;99393.59;;;8.11;97.62
79067;BME280;68470;50.224;14.348;2023-06-14T04:02:53;99393.41;;;8.18;97.30
79067;BME280;68470;50.224;14.348;2023-06-14T04:05:20;99390.75;;;8.06;96.98
79067;BME280;68470;50.224;14.348;2023-06-14T04:07:46;99398.97;;;8.06;96.87
79067;BME280;68470;50.224;14.348;2023-06-14T04:10:15;99395.94;;;8.36;96.34
79067;BME280;68470;50.224;14.348;2023-06-14T04:12:42;99405.97;;;8.64;95.75
79067;BME280;68470;50.224;14.348;2023-06-14T04:15:08;99397.84;;;9.61;93.58
79067;BME280;68470;50.224;14.348;2023-06-14T04:17:35;99394.19;;;10.10;92.88
79067;BME280;68470;50.224;14.348;2023-06-14T04:20:02;99401.16;;;10.54;90.88
79067;BME280;68470;50.224;14.348;2023-06-14T04:22:32;99398.34;;;10.92;89.91
79067;BME280;68470;50.224;14.348;2023-06-14T04:24:59;99397.28;;;10.93;86.58
79067;BME280;68470;50.224;14.348;2023-06-14T04:27:26;99415.00;;;11.17;85.64
79067;BME280;68470;50.224;14.348;2023-06-14T04:29:52;99412.38;;;11.53;85.38
79067;BME280;68470;50.224;14.348;2023-06-14T04:32:26;99417.44;;;11.76;81.75
79067;BME280;68470;50.224;14.348;2023-06-14T04:34:55;99415.28;;;11.98;81.40
79067;BME280;68470;50.224;14.348;2023-06-14T04:37:21;99408.94;;;12.39;81.33
79067;BME280;68470;50.224;14.348;2023-06-14T04:39:48;99400.94;;;12.22;79.97
79067;BME280;68470;50.224;14.348;2023-06-14T04:42:14;99403.97;;;12.46;77.83
79067;BME280;68470;50.224;14.348;2023-06-14T04:44:42;99413.88;;;12.67;76.01
79067;BME280;68470;50.224;14.348;2023-06-14T04:47:12;99408.09;;;12.79;76.33
79067;BME280;68470;50.224;14.348;2023-06-14T04:49:38;99412.78;;;12.78;75.98
79067;BME280;68470;50.224;14.348;2023-06-14T04:52:06;99411.69;;;13.54;77.49
79067;BME280;68470;50.224;14.348;2023-06-14T04:54:32;99405.41;;;13.88;72.31
79067;BME280;68470;50.224;14.348;2023-06-14T04:56:59;99406.97;;;14.38;72.53
79067;BME280;68470;50.224;14.348;2023-06-14T04:59:25;99407.72;;;14.83;69.25
79067;BME280;68470;50.224;14.348;2023-06-14T05:01:51;99409.97;;;13.68;73.58
79067;BME280;68470;50.224;14.348;2023-06-14T05:04:19;99409.28;;;14.31;73.47
79067;BME280;68470;50.224;14.348;2023-06-14T05:06:45;99412.63;;;14.62;70.18
79067;BME280;68470;50.224;14.348;2023-06-14T05:09:14;99412.28;;;14.97;67.30
79067;BME280;68470;50.224;14.348;2023-06-14T05:11:41;99402.72;;;15.75;66.66
79067;BME280;68470;50.224;14.348;2023-06-14T05:14:13;99415.19;;;16.15;62.62
79067;BME280;68470;50.224;14.348;2023-06-14T05:16:40;99418.19;;;16.00;64.50
79067;BME280;68470;50.224;14.348;2023-06-14T05:19:06;99422.09;;;14.56;67.65
79067;BME280;68470;50.224;14.348;2023-06-14T05:21:32;99415.53;;;14.75;66.79
79067;BME280;68470;50.224;14.348;2023-06-14T05:24:01;99407.00;;;15.20;66.19
79067;BME280;68470;50.224;14.348;2023-06-14T05:26:28;99415.19;;;15.97;63.23
79067;BME280;68470;50.224;14.348;2023-06-14T05:28:57;99411.28;;;16.68;61.61
79067;BME280;68470;50.224;14.348;2023-06-14T05:31:27;99425.22;;;16.95;60.17
79067;BME280;68470;50.224;14.348;2023-06-14T05:33:53;99419.88;;;16.85;59.38
79067;BME280;68470;50.224;14.348;2023-06-14T05:36:20;99419.91;;;16.15;60.60
79067;BME280;68470;50.224;14.348;2023-06-14T05:38:46;99421.63;;;16.81;59.03
79067;BME280;68470;50.224;14.348;2023-06-14T05:41:12;99422.16;;;17.38;57.56
79067;BME280;68470;50.224;14.348;2023-06-14T05:43:38;99429.94;;;18.04;56.06
79067;BME280;68470;50.224;14.348;2023-06-14T05:46:04;99432.06;;;18.44;55.30
79067;BME280;68470;50.224;14.348;2023-06-14T05:48:30;99435.34;;;18.23;56.30
79067;BME280;68470;50.224;14.348;2023-06-14T05:50:57;99436.72;;;17.49;54.65
79067;BME280;68470;50.224;14.348;2023-06-14T05:53:22;99437.97;;;16.96;56.35
79067;BME280;68470;50.224;14.348;2023-06-14T05:55:50;99442.72;;;16.96;57.85
79067;BME280;68470;50.224;14.348;2023-06-14T05:58:18;99448.94;;;17.89;54.79
79067;BME280;68470;50.224;14.348;2023-06-14T06:00:44;99431.75;;;18.23;54.14
79067;BME280;68470;50.224;14.348;2023-06-14T06:03:11;99435.25;;;18.73;52.14
79067;BME280;68470;50.224;14.348;2023-06-14T06:05:39;99432.47;;;18.51;53.01
79067;BME280;68470;50.224;14.348;2023-06-14T06:08:05;99443.03;;;18.40;53.98
79067;BME280;68470;50.224;14.348;2023-06-14T06:10:31;99448.31;;;19.17;52.44
79067;BME280;68470;50.224;14.348;2023-06-14T06:12:57;99446.47;;;19.13;50.40
79067;BME280;68470;50.224;14.348;2023-06-14T06:15:23;99457.94;;;19.11;50.11
79067;BME280;68470;50.224;14.348;2023-06-14T06:17:48;99445.38;;;18.11;53.48
79067;BME280;68470;50.224;14.348;2023-06-14T06:20:14;99448.97;;;17.48;55.67
79067;BME280;68470;50.224;14.348;2023-06-14T06:22:40;99471.22;;;17.34;56.27
79067;BME280;68470;50.224;14.348;2023-06-14T06:25:06;99465.72;;;16.69;57.87
79067;BME280;68470;50.224;14.348;2023-06-14T06:27:32;99471.41;;;16.59;58.28
79067;BME280;68470;50.224;14.348;2023-06-14T06:29:59;99476.03;;;16.31;59.76
79067;BME280;68470;50.224;14.348;2023-06-14T06:32:24;99467.41;;;16.32;60.30
79067;BME280;68470;50.224;14.348;2023-06-14T06:34:50;99475.59;;;16.05;59.40
79067;BME280;68470;50.224;14.348;2023-06-14T06:37:17;99467.16;;;16.29;59.24
79067;BME280;68470;50.224;14.348;2023-06-14T06:39:43;99465.22;;;16.29;59.08
79067;BME280;68470;50.224;14.348;2023-06-14T06:42:09;99464.69;;;16.27;58.63
79067;BME280;68470;50.224;14.348;2023-06-14T06:44:36;99467.34;;;16.00;59.58
79067;BME280;68470;50.224;14.348;2023-06-14T06:47:02;99466.84;;;15.74;60.83
79067;BME280;68470;50.224;14.348;2023-06-14T06:49:28;99471.47;;;16.21;60.18
79067;BME280;68470;50.224;14.348;2023-06-14T06:52:04;99475.22;;;16.30;59.51
79067;BME280;68470;50.224;14.348;2023-06-14T06:54:31;99467.31;;;17.35;56.13
79067;BME280;68470;50.224;14.348;2023-06-14T06:56:58;99471.72;;;17.91;54.42
79067;BME280;68470;50.224;14.348;2023-06-14T06:59:24;99464.03;;;19.93;49.61
79067;BME280;68470;50.224;14.348;2023-06-14T07:01:50;99453.88;;;20.92;46.15
79067;BME280;68470;50.224;14.348;2023-06-14T07:04:16;99464.81;;;21.31;44.80
79067;BME280;68470;50.224;14.348;2023-06-14T07:06:42;99471.31;;;20.89;45.98
79067;BME280;68470;50.224;14.348;2023-06-14T07:09:08;99476.28;;;21.85;43.95
79067;BME280;68470;50.224;14.348;2023-06-14T07:11:38;99482.75;;;21.39;44.88
79067;BME280;68470;50.224;14.348;2023-06-14T07:14:05;99478.34;;;21.21;44.81
79067;BME280;68470;50.224;14.348;2023-06-14T07:16:31;99480.09;;;21.43;45.22
79067;BME280;68470;50.224;14.348;2023-06-14T07:18:57;99474.63;;;21.84;44.91
79067;BME280;68470;50.224;14.348;2023-06-14T07:21:23;99465.59;;;21.41;43.85
79067;BME280;68470;50.224;14.348;2023-06-14T07:23:52;99473.53;;;21.39;44.72
79067;BME280;68470;50.224;14.348;2023-06-14T07:26:18;99461.44;;;20.91;45.19
79067;BME280;68470;50.224;14.348;2023-06-14T07:28:44;99478.19;;;21.09;44.92
79067;BME280;68470;50.224;14.348;2023-06-14T07:31:10;99476.25;;;20.40;47.00
79067;BME280;68470;50.224;14.348;2023-06-14T07:33:36;99477.44;;;20.65;45.54
79067;BME280;68470;50.224;14.348;2023-06-14T07:36:03;99478.81;;;21.23;45.08
79067;BME280;68470;50.224;14.348;2023-06-14T07:38:29;99478.94;;;22.32;43.39
79067;BME280;68470;50.224;14.348;2023-06-14T07:40:55;99490.69;;;21.11;46.37
79067;BME280;68470;50.224;14.348;2023-06-14T07:43:20;99487.78;;;21.54;45.58
79067;BME280;68470;50.224;14.348;2023-06-14T07:45:49;99488.94;;;22.84;41.72
79067;BME280;68470;50.224;14.348;2023-06-14T07:48:18;99471.31;;;23.28;40.36
79067;BME280;68470;50.224;14.348;2023-06-14T07:50:44;99484.75;;;23.23;40.24
79067;BME280;68470;50.224;14.348;2023-06-14T07:53:16;99492.84;;;22.70;41.59
79067;BME280;68470;50.224;14.348;2023-06-14T07:55:42;99487.22;;;21.99;41.87
79067;BME280;68470;50.224;14.348;2023-06-14T07:58:09;99495.22;;;21.88;43.08
79067;BME280;68470;50.224;14.348;2023-06-14T08:00:34;99489.47;;;23.43;40.76
79067;BME280;68470;50.224;14.348;2023-06-14T08:03:00;99489.38;;;24.49;38.21
79067;BME280;68470;50.224;14.348;2023-06-14T08:05:27;99480.81;;;24.46;37.30
79067;BME280;68470;50.224;14.348;2023-06-14T08:07:54;99497.84;;;24.37;37.92
79067;BME280;68470;50.224;14.348;2023-06-14T08:10:20;99490.38;;;24.69;37.33
79067;BME280;68470;50.224;14.348;2023-06-14T08:12:46;99492.50;;;22.30;42.50
79067;BME280;68470;50.224;14.348;2023-06-14T08:15:12;99486.59;;;21.64;43.46
79067;BME280;68470;50.224;14.348;2023-06-14T08:17:38;99487.19;;;21.78;43.98
79067;BME280;68470;50.224;14.348;2023-06-14T08:20:03;99487.78;;;22.43;42.50
79067;BME280;68470;50.224;14.348;2023-06-14T08:22:31;99493.66;;;22.29;43.46
79067;BME280;68470;50.224;14.348;2023-06-14T08:25:02;99497.91;;;22.35;42.07
79067;BME280;68470;50.224;14.348;2023-06-14T08:27:30;99492.03;;;21.69;43.52
79067;BME280;68470;50.224;14.348;2023-06-14T08:29:56;99493.13;;;22.57;41.93
79067;BME280;68470;50.224;14.348;2023-06-14T08:32:22;99487.09;;;22.67;39.80
79067;BME280;68470;50.224;14.348;2023-06-14T08:34:48;99493.78;;;22.12;41.57
79067;BME280;68470;50.224;14.348;2023-06-14T08:37:14;99482.88;;;20.70;45.22
79067;BME280;68470;50.224;14.348;2023-06-14T08:39:40;99487.91;;;21.11;44.80
79067;BME280;68470;50.224;14.348;2023-06-14T08:42:07;99485.50;;;22.78;40.89
79067;BME280;68470;50.224;14.348;2023-06-14T08:44:34;99479.31;;;23.38;39.19
79067;BME280;68470;50.224;14.348;2023-06-14T08:47:00;99464.81;;;23.97;37.87
79067;BME280;68470;50.224;14.348;2023-06-14T08:49:26;99494.84;;;22.70;40.30
79067;BME280;68470;50.224;14.348;2023-06-14T08:51:58;99488.41;;;22.28;40.96
79067;BME280;68470;50.224;14.348;2023-06-14T08:54:25;99486.84;;;21.42;42.66
79067;BME280;68470;50.224;14.348;2023-06-14T08:56:53;99482.97;;;20.99;43.89
79067;BME280;68470;50.224;14.348;2023-06-14T08:59:25;99487.47;;;20.75;44.44
79067;BME280;68470;50.224;14.348;2023-06-14T09:01:53;99494.34;;;21.03;43.88
79067;BME280;68470;50.224;14.348;2023-06-14T09:04:25;99496.75;;;19.52;48.11
79067;BME280;68470;50.224;14.348;2023-06-14T09:06:58;99491.03;;;18.59;48.58
79067;BME280;68470;50.224;14.348;2023-06-14T09:09:24;99503.78;;;18.52;50.13
79067;BME280;68470;50.224;14.348;2023-06-14T09:11:51;99498.44;;;19.00;46.01
79067;BME280;68470;50.224;14.348;2023-06-14T09:14:23;99491.25;;;19.08;45.19
79067;BME280;68470;50.224;14.348;2023-06-14T09:16:52;99491.09;;;20.66;43.01
79067;BME280;68470;50.224;14.348;2023-06-14T09:19:23;99490.53;;;22.72;36.11
79067;BME280;68470;50.224;14.348;2023-06-14T09:21:50;99490.34;;;21.21;39.64
79067;BME280;68470;50.224;14.348;2023-06-14T09:24:15;99496.97;;;21.08;40.73
79067;BME280;68470;50.224;14.348;2023-06-14T09:26:41;99484.69;;;19.43;44.56
79067;BME280;68470;50.224;14.348;2023-06-14T09:29:09;99490.09;;;22.83;37.81
79067;BME280;68470;50.224;14.348;2023-06-14T09:31:36;99477.13;;;25.41;31.76
79067;BME280;68470;50.224;14.348;2023-06-14T09:34:02;99470.34;;;23.69;36.46
79067;BME280;68470;50.224;14.348;2023-06-14T09:36:31;99484.84;;;24.33;34.65
79067;BME280;68470;50.224;14.348;2023-06-14T09:41:40;99478.09;;;20.53;41.51
79067;BME280;68470;50.224;14.348;2023-06-14T09:44:08;99487.78;;;20.82;41.95
79067;BME280;68470;50.224;14.348;2023-06-14T09:46:35;99477.84;;;21.27;41.29
79067;BME280;68470;50.224;14.348;2023-06-14T09:49:04;99468.69;;;21.56;39.24
79067;BME280;68470;50.224;14.348;2023-06-14T09:51:31;99472.88;;;24.11;33.85
79067;BME280;68470;50.224;14.348;2023-06-14T09:54:02;99475.66;;;23.38;35.40
79067;BME280;68470;50.224;14.348;2023-06-14T09:56:34;99475.06;;;23.32;35.42
79067;BME280;68470;50.224;14.348;2023-06-14T09:59:05;99467.72;;;26.16;31.13
79067;BME280;68470;50.224;14.348;2023-06-14T10:01:36;99476.19;;;26.51;29.87
79067;BME280;68470;50.224;14.348;2023-06-14T10:04:07;99465.22;;;26.30;28.57
79067;BME280;68470;50.224;14.348;2023-06-14T10:06:36;99468.25;;;27.15;26.99
79067;BME280;68470;50.224;14.348;2023-06-14T10:09:04;99457.19;;;27.71;27.19
79067;BME280;68470;50.224;14.348;2023-06-14T10:11:34;99462.69;;;25.90;28.07
79067;BME280;68470;50.224;14.348;2023-06-14T10:14:01;99460.94;;;26.01;29.71
79067;BME280;68470;50.224;14.348;2023-06-14T10:17:10;99465.06;;;26.39;27.85
79067;BME280;68470;50.224;14.348;2023-06-14T10:19:50;99447.69;;;25.55;28.62
79067;BME280;68470;50.224;14.348;2023-06-14T10:22:26;99452.97;;;27.62;26.80
79067;BME280;68470;50.224;14.348;2023-06-14T10:24:55;99450.63;;;24.30;31.52
79067;BME280;68470;50.224;14.348;2023-06-14T10:27:21;99457.91;;;23.01;34.47
79067;BME280;68470;50.224;14.348;2023-06-14T10:32:24;99458.13;;;24.39;30.58
79067;BME280;68470;50.224;14.348;2023-06-14T10:34:58;99451.16;;;23.72;33.31
79067;BME280;68470;50.224;14.348;2023-06-14T10:37:24;99452.97;;;22.86;35.94
79067;BME280;68470;50.224;14.348;2023-06-14T10:39:50;99455.19;;;21.79;37.33
79067;BME280;68470;50.224;14.348;2023-06-14T10:42:17;99458.50;;;20.88;38.80
79067;BME280;68470;50.224;14.348;2023-06-14T10:44:45;99447.66;;;22.51;35.58
79067;BME280;68470;50.224;14.348;2023-06-14T10:47:23;99444.13;;;25.26;30.31
79067;BME280;68470;50.224;14.348;2023-06-14T10:49:52;99447.41;;;28.18;26.83
79067;BME280;68470;50.224;14.348;2023-06-14T10:52:22;99442.50;;;26.78;28.20
79067;BME280;68470;50.224;14.348;2023-06-14T10:57:44;99436.97;;;27.04;25.65
79067;BME280;68470;50.224;14.348;2023-06-14T11:00:12;99440.56;;;24.85;28.77
79067;BME280;68470;50.224;14.348;2023-06-14T11:02:51;99435.91;;;24.49;28.90
79067;BME280;68470;50.224;14.348;2023-06-14T11:05:25;99439.19;;;23.75;30.59
79067;BME280;68470;50.224;14.348;2023-06-14T11:11:07;99438.47;;;20.42;38.63
79067;BME280;68470;50.224;14.348;2023-06-14T11:13:37;99455.69;;;20.19;39.80
79067;BME280;68470;50.224;14.348;2023-06-14T11:16:13;99449.78;;;20.29;40.38
79067;BME280;68470;50.224;14.348;2023-06-14T11:18:39;99446.47;;;20.01;41.56
79067;BME280;68470;50.224;14.348;2023-06-14T11:21:06;99446.66;;;20.73;38.44
79067;BME280;68470;50.224;14.348;2023-06-14T11:23:32;99432.34;;;20.14;39.13
79067;BME280;68470;50.224;14.348;2023-06-14T11:25:58;99449.06;;;19.40;41.36
79067;BME280;68470;50.224;14.348;2023-06-14T11:28:24;99447.19;;;19.27;41.76
79067;BME280;68470;50.224;14.348;2023-06-14T11:31:00;99446.25;;;19.32;41.99
79067;BME280;68470;50.224;14.348;2023-06-14T11:33:26;99441.00;;;18.99;41.62
79067;BME280;68470;50.224;14.348;2023-06-14T11:35:52;99453.84;;;19.09;41.59
79067;BME280;68470;50.224;14.348;2023-06-14T11:38:18;99458.91;;;19.07;41.72
79067;BME280;68470;50.224;14.348;2023-06-14T11:40:44;99446.69;;;19.25;40.82
79067;BME280;68470;50.224;14.348;2023-06-14T11:43:10;99449.50;;;19.25;41.06
79067;BME280;68470;50.224;14.348;2023-06-14T11:45:35;99449.34;;;19.30;40.52
79067;BME280;68470;50.224;14.348;2023-06-14T11:48:02;99450.06;;;19.44;40.91
79067;BME280;68470;50.224;14.348;2023-06-14T11:50:28;99435.63;;;20.08;38.90
79067;BME280;68470;50.224;14.348;2023-06-14T11:52:55;99432.84;;;20.34;38.64
79067;BME280;68470;50.224;14.348;2023-06-14T11:55:22;99432.69;;;20.48;37.41
79067;BME280;68470;50.224;14.348;2023-06-14T11:57:49;99443.22;;;21.32;35.94
79067;BME280;68470;50.224;14.348;2023-06-14T12:00:15;99435.59;;;22.09;34.50
79067;BME280;68470;50.224;14.348;2023-06-14T12:02:41;99439.09;;;21.97;34.46
79067;BME280;68470;50.224;14.348;2023-06-14T12:05:08;99433.47;;;21.76;35.16
79067;BME280;68470;50.224;14.348;2023-06-14T12:07:38;99429.84;;;23.13;32.42
79067;BME280;68470;50.224;14.348;2023-06-14T12:10:09;99426.09;;;26.29;27.64
79067;BME280;68470;50.224;14.348;2023-06-14T12:12:38;99413.31;;;25.81;27.08
79067;BME280;68470;50.224;14.348;2023-06-14T12:15:05;99410.38;;;26.66;26.55
79067;BME280;68470;50.224;14.348;2023-06-14T12:17:33;99409.75;;;26.19;26.60
79067;BME280;68470;50.224;14.348;2023-06-14T12:19:59;99403.50;;;24.40;28.95
79067;BME280;68470;50.224;14.348;2023-06-14T12:22:32;99402.16;;;27.65;23.50
79067;BME280;68470;50.224;14.348;2023-06-14T12:24:58;99401.69;;;28.16;23.21
79067;BME280;68470;50.224;14.348;2023-06-14T12:27:24;99398.31;;;28.63;21.92
79067;BME280;68470;50.224;14.348;2023-06-14T12:30:04;99402.53;;;27.41;22.98
79067;BME280;68470;50.224;14.348;2023-06-14T12:32:32;99389.91;;;23.65;27.75
79067;BME280;68470;50.224;14.348;2023-06-14T12:34:58;99390.09;;;24.93;27.12
79067;BME280;68470;50.224;14.348;2023-06-14T12:37:24;99394.47;;;25.85;26.57
79067;BME280;68470;50.224;14.348;2023-06-14T12:39:50;99387.13;;;25.17;27.26
79067;BME280;68470;50.224;14.348;2023-06-14T12:42:16;99382.97;;;24.83;28.62
79067;BME280;68470;50.224;14.348;2023-06-14T12:44:42;99391.09;;;24.16;28.75
79067;BME280;68470;50.224;14.348;2023-06-14T12:47:08;99394.59;;;24.81;27.04
79067;BME280;68470;50.224;14.348;2023-06-14T12:49:34;99384.09;;;24.10;28.07
79067;BME280;68470;50.224;14.348;2023-06-14T12:51:59;99383.75;;;23.99;30.09
79067;BME280;68470;50.224;14.348;2023-06-14T12:54:25;99385.13;;;25.17;27.09
79067;BME280;68470;50.224;14.348;2023-06-14T12:56:52;99391.19;;;25.67;26.96
79067;BME280;68470;50.224;14.348;2023-06-14T12:59:18;99384.56;;;24.00;29.89
79067;BME280;68470;50.224;14.348;2023-06-14T13:01:44;99383.94;;;23.54;30.42
79067;BME280;68470;50.224;14.348;2023-06-14T13:04:15;99397.63;;;21.90;33.59
79067;BME280;68470;50.224;14.348;2023-06-14T13:06:41;99398.63;;;22.36;33.76
79067;BME280;68470;50.224;14.348;2023-06-14T13:09:07;99393.81;;;21.66;34.29
79067;BME280;68470;50.224;14.348;2023-06-14T13:11:33;99396.22;;;21.08;35.85