sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
324;DHT22;149;51.094;17.002;2022-08-14T00:01:56;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:04:23;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:07:08;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:09:36;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:12:23;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:15:22;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:17:50;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:20:26;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:23:02;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:25:38;20.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:28:10;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:30:44;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:33:15;20.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:35:43;20.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:38:31;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:41:04;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:43:36;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:46:09;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:48:56;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:51:24;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:54:04;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:56:47;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T00:59:16;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:01:44;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:04:11;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:07:01;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:09:35;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:12:04;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:14:33;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:17:02;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:19:29;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:22:19;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:24:52;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:27:21;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:29:56;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:32:31;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:35:09;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:37:56;20.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:40:24;20.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:43:13;20.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:45:48;20.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:48:32;20.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:51:04;20.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:53:48;20.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:56:23;20.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T01:59:09;20.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:01:47;20.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:04:31;19.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:07:19;19.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:10:07;19.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:12:42;20.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:15:20;19.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:17:48;19.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:20:15;19.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:22:50;19.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:25:21;19.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:27:48;19.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:30:35;19.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:33:05;19.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:35:42;19.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:38:23;19.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:40:59;19.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:43:27;19.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:46:04;19.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:48:41;19.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:51:34;19.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:54:06;19.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:56:37;19.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T02:59:27;19.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:02:00;19.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:04:28;19.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:06:57;19.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:09:35;19.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:12:22;19.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:14:57;19.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:17:25;19.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:20:12;19.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:22:42;19.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:25:16;19.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:27:43;19.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:30:25;19.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:33:08;19.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:35:38;19.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:38:25;19.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:41:20;19.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:43:57;19.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:46:44;19.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:49:22;19.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:51:56;19.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:54:27;19.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:56:54;19.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T03:59:28;19.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:01:56;19.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:04:30;19.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:06:59;19.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:09:27;19.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:11:55;19.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:14:25;20.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:16:51;20.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:19:18;20.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:21:50;20.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:24:31;20.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:27:08;20.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:29:40;20.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:32:10;20.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:34:58;20.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:37:25;20.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:40:13;20.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:43:05;20.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:45:51;20.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:48:18;20.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:51:09;20.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:53:38;20.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:56:11;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T04:59:02;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:01:38;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:04:06;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:06:41;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:09:08;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:11:39;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:14:07;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:16:55;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:19:28;21.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:21:58;21.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:24:48;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:27:18;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:29:52;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:32:25;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:35:02;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:37:30;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:39:58;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:42:27;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:44:57;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:47:24;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:49:59;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:52:27;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:55:07;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T05:57:48;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:00:19;22.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:02:55;22.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:05:22;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:07:55;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:10:23;21.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:12:50;21.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:15:23;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:17:56;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:20:26;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:22:54;22.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:25:22;22.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:27:50;23.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:30:21;23.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:32:56;23.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:35:23;23.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:37:56;22.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:40:32;22.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:43:09;22.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:45:42;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:48:24;22.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:50:54;22.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:53:23;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:55:54;22.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T06:58:28;22.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:00:58;22.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:03:53;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:06:53;22.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:09:26;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:12:09;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:14:56;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:17:27;22.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:19:57;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:22:25;23.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:25:13;23.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:27:40;23.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:30:09;23.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:32:56;23.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:35:23;24.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:37:55;24.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:40:24;23.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:42:53;24.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:45:21;23.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:47:48;24.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:50:18;24.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:52:48;24.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:55:17;25.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T07:57:47;25.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:00:20;25.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:02:59;25.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:05:26;24.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:07:53;24.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:10:25;24.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:13:19;24.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:15:52;23.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:18:19;23.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:20:55;23.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:23:26;23.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:26:06;24.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:28:35;24.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:31:04;24.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:33:34;25.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:36:08;26.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:38:44;28.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:41:43;29.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:44:16;28.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:47:02;27.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:49:39;27.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:52:28;28.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:54:57;31.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:57:26;32.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T08:59:53;32.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:02:24;32.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:05:00;30.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:07:27;28.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:09:56;27.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:12:30;27.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:15:05;26.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:17:39;26.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:20:11;25.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:22:39;25.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:25:15;25.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:27:45;25.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:30:13;25.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:44:57;24.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:47:47;24.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:50:30;24.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:53:01;25.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:55:34;26.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T09:58:12;26.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:00:55;26.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:03:29;26.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:06:13;26.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:08:57;25.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:11:29;24.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:14:19;23.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:17:02;23.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:19:33;22.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:22:04;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:24:54;22.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:27:24;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:29:57;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:32:45;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:35:17;21.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:37:50;21.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:40:30;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:43:22;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:45:58;22.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:48:56;22.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:51:27;23.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:54:04;23.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:56:53;23.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T10:59:21;23.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:01:57;23.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:04:25;23.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:06:56;23.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:09:23;24.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:11:56;24.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:14:53;24.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:17:32;25.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:20:04;26.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:22:40;25.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:25:24;25.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:28:11;24.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:30:47;23.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:33:27;23.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:35:59;22.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:38:41;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:41:13;21.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:43:44;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:46:24;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:48:56;20.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:51:30;20.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:54:04;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:56:35;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T11:59:02;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:01:35;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:04:14;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:06:59;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:09:29;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:11:57;21.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:14:24;21.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:17:08;21.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:19:43;21.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:22:16;21.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:24:56;21.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:27:40;21.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:30:31;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:33:17;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:35:52;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:38:36;22.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:41:13;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:43:55;22.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:46:26;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:48:59;22.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:51:28;23.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:53:57;23.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:56:26;23.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T12:59:00;24.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:01:34;24.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:04:21;25.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:06:48;25.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:09:20;26.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:11:51;26.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:14:40;24.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:17:11;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:19:38;21.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:22:07;21.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:24:45;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:27:13;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:29:44;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:32:13;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:34:42;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:37:13;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:39:47;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:42:24;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:44:59;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:47:27;21.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:49:58;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:52:45;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:55:22;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T13:57:56;20.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:00:35;20.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:03:22;20.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:05:53;21.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:08:23;21.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:11:11;21.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:13:42;21.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:16:12;21.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:18:49;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:21:23;21.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:23:55;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:26:24;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:28:55;22.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:31:27;22.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:34:02;23.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:36:49;23.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:39:21;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:41:52;22.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:44:27;23.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:46:58;23.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:49:26;23.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:52:13;23.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:54:55;23.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T14:57:27;23.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:00:04;23.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:02:42;23.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:05:12;23.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:07:39;23.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:10:10;23.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:12:56;22.80;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:15:29;22.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:17:58;22.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:20:27;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:22:57;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:25:38;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:28:05;22.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:30:40;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:33:09;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:35:39;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:38:11;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:40:43;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:43:22;21.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:45:53;22.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:48:21;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:50:49;22.20;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:53:18;22.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:55:52;22.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T15:58:24;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:00:52;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:03:39;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:06:14;22.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:08:48;22.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:11:26;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:13:58;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:16:27;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:19:17;22.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:21:45;22.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:24:39;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:27:26;22.70;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:30:00;22.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:32:30;23.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:35:19;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:37:46;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:40:15;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:42:42;22.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:45:30;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:47:59;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:50:26;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:53:10;22.90;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:55:43;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T16:58:38;23.30;99.90
324;DHT22;149;51.094;17.002;2022-08-14T17:01:19;23.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T17:03:57;23.50;99.90
324;DHT22;149;51.094;17.002;2022-08-14T17:06:46;23.60;99.90
324;DHT22;149;51.094;17.002;2022-08-14T17:15:02;23.40;99.90
324;DHT22;149;51.094;17.002;2022-08-14T17:20:09;23.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T17:22:58;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T17:25:28;23.10;99.90
324;DHT22;149;51.094;17.002;2022-08-14T17:28:14;23.00;99.90
324;DHT22;149;51.094;17.002;2022-08-14T17:31:04;22.90;99.90