sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2213;SDS011;1113;42.018;23.986;2022-10-16T00:01:26;18.43;;;16.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:03:54;16.08;;;13.98;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:06:22;22.70;;;16.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:08:49;17.43;;;15.63;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:11:17;15.07;;;13.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:13:48;21.40;;;15.77;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:16:16;15.67;;;13.97;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:18:44;15.30;;;13.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:21:11;14.80;;;12.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:23:39;13.53;;;12.07;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:26:08;15.47;;;12.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:28:37;21.07;;;14.97;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:31:06;40.33;;;26.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:33:34;29.98;;;20.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:36:02;21.17;;;15.97;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:38:30;18.97;;;14.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:40:57;19.27;;;13.77;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:43:38;17.17;;;13.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:46:11;16.17;;;12.93;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:48:42;15.50;;;12.33;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:51:13;15.07;;;13.37;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:53:40;15.07;;;11.63;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:56:07;17.23;;;13.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T00:58:34;16.67;;;12.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:01:01;14.40;;;12.48;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:03:30;18.38;;;14.25;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:06:05;14.55;;;12.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:08:44;15.50;;;12.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:11:21;35.08;;;24.35;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:13:53;32.88;;;23.05;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:16:26;40.35;;;26.63;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:19:01;26.42;;;19.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:21:33;109.37;;;80.43;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:24:06;58.20;;;41.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:26:42;31.17;;;26.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:29:23;29.90;;;21.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:31:56;19.73;;;16.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:34:28;24.00;;;19.58;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:37:02;21.25;;;18.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:39:33;22.63;;;17.67;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:42:04;21.30;;;18.43;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:44:35;20.10;;;17.37;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:47:05;18.75;;;16.75;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:49:36;19.00;;;16.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:52:05;22.98;;;16.58;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:54:36;22.98;;;16.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:57:07;21.48;;;18.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T01:59:42;19.00;;;16.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:02:12;21.33;;;16.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:04:42;18.70;;;15.98;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:07:11;19.83;;;16.17;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:09:39;19.65;;;16.05;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:12:08;21.75;;;18.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:14:41;20.05;;;17.52;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:17:11;20.98;;;18.38;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:19:40;18.20;;;16.25;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:22:09;21.27;;;17.38;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:24:43;17.90;;;15.75;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:27:17;20.20;;;14.77;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:29:51;18.92;;;15.75;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:32:24;19.80;;;16.48;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:34:56;19.88;;;15.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:37:26;20.20;;;15.68;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:39:55;20.42;;;18.17;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:42:27;27.00;;;20.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:44:57;21.00;;;18.63;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:47:24;22.48;;;17.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:49:51;22.05;;;18.67;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:52:18;21.85;;;17.27;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:54:45;19.38;;;16.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:57:12;22.35;;;17.35;;
2213;SDS011;1113;42.018;23.986;2022-10-16T02:59:39;17.80;;;15.65;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:02:07;17.13;;;15.32;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:04:34;19.40;;;15.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:07:09;19.50;;;17.45;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:09:36;21.02;;;18.83;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:12:03;30.70;;;26.92;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:14:30;29.27;;;26.15;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:16:57;31.27;;;27.98;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:19:25;35.90;;;32.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:21:52;47.65;;;41.58;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:24:19;42.38;;;37.88;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:26:45;47.58;;;41.17;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:29:12;40.67;;;36.55;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:31:39;36.00;;;32.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:34:06;31.35;;;27.92;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:36:34;29.08;;;25.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:39:01;25.70;;;22.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:41:28;22.95;;;20.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:43:55;25.48;;;21.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:46:22;21.20;;;18.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:48:49;21.02;;;18.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:51:16;20.80;;;18.45;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:53:44;19.70;;;17.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:56:11;18.30;;;15.68;;
2213;SDS011;1113;42.018;23.986;2022-10-16T03:58:37;19.75;;;17.65;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:01:04;19.40;;;17.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:03:31;22.63;;;17.58;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:05:58;20.45;;;14.73;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:08:24;17.60;;;15.68;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:10:53;18.30;;;14.98;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:13:19;18.27;;;15.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:15:49;23.70;;;19.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:18:15;23.92;;;20.45;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:20:42;25.35;;;21.73;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:23:09;29.98;;;24.42;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:25:36;21.13;;;18.27;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:28:04;24.45;;;20.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:30:31;20.67;;;18.17;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:32:58;25.27;;;20.95;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:35:25;24.30;;;20.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:37:52;26.85;;;20.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:40:19;27.10;;;20.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:42:46;24.73;;;20.85;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:45:14;22.05;;;18.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:47:41;24.17;;;19.25;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:50:08;23.02;;;18.55;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:52:35;24.27;;;19.48;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:55:02;22.70;;;19.48;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:57:30;25.42;;;21.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T04:59:58;28.08;;;20.52;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:02:26;26.10;;;20.92;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:04:53;28.92;;;21.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:07:20;32.60;;;22.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:09:46;24.52;;;21.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:12:13;31.30;;;25.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:14:40;31.58;;;24.25;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:17:07;33.20;;;26.65;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:19:37;32.55;;;28.98;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:22:03;35.97;;;28.98;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:24:30;40.25;;;31.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:26:57;39.60;;;30.08;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:29:24;44.40;;;34.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:31:51;45.55;;;33.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:34:18;43.40;;;33.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:36:47;53.60;;;39.45;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:39:19;56.17;;;39.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:41:46;57.83;;;37.15;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:44:16;44.65;;;34.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:46:42;42.38;;;33.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:49:09;37.25;;;28.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:51:36;42.53;;;30.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:54:05;38.33;;;28.75;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:56:32;31.25;;;24.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T05:58:58;26.35;;;22.25;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:01:25;26.75;;;21.08;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:03:52;27.70;;;21.42;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:06:20;32.45;;;22.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:08:51;31.60;;;23.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:11:22;39.33;;;30.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:13:49;27.38;;;22.38;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:16:16;17.65;;;14.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:18:43;17.58;;;14.15;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:21:12;17.05;;;13.38;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:23:41;17.23;;;13.38;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:26:08;19.70;;;15.52;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:28:38;16.58;;;13.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:31:05;18.80;;;14.88;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:33:33;22.70;;;15.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:36:00;25.90;;;18.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:38:28;23.67;;;18.83;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:40:55;21.98;;;16.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:43:22;26.90;;;20.25;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:45:53;27.23;;;18.63;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:48:22;26.65;;;18.55;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:50:56;23.75;;;18.65;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:53:24;22.10;;;16.92;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:55:52;23.67;;;18.63;;
2213;SDS011;1113;42.018;23.986;2022-10-16T06:58:19;23.55;;;19.48;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:00:46;20.73;;;17.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:03:14;20.85;;;16.73;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:05:41;18.20;;;14.27;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:08:09;18.23;;;14.75;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:10:36;19.47;;;15.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:13:02;17.67;;;13.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:15:29;19.07;;;14.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:17:56;19.77;;;16.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:20:24;22.90;;;19.67;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:22:51;18.73;;;16.23;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:25:18;18.60;;;15.23;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:27:45;19.93;;;17.07;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:30:12;18.37;;;16.37;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:32:38;20.13;;;16.47;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:35:06;20.27;;;16.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:37:34;19.70;;;16.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:40:01;20.70;;;17.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:42:28;21.23;;;17.03;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:44:55;20.77;;;17.57;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:47:22;26.33;;;17.27;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:49:49;18.10;;;15.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:52:15;21.50;;;16.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:54:43;22.40;;;15.53;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:57:10;14.57;;;12.97;;
2213;SDS011;1113;42.018;23.986;2022-10-16T07:59:43;20.67;;;16.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:02:10;17.23;;;14.23;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:04:37;13.40;;;11.87;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:07:04;13.30;;;11.73;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:09:30;15.57;;;11.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:11:59;13.27;;;10.87;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:14:25;12.90;;;11.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:16:52;16.47;;;12.93;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:19:19;12.93;;;11.37;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:21:46;16.00;;;11.33;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:24:14;13.07;;;10.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:26:40;14.47;;;10.67;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:29:08;12.63;;;10.63;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:31:35;11.30;;;10.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:34:02;14.17;;;11.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:36:29;10.63;;;9.53;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:38:56;11.03;;;9.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:41:27;10.43;;;8.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:47:02;11.20;;;9.97;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:49:47;9.90;;;8.93;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:52:22;11.47;;;9.77;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:54:50;10.30;;;9.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:57:21;12.63;;;9.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T08:59:51;9.90;;;8.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:02:24;7.33;;;6.57;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:05:00;7.80;;;7.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:07:38;9.47;;;7.53;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:10:21;8.83;;;7.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:12:58;7.27;;;6.57;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:15:38;8.77;;;7.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:18:12;9.57;;;7.17;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:20:46;7.00;;;5.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:23:17;7.10;;;6.23;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:25:48;8.97;;;6.07;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:28:16;6.57;;;5.87;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:30:45;7.90;;;5.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:33:13;8.43;;;6.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:35:42;7.80;;;5.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:38:20;6.90;;;5.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:40:48;6.00;;;5.27;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:43:19;6.93;;;5.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:45:56;6.10;;;5.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:48:25;5.00;;;4.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:50:57;8.90;;;6.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:53:26;7.60;;;5.27;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:56:09;15.93;;;9.87;;
2213;SDS011;1113;42.018;23.986;2022-10-16T09:58:41;11.87;;;7.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:01:11;4.80;;;4.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:03:40;6.20;;;4.77;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:06:21;5.67;;;5.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:08:54;5.53;;;4.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:11:39;7.13;;;5.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:14:09;7.30;;;5.67;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:16:46;9.50;;;6.73;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:19:14;7.13;;;5.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:21:42;4.93;;;4.43;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:24:10;6.17;;;5.57;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:26:38;6.90;;;5.27;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:29:10;4.67;;;3.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:31:51;17.93;;;10.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:34:31;6.70;;;5.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:37:09;10.93;;;7.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:39:53;6.27;;;4.73;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:42:25;5.93;;;4.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:45:04;5.77;;;5.17;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:47:46;4.80;;;4.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:50:21;6.00;;;4.57;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:52:53;4.93;;;4.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T10:55:33;6.40;;;4.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:01:03;5.00;;;4.23;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:03:42;4.33;;;3.93;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:06:20;3.90;;;3.37;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:08:51;3.93;;;3.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:11:23;4.17;;;3.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:13:57;4.10;;;3.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:16:29;5.50;;;4.83;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:19:02;4.63;;;3.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:21:39;5.83;;;4.47;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:24:16;5.67;;;3.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:26:48;4.43;;;3.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:29:17;4.93;;;3.77;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:31:52;4.40;;;3.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:34:24;4.30;;;3.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:36:56;3.50;;;2.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:39:28;3.30;;;2.93;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:41:58;4.10;;;3.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:44:38;3.60;;;3.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:47:19;5.70;;;3.33;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:49:56;3.97;;;3.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:52:28;6.30;;;3.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:55:04;5.47;;;3.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T11:57:40;6.13;;;4.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:00:14;4.90;;;3.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:02:54;5.77;;;3.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:05:30;3.80;;;3.27;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:08:08;4.97;;;3.63;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:10:37;4.13;;;3.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:13:25;5.20;;;3.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:16:06;6.17;;;4.23;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:18:46;4.40;;;3.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:21:16;4.93;;;3.67;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:23:47;3.67;;;2.67;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:26:23;3.47;;;2.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:28:51;4.20;;;3.53;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:31:18;4.90;;;3.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:33:52;4.50;;;3.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:36:28;4.93;;;3.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:38:58;4.00;;;3.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:41:26;3.03;;;2.53;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:43:54;3.60;;;3.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:46:23;4.53;;;3.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:51:57;6.10;;;3.33;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:54:25;4.03;;;3.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:57:02;3.10;;;2.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T12:59:38;4.30;;;2.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:02:24;2.77;;;2.27;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:05:13;3.57;;;2.97;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:07:51;3.17;;;2.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:10:25;5.60;;;4.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:13:02;12.33;;;7.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:15:41;3.80;;;2.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:18:19;3.27;;;1.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:20:55;3.20;;;2.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:23:31;2.37;;;1.60;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:26:08;2.30;;;1.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:28:48;2.30;;;1.83;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:31:17;4.50;;;3.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:33:47;9.73;;;6.13;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:36:20;4.60;;;3.43;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:38:50;8.53;;;5.87;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:41:27;6.63;;;4.67;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:43:54;5.40;;;4.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:46:23;7.30;;;3.97;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:48:57;5.00;;;4.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:51:25;6.97;;;5.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:53:54;7.70;;;6.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:56:22;8.63;;;7.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T13:58:59;4.70;;;4.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:01:27;4.50;;;4.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:04:00;5.97;;;3.23;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:06:28;4.03;;;3.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:08:59;4.60;;;3.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:11:28;5.60;;;4.50;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:13:55;5.27;;;4.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:16:23;7.20;;;4.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:18:55;3.20;;;2.90;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:21:24;4.40;;;2.93;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:23:51;4.90;;;3.47;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:26:21;8.63;;;3.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:29:01;6.60;;;4.70;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:31:31;6.20;;;5.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:34:01;9.30;;;6.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:36:28;8.97;;;6.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:38:57;10.50;;;8.03;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:41:29;7.97;;;6.20;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:43:56;11.17;;;8.17;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:46:30;9.63;;;6.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:49:01;8.20;;;5.10;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:51:31;11.60;;;6.37;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:53:57;12.70;;;5.80;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:56:25;14.50;;;9.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T14:58:56;15.90;;;11.40;;
2213;SDS011;1113;42.018;23.986;2022-10-16T15:01:23;18.10;;;12.87;;
2213;SDS011;1113;42.018;23.986;2022-10-16T15:03:50;11.80;;;8.23;;
2213;SDS011;1113;42.018;23.986;2022-10-16T15:06:19;13.83;;;7.00;;
2213;SDS011;1113;42.018;23.986;2022-10-16T15:08:46;6.47;;;4.30;;
2213;SDS011;1113;42.018;23.986;2022-10-16T15:11:14;7.20;;;4.23;;
2213;SDS011;1113;42.018;23.986;2022-10-16T15:13:43;9.97;;;5.50;;