sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68864;SDS011;55898;52.196;4.420;2022-09-03T00:02:18;2.22;;;2.22;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:05:04;2.19;;;2.19;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:13:07;2.20;;;2.20;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:15:34;2.25;;;2.25;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:18:05;2.29;;;2.29;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:20:39;2.38;;;2.38;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:23:10;2.22;;;2.22;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:26:46;2.33;;;2.33;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:29:08;2.48;;;2.48;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:31:39;2.37;;;2.37;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:34:20;2.45;;;2.45;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:37:17;2.35;;;2.35;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:39:43;2.50;;;2.50;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:42:21;2.33;;;2.33;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:45:30;2.27;;;2.27;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:48:11;2.32;;;2.32;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:53:59;2.18;;;2.18;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:57:14;2.44;;;2.44;;
68864;SDS011;55898;52.196;4.420;2022-09-03T00:59:47;2.62;;;2.62;;
68864;SDS011;55898;52.196;4.420;2022-09-03T01:02:27;2.35;;;2.35;;
68864;SDS011;55898;52.196;4.420;2022-09-03T01:05:26;2.30;;;2.30;;
68864;SDS011;55898;52.196;4.420;2022-09-03T01:10:43;2.29;;;2.29;;
68864;SDS011;55898;52.196;4.420;2022-09-03T01:18:53;2.12;;;2.12;;
68864;SDS011;55898;52.196;4.420;2022-09-03T01:29:48;2.49;;;2.49;;
68864;SDS011;55898;52.196;4.420;2022-09-03T01:32:26;2.31;;;2.31;;
68864;SDS011;55898;52.196;4.420;2022-09-03T01:40:37;2.33;;;2.33;;
68864;SDS011;55898;52.196;4.420;2022-09-03T01:52:06;2.44;;;2.44;;
68864;SDS011;55898;52.196;4.420;2022-09-03T01:54:44;2.51;;;2.51;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:00:24;2.59;;;2.59;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:02:52;2.52;;;2.52;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:07:58;2.52;;;2.52;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:10:27;2.47;;;2.47;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:13:06;2.46;;;2.46;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:15:40;2.72;;;2.72;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:18:18;2.42;;;2.42;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:20:50;2.54;;;2.54;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:23:17;2.64;;;2.64;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:25:44;3.44;;;3.44;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:28:14;3.68;;;3.68;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:30:40;2.56;;;2.56;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:33:06;2.58;;;2.58;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:35:33;2.62;;;2.62;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:38:14;2.39;;;2.39;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:40:44;2.35;;;2.35;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:43:12;2.44;;;2.44;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:45:46;2.64;;;2.64;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:48:16;2.52;;;2.52;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:50:46;2.50;;;2.50;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:53:12;2.59;;;2.59;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:55:38;2.62;;;2.62;;
68864;SDS011;55898;52.196;4.420;2022-09-03T02:58:04;2.69;;;2.69;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:00:33;2.68;;;2.68;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:03:00;2.58;;;2.58;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:05:44;2.59;;;2.59;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:08:13;2.60;;;2.60;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:10:41;2.52;;;2.52;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:13:10;2.54;;;2.54;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:15:36;2.67;;;2.67;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:18:01;2.77;;;2.77;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:20:27;2.36;;;2.36;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:22:53;2.64;;;2.64;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:25:19;2.98;;;2.98;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:27:44;2.69;;;2.69;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:30:10;2.87;;;2.87;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:32:36;2.63;;;2.63;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:35:02;2.65;;;2.65;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:37:29;2.60;;;2.60;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:39:56;2.70;;;2.70;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:42:21;2.86;;;2.86;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:44:47;2.74;;;2.74;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:47:12;2.77;;;2.77;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:49:41;2.50;;;2.50;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:52:07;2.79;;;2.79;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:54:32;2.58;;;2.58;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:56:58;2.56;;;2.56;;
68864;SDS011;55898;52.196;4.420;2022-09-03T03:59:23;2.47;;;2.47;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:01:48;2.67;;;2.67;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:04:15;2.49;;;2.49;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:06:40;2.70;;;2.70;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:09:07;2.76;;;2.76;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:11:32;2.48;;;2.48;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:13:58;2.87;;;2.87;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:16:27;3.04;;;3.04;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:18:53;2.74;;;2.74;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:21:21;3.00;;;3.00;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:23:49;3.05;;;3.05;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:26:17;3.04;;;3.04;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:28:46;2.92;;;2.92;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:31:13;2.90;;;2.90;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:33:40;2.82;;;2.82;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:36:16;3.21;;;3.21;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:38:45;2.99;;;2.99;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:41:13;2.85;;;2.85;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:43:43;3.12;;;3.12;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:46:09;2.90;;;2.90;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:48:37;2.88;;;2.88;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:51:10;2.96;;;2.96;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:53:40;2.75;;;2.75;;
68864;SDS011;55898;52.196;4.420;2022-09-03T04:58:42;2.89;;;2.89;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:01:14;2.78;;;2.78;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:03:42;3.01;;;3.01;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:06:08;2.81;;;2.81;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:08:34;2.95;;;2.95;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:11:01;2.80;;;2.80;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:13:27;2.76;;;2.76;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:15:57;2.70;;;2.70;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:18:26;2.67;;;2.67;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:20:56;2.88;;;2.88;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:23:26;2.84;;;2.84;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:25:59;2.97;;;2.97;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:28:28;2.78;;;2.78;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:31:01;2.84;;;2.84;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:33:32;2.90;;;2.90;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:36:00;2.77;;;2.77;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:38:30;2.93;;;2.93;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:40:59;2.73;;;2.73;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:43:26;2.87;;;2.87;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:45:56;2.78;;;2.78;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:48:22;2.86;;;2.86;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:50:48;2.91;;;2.91;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:53:13;2.92;;;2.92;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:55:39;3.19;;;3.19;;
68864;SDS011;55898;52.196;4.420;2022-09-03T05:58:04;2.91;;;2.91;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:00:30;2.94;;;2.94;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:02:55;3.25;;;3.25;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:05:22;3.56;;;3.56;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:07:47;3.34;;;3.34;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:10:14;3.25;;;3.25;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:12:41;3.18;;;3.18;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:15:13;2.92;;;2.92;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:17:40;2.96;;;2.96;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:20:06;2.97;;;2.97;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:22:32;3.03;;;3.03;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:24:57;2.75;;;2.75;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:27:23;2.74;;;2.74;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:29:48;3.01;;;3.01;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:32:14;2.76;;;2.76;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:34:39;2.96;;;2.96;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:37:05;3.01;;;3.01;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:39:30;2.64;;;2.64;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:41:56;2.76;;;2.76;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:44:21;2.62;;;2.62;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:46:47;2.41;;;2.41;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:49:12;2.63;;;2.63;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:51:38;2.70;;;2.70;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:54:06;2.38;;;2.38;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:56:34;2.48;;;2.48;;
68864;SDS011;55898;52.196;4.420;2022-09-03T06:59:03;2.27;;;2.27;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:01:31;2.17;;;2.17;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:03:59;2.21;;;2.21;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:06:27;2.43;;;2.43;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:08:55;2.42;;;2.42;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:11:22;2.35;;;2.35;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:13:51;2.51;;;2.51;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:16:25;2.39;;;2.39;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:18:55;2.22;;;2.22;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:21:25;2.51;;;2.51;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:23:53;2.42;;;2.42;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:26:24;2.42;;;2.42;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:28:52;2.22;;;2.22;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:31:20;2.29;;;2.29;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:33:59;2.31;;;2.31;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:36:28;2.47;;;2.47;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:38:57;2.43;;;2.43;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:41:23;2.54;;;2.54;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:43:50;2.21;;;2.21;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:46:17;2.21;;;2.21;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:48:50;2.22;;;2.22;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:51:18;2.39;;;2.39;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:53:46;2.25;;;2.25;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:56:13;2.26;;;2.26;;
68864;SDS011;55898;52.196;4.420;2022-09-03T07:58:39;2.50;;;2.50;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:01:13;2.50;;;2.50;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:03:44;2.47;;;2.47;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:06:12;2.24;;;2.24;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:08:39;2.24;;;2.24;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:11:10;2.34;;;2.34;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:13:46;2.41;;;2.41;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:16:15;2.27;;;2.27;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:18:45;2.36;;;2.36;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:21:12;2.38;;;2.38;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:23:43;2.37;;;2.37;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:26:11;2.11;;;2.11;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:28:38;2.27;;;2.27;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:31:06;2.24;;;2.24;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:33:31;2.18;;;2.18;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:36:04;2.42;;;2.42;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:38:33;1.99;;;1.99;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:41:19;2.50;;;2.50;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:49:21;2.07;;;2.07;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:51:53;2.15;;;2.15;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:54:23;2.54;;;2.54;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:56:53;2.47;;;2.47;;
68864;SDS011;55898;52.196;4.420;2022-09-03T08:59:29;2.35;;;2.35;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:01:56;2.34;;;2.34;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:04:44;2.40;;;2.40;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:07:31;2.15;;;2.15;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:10:11;2.08;;;2.08;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:12:56;2.30;;;2.30;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:16:09;2.34;;;2.34;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:19:12;2.45;;;2.45;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:21:52;2.27;;;2.27;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:24:27;2.24;;;2.24;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:27:03;2.53;;;2.53;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:29:31;2.63;;;2.63;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:31:59;2.28;;;2.28;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:34:25;2.44;;;2.44;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:36:52;2.33;;;2.33;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:39:20;2.26;;;2.26;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:41:59;2.39;;;2.39;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:44:32;2.13;;;2.13;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:47:20;2.16;;;2.16;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:49:53;2.46;;;2.46;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:52:22;2.26;;;2.26;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:54:50;2.25;;;2.25;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:57:22;2.00;;;2.00;;
68864;SDS011;55898;52.196;4.420;2022-09-03T09:59:48;2.15;;;2.15;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:02:25;2.15;;;2.15;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:04:59;1.96;;;1.96;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:07:37;2.09;;;2.09;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:10:06;2.09;;;2.09;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:12:43;2.05;;;2.05;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:23:17;2.03;;;2.03;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:28:23;2.02;;;2.02;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:33:45;2.35;;;2.35;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:36:24;1.98;;;1.98;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:39:23;1.93;;;1.93;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:42:11;2.01;;;2.01;;
68864;SDS011;55898;52.196;4.420;2022-09-03T10:50:27;1.78;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:06:53;1.57;;;1.57;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:09:25;1.91;;;1.91;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:12:11;1.85;;;1.85;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:15:21;1.91;;;1.91;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:17:49;1.88;;;1.88;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:20:41;1.78;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:23:08;1.90;;;1.90;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:25:40;2.14;;;2.14;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:33:39;2.01;;;2.01;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:36:11;1.86;;;1.86;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:38:37;1.85;;;1.85;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:41:13;1.71;;;1.71;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:43:50;1.90;;;1.90;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:48:54;1.71;;;1.71;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:51:34;1.67;;;1.67;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:54:02;1.56;;;1.56;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:56:29;1.47;;;1.47;;
68864;SDS011;55898;52.196;4.420;2022-09-03T11:59:03;1.55;;;1.55;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:01:30;1.75;;;1.75;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:04:05;1.58;;;1.58;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:06:37;1.45;;;1.45;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:14:42;1.42;;;1.42;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:17:25;1.24;;;1.24;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:19:55;1.41;;;1.41;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:22:23;1.44;;;1.44;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:24:49;1.29;;;1.29;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:27:33;1.32;;;1.32;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:30:00;1.42;;;1.42;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:32:27;1.26;;;1.26;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:34:55;1.40;;;1.40;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:37:21;1.40;;;1.40;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:39:53;1.44;;;1.44;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:42:25;1.47;;;1.47;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:44:52;1.51;;;1.51;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:47:19;1.57;;;1.57;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:49:51;1.43;;;1.43;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:52:24;1.48;;;1.48;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:55:05;1.77;;;1.77;;
68864;SDS011;55898;52.196;4.420;2022-09-03T12:57:48;1.60;;;1.60;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:00:16;1.59;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:05:18;1.62;;;1.62;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:07:46;1.70;;;1.70;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:10:22;1.54;;;1.54;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:12:49;1.46;;;1.46;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:15:20;1.50;;;1.50;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:27:51;1.68;;;1.68;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:30:21;1.70;;;1.70;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:35:36;1.78;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:38:22;1.54;;;1.54;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:41:05;1.81;;;1.81;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:46:30;1.58;;;1.58;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:49:45;1.60;;;1.60;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:52:10;1.67;;;1.67;;
68864;SDS011;55898;52.196;4.420;2022-09-03T13:54:44;1.78;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:00:08;1.69;;;1.69;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:02:43;1.91;;;1.91;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:07:43;1.88;;;1.88;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:15:30;1.70;;;1.70;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:18:21;1.91;;;1.91;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:21:02;2.05;;;2.05;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:26:14;1.81;;;1.81;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:28:45;1.82;;;1.82;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:36:35;2.15;;;2.15;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:39:15;2.18;;;2.18;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:47:16;1.78;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-09-03T14:58:01;1.70;;;1.70;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:00:41;1.65;;;1.65;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:08:34;1.93;;;1.93;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:11:19;1.87;;;1.87;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:13:58;2.00;;;2.00;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:16:50;1.99;;;1.99;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:19:28;1.95;;;1.95;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:22:06;1.91;;;1.91;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:24:42;1.83;;;1.83;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:30:13;1.89;;;1.89;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:32:45;1.78;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:38:02;2.00;;;2.00;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:40:50;2.18;;;2.18;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:43:21;1.81;;;1.81;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:45:54;1.74;;;1.74;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:54:13;2.20;;;2.20;;
68864;SDS011;55898;52.196;4.420;2022-09-03T15:57:03;1.89;;;1.89;;
68864;SDS011;55898;52.196;4.420;2022-09-03T16:05:56;2.06;;;2.06;;
68864;SDS011;55898;52.196;4.420;2022-09-03T16:08:21;1.95;;;1.95;;
68864;SDS011;55898;52.196;4.420;2022-09-03T16:11:14;2.08;;;2.08;;
68864;SDS011;55898;52.196;4.420;2022-09-03T16:16:30;1.86;;;1.86;;
68864;SDS011;55898;52.196;4.420;2022-09-03T16:19:13;2.07;;;2.07;;
68864;SDS011;55898;52.196;4.420;2022-09-03T16:21:58;2.02;;;2.02;;
68864;SDS011;55898;52.196;4.420;2022-09-03T16:27:20;1.98;;;1.98;;
68864;SDS011;55898;52.196;4.420;2022-09-03T16:33:00;1.95;;;1.95;;
68864;SDS011;55898;52.196;4.420;2022-09-03T16:35:42;1.87;;;1.87;;
68864;SDS011;55898;52.196;4.420;2022-09-03T16:57:21;1.85;;;1.85;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:00:15;2.14;;;2.14;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:08:55;1.79;;;1.79;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:14:20;2.00;;;2.00;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:17:02;2.18;;;2.18;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:22:51;1.93;;;1.93;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:25:39;2.26;;;2.26;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:34:05;1.85;;;1.85;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:36:51;2.20;;;2.20;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:43:22;2.16;;;2.16;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:48:10;1.91;;;1.91;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:53:57;2.29;;;2.29;;
68864;SDS011;55898;52.196;4.420;2022-09-03T17:59:39;2.24;;;2.24;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:04:54;2.05;;;2.05;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:07:32;2.15;;;2.15;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:16:12;2.40;;;2.40;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:19:13;2.27;;;2.27;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:22:25;2.39;;;2.39;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:25:17;2.40;;;2.40;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:28:05;2.35;;;2.35;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:30:56;2.54;;;2.54;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:33:40;2.40;;;2.40;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:36:24;2.40;;;2.40;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:39:25;2.42;;;2.42;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:45:35;2.83;;;2.83;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:48:34;2.69;;;2.69;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:51:35;2.86;;;2.86;;
68864;SDS011;55898;52.196;4.420;2022-09-03T18:57:28;2.79;;;2.79;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:00:31;2.65;;;2.65;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:03:42;2.87;;;2.87;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:07:04;3.06;;;3.06;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:10:00;2.61;;;2.61;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:16:15;2.69;;;2.69;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:22:36;2.86;;;2.86;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:25:23;2.89;;;2.89;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:28:19;3.27;;;3.27;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:31:12;3.79;;;3.79;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:37:24;3.87;;;3.87;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:40:38;4.10;;;4.10;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:55:33;3.22;;;3.22;;
68864;SDS011;55898;52.196;4.420;2022-09-03T19:58:23;3.17;;;3.17;;
68864;SDS011;55898;52.196;4.420;2022-09-03T20:01:11;3.04;;;3.04;;