sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1480;BME280;732;51.698;4.886;2023-06-04T00:00:07;102302.22;;;9.93;56.60
1480;BME280;732;51.698;4.886;2023-06-04T00:02:37;102278.53;;;9.69;57.04
1480;BME280;732;51.698;4.886;2023-06-04T00:05:07;102306.06;;;9.81;57.30
1480;BME280;732;51.698;4.886;2023-06-04T00:07:38;102301.69;;;9.80;57.61
1480;BME280;732;51.698;4.886;2023-06-04T00:10:08;102289.69;;;9.64;57.96
1480;BME280;732;51.698;4.886;2023-06-04T00:12:37;102289.25;;;9.59;58.03
1480;BME280;732;51.698;4.886;2023-06-04T00:15:08;102295.75;;;9.66;57.63
1480;BME280;732;51.698;4.886;2023-06-04T00:17:38;102297.59;;;9.66;57.80
1480;BME280;732;51.698;4.886;2023-06-04T00:20:08;102296.59;;;9.57;58.16
1480;BME280;732;51.698;4.886;2023-06-04T00:22:38;102300.28;;;9.56;58.26
1480;BME280;732;51.698;4.886;2023-06-04T00:25:09;102293.06;;;9.47;58.68
1480;BME280;732;51.698;4.886;2023-06-04T00:27:37;102293.34;;;9.43;58.71
1480;BME280;732;51.698;4.886;2023-06-04T00:30:08;102294.91;;;9.46;58.58
1480;BME280;732;51.698;4.886;2023-06-04T00:32:37;102291.22;;;9.37;58.88
1480;BME280;732;51.698;4.886;2023-06-04T00:35:06;102286.66;;;9.28;59.05
1480;BME280;732;51.698;4.886;2023-06-04T00:37:37;102297.09;;;9.31;58.81
1480;BME280;732;51.698;4.886;2023-06-04T00:40:07;102298.94;;;9.21;59.59
1480;BME280;732;51.698;4.886;2023-06-04T00:42:36;102296.38;;;9.19;59.42
1480;BME280;732;51.698;4.886;2023-06-04T00:45:06;102283.50;;;9.03;59.85
1480;BME280;732;51.698;4.886;2023-06-04T00:47:36;102152.88;;;8.27;59.88
1480;BME280;732;51.698;4.886;2023-06-04T00:50:07;102270.69;;;9.07;59.25
1480;BME280;732;51.698;4.886;2023-06-04T00:52:38;102296.53;;;9.27;58.79
1480;BME280;732;51.698;4.886;2023-06-04T00:55:09;102298.75;;;9.13;59.58
1480;BME280;732;51.698;4.886;2023-06-04T00:57:38;102294.38;;;9.11;59.57
1480;BME280;732;51.698;4.886;2023-06-04T01:00:08;102288.19;;;9.11;59.34
1480;BME280;732;51.698;4.886;2023-06-04T01:02:38;102300.47;;;9.14;59.53
1480;BME280;732;51.698;4.886;2023-06-04T01:05:19;102273.34;;;8.97;59.71
1480;BME280;732;51.698;4.886;2023-06-04T01:07:52;102255.59;;;8.86;59.38
1480;BME280;732;51.698;4.886;2023-06-04T01:10:21;102269.66;;;8.88;59.71
1480;BME280;732;51.698;4.886;2023-06-04T01:12:50;102248.25;;;8.78;59.78
1480;BME280;732;51.698;4.886;2023-06-04T01:15:19;102295.94;;;9.14;59.57
1480;BME280;732;51.698;4.886;2023-06-04T01:17:51;102283.50;;;8.93;60.06
1480;BME280;732;51.698;4.886;2023-06-04T01:20:32;102289.97;;;9.01;59.91
1480;BME280;732;51.698;4.886;2023-06-04T01:23:31;102295.63;;;8.98;60.18
1480;BME280;732;51.698;4.886;2023-06-04T01:26:03;102296.34;;;9.00;60.33
1480;BME280;732;51.698;4.886;2023-06-04T01:28:34;102299.09;;;8.88;60.17
1480;BME280;732;51.698;4.886;2023-06-04T01:31:04;102289.94;;;8.81;60.30
1480;BME280;732;51.698;4.886;2023-06-04T01:33:35;102266.16;;;8.57;60.57
1480;BME280;732;51.698;4.886;2023-06-04T01:36:04;102295.88;;;8.85;60.49
1480;BME280;732;51.698;4.886;2023-06-04T01:38:34;102300.66;;;8.81;60.72
1480;BME280;732;51.698;4.886;2023-06-04T01:41:04;102268.59;;;8.60;60.74
1480;BME280;732;51.698;4.886;2023-06-04T01:43:33;102276.03;;;8.56;60.99
1480;BME280;732;51.698;4.886;2023-06-04T01:46:03;102298.63;;;8.73;60.56
1480;BME280;732;51.698;4.886;2023-06-04T01:48:32;102292.13;;;8.66;60.70
1480;BME280;732;51.698;4.886;2023-06-04T01:51:00;102264.31;;;8.48;61.06
1480;BME280;732;51.698;4.886;2023-06-04T01:53:29;102283.00;;;8.69;61.01
1480;BME280;732;51.698;4.886;2023-06-04T01:56:00;102286.19;;;8.62;61.28
1480;BME280;732;51.698;4.886;2023-06-04T01:58:29;102270.44;;;8.38;61.70
1480;BME280;732;51.698;4.886;2023-06-04T02:00:59;102286.31;;;8.61;61.04
1480;BME280;732;51.698;4.886;2023-06-04T02:03:30;102271.91;;;8.52;60.96
1480;BME280;732;51.698;4.886;2023-06-04T02:06:04;102286.97;;;8.53;61.17
1480;BME280;732;51.698;4.886;2023-06-04T02:08:37;102289.88;;;8.40;61.70
1480;BME280;732;51.698;4.886;2023-06-04T02:11:10;102283.56;;;8.41;61.71
1480;BME280;732;51.698;4.886;2023-06-04T02:13:38;102261.25;;;8.31;61.48
1480;BME280;732;51.698;4.886;2023-06-04T02:16:07;102287.22;;;8.40;62.08
1480;BME280;732;51.698;4.886;2023-06-04T02:18:37;102263.31;;;8.18;62.04
1480;BME280;732;51.698;4.886;2023-06-04T02:21:05;102270.38;;;8.28;61.69
1480;BME280;732;51.698;4.886;2023-06-04T02:23:34;102297.38;;;8.46;61.78
1480;BME280;732;51.698;4.886;2023-06-04T02:26:02;102303.19;;;8.30;62.05
1480;BME280;732;51.698;4.886;2023-06-04T02:28:35;102299.09;;;8.26;62.10
1480;BME280;732;51.698;4.886;2023-06-04T02:31:04;102296.44;;;8.26;62.36
1480;BME280;732;51.698;4.886;2023-06-04T02:33:32;102282.53;;;8.11;62.69
1480;BME280;732;51.698;4.886;2023-06-04T02:36:01;102306.25;;;8.05;62.83
1480;BME280;732;51.698;4.886;2023-06-04T02:38:29;102299.09;;;8.05;62.91
1480;BME280;732;51.698;4.886;2023-06-04T02:40:58;102267.69;;;7.86;62.95
1480;BME280;732;51.698;4.886;2023-06-04T02:43:26;102304.91;;;8.10;62.60
1480;BME280;732;51.698;4.886;2023-06-04T02:45:56;102284.44;;;7.88;63.03
1480;BME280;732;51.698;4.886;2023-06-04T02:48:25;102277.41;;;7.87;62.98
1480;BME280;732;51.698;4.886;2023-06-04T02:50:54;102262.84;;;7.59;62.97
1480;BME280;732;51.698;4.886;2023-06-04T02:53:23;102254.22;;;7.67;62.56
1480;BME280;732;51.698;4.886;2023-06-04T02:55:52;102256.28;;;7.63;62.89
1480;BME280;732;51.698;4.886;2023-06-04T02:58:20;102294.81;;;7.81;62.83
1480;BME280;732;51.698;4.886;2023-06-04T03:00:52;102283.19;;;7.71;62.70
1480;BME280;732;51.698;4.886;2023-06-04T03:03:23;102236.91;;;7.49;62.57
1480;BME280;732;51.698;4.886;2023-06-04T03:05:52;102267.09;;;7.61;62.83
1480;BME280;732;51.698;4.886;2023-06-04T03:08:23;102295.28;;;7.87;62.23
1480;BME280;732;51.698;4.886;2023-06-04T03:10:52;102147.59;;;6.89;62.09
1480;BME280;732;51.698;4.886;2023-06-04T03:13:21;102303.13;;;7.67;62.51
1480;BME280;732;51.698;4.886;2023-06-04T03:15:50;102294.97;;;7.69;62.44
1480;BME280;732;51.698;4.886;2023-06-04T03:18:24;102308.09;;;7.72;62.60
1480;BME280;732;51.698;4.886;2023-06-04T03:20:53;102290.88;;;7.64;62.49
1480;BME280;732;51.698;4.886;2023-06-04T03:23:22;102305.13;;;7.54;63.33
1480;BME280;732;51.698;4.886;2023-06-04T03:25:51;102276.75;;;7.41;63.28
1480;BME280;732;51.698;4.886;2023-06-04T03:28:19;102296.88;;;7.57;63.03
1480;BME280;732;51.698;4.886;2023-06-04T03:30:48;102277.31;;;7.56;62.15
1480;BME280;732;51.698;4.886;2023-06-04T03:33:19;102293.19;;;7.69;62.48
1480;BME280;732;51.698;4.886;2023-06-04T03:35:49;102276.97;;;7.49;62.83
1480;BME280;732;51.698;4.886;2023-06-04T03:38:18;102246.72;;;7.28;62.79
1480;BME280;732;51.698;4.886;2023-06-04T03:40:48;102242.47;;;7.14;63.04
1480;BME280;732;51.698;4.886;2023-06-04T03:43:17;102302.44;;;7.54;63.10
1480;BME280;732;51.698;4.886;2023-06-04T03:45:45;102269.34;;;7.45;62.55
1480;BME280;732;51.698;4.886;2023-06-04T03:48:14;102307.22;;;7.71;62.61
1480;BME280;732;51.698;4.886;2023-06-04T03:50:43;102307.75;;;7.65;63.22
1480;BME280;732;51.698;4.886;2023-06-04T03:53:16;102304.09;;;7.66;62.70
1480;BME280;732;51.698;4.886;2023-06-04T03:55:45;102306.78;;;7.66;62.80
1480;BME280;732;51.698;4.886;2023-06-04T03:58:13;102299.72;;;7.65;62.82
1480;BME280;732;51.698;4.886;2023-06-04T04:00:46;102302.75;;;7.72;62.87
1480;BME280;732;51.698;4.886;2023-06-04T04:03:15;102307.03;;;7.63;63.07
1480;BME280;732;51.698;4.886;2023-06-04T04:05:45;102306.53;;;7.69;62.89
1480;BME280;732;51.698;4.886;2023-06-04T04:08:14;102308.09;;;7.72;62.70
1480;BME280;732;51.698;4.886;2023-06-04T04:10:46;102309.81;;;7.73;62.62
1480;BME280;732;51.698;4.886;2023-06-04T04:13:14;102304.25;;;7.64;62.86
1480;BME280;732;51.698;4.886;2023-06-04T04:15:44;102290.19;;;7.51;62.62
1480;BME280;732;51.698;4.886;2023-06-04T04:18:12;102323.75;;;7.76;62.62
1480;BME280;732;51.698;4.886;2023-06-04T04:20:44;102311.28;;;7.65;62.79
1480;BME280;732;51.698;4.886;2023-06-04T04:23:13;102314.00;;;7.54;63.04
1480;BME280;732;51.698;4.886;2023-06-04T04:25:45;102283.59;;;7.34;63.28
1480;BME280;732;51.698;4.886;2023-06-04T04:28:14;102309.84;;;7.50;63.59
1480;BME280;732;51.698;4.886;2023-06-04T04:30:46;102283.09;;;7.40;63.17
1480;BME280;732;51.698;4.886;2023-06-04T04:33:16;102310.69;;;7.62;62.99
1480;BME280;732;51.698;4.886;2023-06-04T04:35:46;102285.25;;;7.46;63.25
1480;BME280;732;51.698;4.886;2023-06-04T04:38:19;102145.13;;;6.64;63.08
1480;BME280;732;51.698;4.886;2023-06-04T04:40:58;102267.63;;;7.44;62.88
1480;BME280;732;51.698;4.886;2023-06-04T04:43:33;102268.38;;;7.46;62.87
1480;BME280;732;51.698;4.886;2023-06-04T04:46:22;102283.50;;;7.57;62.85
1480;BME280;732;51.698;4.886;2023-06-04T04:48:52;102288.16;;;7.76;62.66
1480;BME280;732;51.698;4.886;2023-06-04T04:51:21;102307.31;;;7.81;62.47
1480;BME280;732;51.698;4.886;2023-06-04T04:53:51;102303.88;;;7.69;63.03
1480;BME280;732;51.698;4.886;2023-06-04T04:56:23;102312.84;;;7.68;63.18
1480;BME280;732;51.698;4.886;2023-06-04T04:58:53;102311.47;;;7.74;62.83
1480;BME280;732;51.698;4.886;2023-06-04T05:01:21;102244.69;;;7.41;62.81
1480;BME280;732;51.698;4.886;2023-06-04T05:03:51;102311.97;;;7.79;62.83
1480;BME280;732;51.698;4.886;2023-06-04T05:06:20;102300.91;;;7.72;62.72
1480;BME280;732;51.698;4.886;2023-06-04T05:08:49;102314.38;;;7.82;62.38
1480;BME280;732;51.698;4.886;2023-06-04T05:11:18;102318.13;;;7.79;62.77
1480;BME280;732;51.698;4.886;2023-06-04T05:13:48;102308.81;;;7.95;62.38
1480;BME280;732;51.698;4.886;2023-06-04T05:16:17;102311.44;;;7.96;62.36
1480;BME280;732;51.698;4.886;2023-06-04T05:18:48;102312.47;;;8.05;62.11
1480;BME280;732;51.698;4.886;2023-06-04T05:21:21;102276.91;;;7.93;61.51
1480;BME280;732;51.698;4.886;2023-06-04T05:23:56;102261.13;;;7.69;61.80
1480;BME280;732;51.698;4.886;2023-06-04T05:26:28;102308.31;;;8.12;61.81
1480;BME280;732;51.698;4.886;2023-06-04T05:29:01;102320.22;;;8.29;61.06
1480;BME280;732;51.698;4.886;2023-06-04T05:31:38;102233.16;;;7.94;61.14
1480;BME280;732;51.698;4.886;2023-06-04T05:34:09;102336.94;;;8.74;60.58
1480;BME280;732;51.698;4.886;2023-06-04T05:36:43;102325.22;;;8.65;60.52
1480;BME280;732;51.698;4.886;2023-06-04T05:39:12;102331.44;;;8.75;60.41
1480;BME280;732;51.698;4.886;2023-06-04T05:42:10;102329.50;;;8.77;60.39
1480;BME280;732;51.698;4.886;2023-06-04T05:44:41;102321.50;;;8.87;60.46
1480;BME280;732;51.698;4.886;2023-06-04T05:47:11;102329.44;;;8.99;60.31
1480;BME280;732;51.698;4.886;2023-06-04T05:49:43;102291.38;;;8.95;59.89
1480;BME280;732;51.698;4.886;2023-06-04T05:52:11;102321.22;;;9.31;59.43
1480;BME280;732;51.698;4.886;2023-06-04T05:54:41;102270.66;;;8.97;59.04
1480;BME280;732;51.698;4.886;2023-06-04T05:57:10;102329.56;;;9.38;59.03
1480;BME280;732;51.698;4.886;2023-06-04T05:59:40;102322.53;;;9.47;59.15
1480;BME280;732;51.698;4.886;2023-06-04T06:02:13;102339.31;;;9.49;59.09
1480;BME280;732;51.698;4.886;2023-06-04T06:04:42;102328.06;;;9.55;58.56
1480;BME280;732;51.698;4.886;2023-06-04T06:07:11;102297.09;;;9.31;58.59
1480;BME280;732;51.698;4.886;2023-06-04T06:09:39;102315.63;;;9.44;58.35
1480;BME280;732;51.698;4.886;2023-06-04T06:12:08;102320.28;;;9.71;57.93
1480;BME280;732;51.698;4.886;2023-06-04T06:14:39;102319.16;;;9.84;57.42
1480;BME280;732;51.698;4.886;2023-06-04T06:17:09;102342.16;;;9.96;57.36
1480;BME280;732;51.698;4.886;2023-06-04T06:19:37;102345.69;;;10.06;57.28
1480;BME280;732;51.698;4.886;2023-06-04T06:22:06;102166.84;;;9.01;57.22
1480;BME280;732;51.698;4.886;2023-06-04T06:24:35;102199.25;;;9.37;56.92
1480;BME280;732;51.698;4.886;2023-06-04T06:27:04;102340.31;;;10.16;57.21
1480;BME280;732;51.698;4.886;2023-06-04T06:29:33;102346.06;;;10.31;56.95
1480;BME280;732;51.698;4.886;2023-06-04T06:32:06;102348.75;;;10.31;57.22
1480;BME280;732;51.698;4.886;2023-06-04T06:34:34;102230.59;;;9.66;57.44
1480;BME280;732;51.698;4.886;2023-06-04T06:37:05;102230.31;;;9.79;56.80
1480;BME280;732;51.698;4.886;2023-06-04T06:39:34;102314.00;;;10.49;56.50
1480;BME280;732;51.698;4.886;2023-06-04T06:42:03;102258.47;;;10.12;56.27
1480;BME280;732;51.698;4.886;2023-06-04T06:44:37;102345.75;;;10.54;56.20
1480;BME280;732;51.698;4.886;2023-06-04T06:47:07;102348.56;;;10.72;56.07
1480;BME280;732;51.698;4.886;2023-06-04T06:49:36;102264.47;;;10.24;55.82
1480;BME280;732;51.698;4.886;2023-06-04T06:52:05;102286.91;;;10.33;55.81
1480;BME280;732;51.698;4.886;2023-06-04T06:54:33;102260.66;;;10.27;55.82
1480;BME280;732;51.698;4.886;2023-06-04T06:57:02;102210.06;;;10.04;55.61
1480;BME280;732;51.698;4.886;2023-06-04T06:59:35;102189.31;;;10.06;54.81
1480;BME280;732;51.698;4.886;2023-06-04T07:02:05;102306.84;;;10.78;54.92
1480;BME280;732;51.698;4.886;2023-06-04T07:04:35;102312.84;;;10.99;54.90
1480;BME280;732;51.698;4.886;2023-06-04T07:07:04;102212.69;;;10.23;54.04
1480;BME280;732;51.698;4.886;2023-06-04T07:09:32;102354.50;;;11.03;54.50
1480;BME280;732;51.698;4.886;2023-06-04T07:12:01;102351.28;;;11.28;54.59
1480;BME280;732;51.698;4.886;2023-06-04T07:14:29;102355.19;;;11.33;54.15
1480;BME280;732;51.698;4.886;2023-06-04T07:16:58;102355.53;;;11.48;54.58
1480;BME280;732;51.698;4.886;2023-06-04T07:19:26;102358.25;;;11.39;54.26
1480;BME280;732;51.698;4.886;2023-06-04T07:21:56;102332.81;;;11.15;54.43
1480;BME280;732;51.698;4.886;2023-06-04T07:24:24;102306.09;;;11.13;53.82
1480;BME280;732;51.698;4.886;2023-06-04T07:26:53;102329.63;;;11.47;53.65
1480;BME280;732;51.698;4.886;2023-06-04T07:29:22;102351.19;;;11.83;54.07
1480;BME280;732;51.698;4.886;2023-06-04T07:31:50;102336.06;;;11.82;53.35
1480;BME280;732;51.698;4.886;2023-06-04T07:34:18;102362.78;;;12.02;53.61
1480;BME280;732;51.698;4.886;2023-06-04T07:36:47;102367.00;;;12.23;53.09
1480;BME280;732;51.698;4.886;2023-06-04T07:39:17;102306.38;;;11.92;54.12
1480;BME280;732;51.698;4.886;2023-06-04T07:41:45;102314.00;;;12.23;51.77
1480;BME280;732;51.698;4.886;2023-06-04T07:44:14;102265.56;;;12.15;50.99
1480;BME280;732;51.698;4.886;2023-06-04T07:46:42;102368.88;;;13.01;51.27
1480;BME280;732;51.698;4.886;2023-06-04T07:49:11;102323.81;;;12.85;49.35
1480;BME280;732;51.698;4.886;2023-06-04T07:51:39;102365.31;;;13.43;49.22
1480;BME280;732;51.698;4.886;2023-06-04T07:54:07;102354.78;;;14.00;47.51
1480;BME280;732;51.698;4.886;2023-06-04T07:56:38;102363.22;;;15.02;45.90
1480;BME280;732;51.698;4.886;2023-06-04T07:59:06;102328.06;;;15.88;43.37
1480;BME280;732;51.698;4.886;2023-06-04T08:01:34;102370.00;;;17.36;40.44
1480;BME280;732;51.698;4.886;2023-06-04T08:04:03;102218.53;;;17.39;38.10
1480;BME280;732;51.698;4.886;2023-06-04T08:06:32;102366.84;;;18.40;37.12
1480;BME280;732;51.698;4.886;2023-06-04T08:09:00;102239.22;;;17.90;38.00
1480;BME280;732;51.698;4.886;2023-06-04T08:11:29;102325.31;;;18.88;36.51
1480;BME280;732;51.698;4.886;2023-06-04T08:13:59;102337.09;;;19.09;35.25
1480;BME280;732;51.698;4.886;2023-06-04T08:16:27;102353.16;;;19.46;36.23
1480;BME280;732;51.698;4.886;2023-06-04T08:18:56;102372.13;;;20.08;35.33
1480;BME280;732;51.698;4.886;2023-06-04T08:21:28;102373.75;;;20.55;33.58
1480;BME280;732;51.698;4.886;2023-06-04T08:23:56;102305.03;;;20.20;32.75
1480;BME280;732;51.698;4.886;2023-06-04T08:26:26;102358.44;;;20.68;32.55
1480;BME280;732;51.698;4.886;2023-06-04T08:28:55;102333.31;;;21.11;32.77
1480;BME280;732;51.698;4.886;2023-06-04T08:31:25;102377.84;;;21.82;31.17
1480;BME280;732;51.698;4.886;2023-06-04T08:33:53;102348.03;;;21.49;31.48
1480;BME280;732;51.698;4.886;2023-06-04T08:36:22;102370.88;;;21.87;30.12
1480;BME280;732;51.698;4.886;2023-06-04T08:38:50;102366.91;;;22.14;29.45
1480;BME280;732;51.698;4.886;2023-06-04T08:41:27;102367.19;;;21.74;30.22
1480;BME280;732;51.698;4.886;2023-06-04T08:43:57;102351.50;;;22.20;31.57
1480;BME280;732;51.698;4.886;2023-06-04T08:46:32;102350.25;;;22.60;29.29
1480;BME280;732;51.698;4.886;2023-06-04T08:49:01;102352.00;;;22.91;28.80
1480;BME280;732;51.698;4.886;2023-06-04T08:51:33;102377.00;;;23.13;29.27
1480;BME280;732;51.698;4.886;2023-06-04T08:54:05;102341.47;;;23.56;29.77
1480;BME280;732;51.698;4.886;2023-06-04T08:56:39;102359.44;;;24.06;28.61
1480;BME280;732;51.698;4.886;2023-06-04T08:59:09;102332.72;;;23.89;27.39
1480;BME280;732;51.698;4.886;2023-06-04T09:01:40;102379.13;;;24.38;26.53
1480;BME280;732;51.698;4.886;2023-06-04T09:04:11;102366.78;;;23.82;26.81
1480;BME280;732;51.698;4.886;2023-06-04T09:06:40;102378.44;;;23.77;27.66
1480;BME280;732;51.698;4.886;2023-06-04T09:09:11;102328.44;;;24.17;28.57
1480;BME280;732;51.698;4.886;2023-06-04T09:11:51;102375.97;;;24.82;26.19
1480;BME280;732;51.698;4.886;2023-06-04T09:14:20;102375.78;;;24.48;26.54
1480;BME280;732;51.698;4.886;2023-06-04T09:16:52;102379.13;;;24.50;26.98
1480;BME280;732;51.698;4.886;2023-06-04T09:19:22;102387.22;;;24.57;27.17
1480;BME280;732;51.698;4.886;2023-06-04T09:21:52;102375.28;;;24.63;26.80
1480;BME280;732;51.698;4.886;2023-06-04T09:24:23;102396.84;;;24.00;25.77
1480;BME280;732;51.698;4.886;2023-06-04T09:26:51;102388.09;;;23.80;26.13
1480;BME280;732;51.698;4.886;2023-06-04T09:29:20;102382.00;;;23.66;27.40
1480;BME280;732;51.698;4.886;2023-06-04T09:31:58;102366.13;;;24.10;27.44
1480;BME280;732;51.698;4.886;2023-06-04T09:34:28;102357.78;;;24.05;26.74
1480;BME280;732;51.698;4.886;2023-06-04T09:36:58;102377.09;;;24.10;27.29
1480;BME280;732;51.698;4.886;2023-06-04T09:39:26;102369.13;;;24.20;25.01
1480;BME280;732;51.698;4.886;2023-06-04T09:41:59;102354.88;;;24.71;26.71
1480;BME280;732;51.698;4.886;2023-06-04T09:44:29;102382.84;;;25.09;27.07
1480;BME280;732;51.698;4.886;2023-06-04T09:46:59;102367.81;;;25.40;25.98
1480;BME280;732;51.698;4.886;2023-06-04T09:49:27;102375.69;;;25.82;26.18
1480;BME280;732;51.698;4.886;2023-06-04T09:51:56;102377.38;;;26.17;24.95
1480;BME280;732;51.698;4.886;2023-06-04T09:54:35;102328.72;;;26.01;24.32
1480;BME280;732;51.698;4.886;2023-06-04T09:57:05;102376.59;;;26.56;24.17
1480;BME280;732;51.698;4.886;2023-06-04T09:59:44;102364.16;;;26.37;23.24
1480;BME280;732;51.698;4.886;2023-06-04T10:02:19;102370.88;;;26.24;24.04
1480;BME280;732;51.698;4.886;2023-06-04T10:04:52;102329.81;;;25.66;23.74
1480;BME280;732;51.698;4.886;2023-06-04T10:07:22;102358.34;;;25.48;24.42
1480;BME280;732;51.698;4.886;2023-06-04T10:09:53;102345.03;;;25.28;24.40
1480;BME280;732;51.698;4.886;2023-06-04T10:12:27;102369.63;;;25.34;23.37
1480;BME280;732;51.698;4.886;2023-06-04T10:15:02;102368.88;;;25.10;23.61
1480;BME280;732;51.698;4.886;2023-06-04T10:17:35;102365.66;;;25.59;24.29
1480;BME280;732;51.698;4.886;2023-06-04T10:20:06;102352.94;;;25.70;24.21
1480;BME280;732;51.698;4.886;2023-06-04T10:22:36;102354.47;;;25.32;22.08
1480;BME280;732;51.698;4.886;2023-06-04T10:25:07;102362.59;;;25.27;23.47
1480;BME280;732;51.698;4.886;2023-06-04T10:27:37;102363.00;;;25.64;24.42
1480;BME280;732;51.698;4.886;2023-06-04T10:30:07;102337.50;;;25.35;22.56
1480;BME280;732;51.698;4.886;2023-06-04T10:32:37;102363.22;;;25.29;23.27
1480;BME280;732;51.698;4.886;2023-06-04T10:35:07;102351.66;;;24.62;22.12
1480;BME280;732;51.698;4.886;2023-06-04T10:37:35;102368.63;;;24.35;24.05
1480;BME280;732;51.698;4.886;2023-06-04T10:40:08;102367.91;;;24.16;22.64
1480;BME280;732;51.698;4.886;2023-06-04T10:42:42;102335.59;;;24.18;23.78
1480;BME280;732;51.698;4.886;2023-06-04T10:45:11;102366.44;;;24.85;24.52
1480;BME280;732;51.698;4.886;2023-06-04T10:47:41;102362.88;;;25.13;24.48
1480;BME280;732;51.698;4.886;2023-06-04T10:50:13;102359.50;;;24.82;22.98
1480;BME280;732;51.698;4.886;2023-06-04T10:52:52;102335.78;;;24.76;23.75
1480;BME280;732;51.698;4.886;2023-06-04T10:55:20;102361.72;;;25.09;25.67
1480;BME280;732;51.698;4.886;2023-06-04T10:57:53;102346.66;;;25.12;24.00
1480;BME280;732;51.698;4.886;2023-06-04T11:00:34;102354.47;;;24.91;24.06
1480;BME280;732;51.698;4.886;2023-06-04T11:03:04;102359.47;;;25.06;23.12
1480;BME280;732;51.698;4.886;2023-06-04T11:05:36;102359.97;;;25.32;23.36
1480;BME280;732;51.698;4.886;2023-06-04T11:08:05;102346.75;;;24.88;22.63
1480;BME280;732;51.698;4.886;2023-06-04T11:10:36;102321.59;;;24.79;24.75
1480;BME280;732;51.698;4.886;2023-06-04T11:13:05;102261.34;;;24.61;25.99
1480;BME280;732;51.698;4.886;2023-06-04T11:15:42;102310.50;;;24.74;23.59
1480;BME280;732;51.698;4.886;2023-06-04T11:18:16;102337.25;;;25.08;25.30
1480;BME280;732;51.698;4.886;2023-06-04T11:20:46;102332.00;;;25.35;24.57
1480;BME280;732;51.698;4.886;2023-06-04T11:23:16;102327.03;;;25.49;24.77
1480;BME280;732;51.698;4.886;2023-06-04T11:25:45;102349.72;;;25.90;24.36
1480;BME280;732;51.698;4.886;2023-06-04T11:28:17;102339.88;;;25.94;22.47
1480;BME280;732;51.698;4.886;2023-06-04T11:30:56;102230.84;;;25.32;25.35
1480;BME280;732;51.698;4.886;2023-06-04T11:33:27;102346.78;;;25.97;23.18
1480;BME280;732;51.698;4.886;2023-06-04T11:35:55;102335.56;;;25.98;22.21
1480;BME280;732;51.698;4.886;2023-06-04T11:38:24;102240.91;;;25.26;21.42
1480;BME280;732;51.698;4.886;2023-06-04T11:40:59;102332.34;;;25.56;23.23
1480;BME280;732;51.698;4.886;2023-06-04T11:43:31;102331.03;;;25.41;25.17
1480;BME280;732;51.698;4.886;2023-06-04T11:46:05;102262.53;;;25.23;23.81
1480;BME280;732;51.698;4.886;2023-06-04T11:48:39;102332.19;;;25.79;24.11
1480;BME280;732;51.698;4.886;2023-06-04T11:51:08;102331.56;;;26.06;23.35
1480;BME280;732;51.698;4.886;2023-06-04T11:53:38;102293.22;;;25.65;21.53
1480;BME280;732;51.698;4.886;2023-06-04T11:56:07;102328.97;;;25.82;25.05
1480;BME280;732;51.698;4.886;2023-06-04T11:58:36;102327.63;;;25.85;23.34
1480;BME280;732;51.698;4.886;2023-06-04T12:01:05;102325.03;;;25.78;22.94
1480;BME280;732;51.698;4.886;2023-06-04T12:03:36;102295.56;;;25.74;24.45
1480;BME280;732;51.698;4.886;2023-06-04T12:06:14;102323.69;;;26.15;22.74
1480;BME280;732;51.698;4.886;2023-06-04T12:08:48;102304.19;;;26.16;22.84
1480;BME280;732;51.698;4.886;2023-06-04T12:11:26;102279.78;;;26.03;22.93
1480;BME280;732;51.698;4.886;2023-06-04T12:13:55;102296.25;;;26.20;22.39
1480;BME280;732;51.698;4.886;2023-06-04T12:16:25;102319.03;;;26.15;22.04
1480;BME280;732;51.698;4.886;2023-06-04T12:19:05;102297.38;;;25.34;21.38
1480;BME280;732;51.698;4.886;2023-06-04T12:21:36;102305.47;;;24.71;23.74
1480;BME280;732;51.698;4.886;2023-06-04T12:24:09;102252.88;;;24.21;23.76
1480;BME280;732;51.698;4.886;2023-06-04T12:26:39;102285.16;;;24.07;22.62
1480;BME280;732;51.698;4.886;2023-06-04T12:29:12;102307.34;;;24.18;24.62
1480;BME280;732;51.698;4.886;2023-06-04T12:31:43;102308.44;;;24.81;25.51
1480;BME280;732;51.698;4.886;2023-06-04T12:34:13;102304.72;;;25.16;23.47
1480;BME280;732;51.698;4.886;2023-06-04T12:36:43;102283.56;;;25.29;24.13
1480;BME280;732;51.698;4.886;2023-06-04T12:39:12;102299.03;;;25.69;23.87
1480;BME280;732;51.698;4.886;2023-06-04T12:41:45;102288.41;;;25.90;24.39
1480;BME280;732;51.698;4.886;2023-06-04T12:44:14;102306.63;;;26.35;24.79
1480;BME280;732;51.698;4.886;2023-06-04T12:46:43;102282.75;;;26.18;24.23
1480;BME280;732;51.698;4.886;2023-06-04T12:49:11;102301.63;;;26.49;23.62
1480;BME280;732;51.698;4.886;2023-06-04T12:51:40;102249.19;;;25.99;22.42
1480;BME280;732;51.698;4.886;2023-06-04T12:54:10;102292.69;;;26.20;21.62
1480;BME280;732;51.698;4.886;2023-06-04T12:56:39;102220.41;;;25.68;22.56
1480;BME280;732;51.698;4.886;2023-06-04T12:59:08;102274.72;;;25.95;24.28
1480;BME280;732;51.698;4.886;2023-06-04T13:01:37;102264.19;;;26.09;23.15
1480;BME280;732;51.698;4.886;2023-06-04T13:04:05;102266.06;;;25.86;22.64
1480;BME280;732;51.698;4.886;2023-06-04T13:06:35;102293.38;;;25.93;21.81
1480;BME280;732;51.698;4.886;2023-06-04T13:09:05;102281.69;;;25.17;23.00
1480;BME280;732;51.698;4.886;2023-06-04T13:11:40;102287.75;;;24.91;22.68
1480;BME280;732;51.698;4.886;2023-06-04T13:14:09;102246.28;;;24.34;23.00
1480;BME280;732;51.698;4.886;2023-06-04T13:16:38;102298.88;;;25.13;25.82
1480;BME280;732;51.698;4.886;2023-06-04T13:19:07;102290.72;;;25.47;22.63
1480;BME280;732;51.698;4.886;2023-06-04T13:21:36;102270.97;;;25.67;25.17
1480;BME280;732;51.698;4.886;2023-06-04T13:24:05;102293.28;;;25.88;23.21
1480;BME280;732;51.698;4.886;2023-06-04T13:26:34;102292.22;;;25.89;23.59
1480;BME280;732;51.698;4.886;2023-06-04T13:29:04;102289.44;;;26.06;21.74
1480;BME280;732;51.698;4.886;2023-06-04T13:31:32;102172.59;;;25.30;22.36
1480;BME280;732;51.698;4.886;2023-06-04T13:34:02;102292.97;;;25.84;20.54
1480;BME280;732;51.698;4.886;2023-06-04T13:36:48;102187.81;;;25.37;22.84
1480;BME280;732;51.698;4.886;2023-06-04T13:39:16;102291.63;;;26.04;22.24
1480;BME280;732;51.698;4.886;2023-06-04T13:41:45;102220.06;;;25.81;25.80
1480;BME280;732;51.698;4.886;2023-06-04T13:44:15;102288.06;;;26.25;22.64