sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73383;BME280;61600;48.126;11.542;2023-04-26T00:01:23;95556.16;;;8.93;70.60
73383;BME280;61600;48.126;11.542;2023-04-26T00:03:53;95557.78;;;8.84;70.77
73383;BME280;61600;48.126;11.542;2023-04-26T00:06:20;95554.50;;;8.92;70.58
73383;BME280;61600;48.126;11.542;2023-04-26T00:08:46;95551.75;;;8.97;70.44
73383;BME280;61600;48.126;11.542;2023-04-26T00:11:12;95553.50;;;8.68;71.53
73383;BME280;61600;48.126;11.542;2023-04-26T00:13:38;95532.94;;;8.57;71.85
73383;BME280;61600;48.126;11.542;2023-04-26T00:16:04;95546.47;;;8.52;71.10
73383;BME280;61600;48.126;11.542;2023-04-26T00:18:30;95541.56;;;8.69;71.08
73383;BME280;61600;48.126;11.542;2023-04-26T00:20:56;95541.31;;;8.61;70.52
73383;BME280;61600;48.126;11.542;2023-04-26T00:23:22;95544.56;;;8.63;71.34
73383;BME280;61600;48.126;11.542;2023-04-26T00:25:48;95539.13;;;8.63;71.76
73383;BME280;61600;48.126;11.542;2023-04-26T00:28:16;95548.09;;;8.48;72.15
73383;BME280;61600;48.126;11.542;2023-04-26T00:30:42;95538.63;;;8.50;71.92
73383;BME280;61600;48.126;11.542;2023-04-26T00:33:12;95543.53;;;8.23;72.71
73383;BME280;61600;48.126;11.542;2023-04-26T00:35:38;95549.22;;;8.32;72.78
73383;BME280;61600;48.126;11.542;2023-04-26T00:38:04;95548.09;;;8.48;72.94
73383;BME280;61600;48.126;11.542;2023-04-26T00:40:30;95546.75;;;8.56;72.54
73383;BME280;61600;48.126;11.542;2023-04-26T00:42:58;95545.69;;;8.46;71.88
73383;BME280;61600;48.126;11.542;2023-04-26T00:45:25;95541.06;;;8.52;72.06
73383;BME280;61600;48.126;11.542;2023-04-26T00:47:51;95538.38;;;8.42;72.52
73383;BME280;61600;48.126;11.542;2023-04-26T00:50:18;95539.16;;;8.52;72.29
73383;BME280;61600;48.126;11.542;2023-04-26T00:52:44;95542.13;;;8.61;72.12
73383;BME280;61600;48.126;11.542;2023-04-26T00:55:11;95539.97;;;8.53;70.65
73383;BME280;61600;48.126;11.542;2023-04-26T00:57:38;95543.47;;;8.69;71.29
73383;BME280;61600;48.126;11.542;2023-04-26T01:00:06;95548.13;;;8.53;70.71
73383;BME280;61600;48.126;11.542;2023-04-26T01:02:32;95542.41;;;8.65;70.90
73383;BME280;61600;48.126;11.542;2023-04-26T01:04:58;95549.44;;;8.56;69.81
73383;BME280;61600;48.126;11.542;2023-04-26T01:07:23;95553.28;;;8.49;69.46
73383;BME280;61600;48.126;11.542;2023-04-26T01:09:49;95553.28;;;8.49;69.44
73383;BME280;61600;48.126;11.542;2023-04-26T01:12:16;95552.22;;;8.40;71.19
73383;BME280;61600;48.126;11.542;2023-04-26T01:15:01;95560.59;;;8.14;70.14
73383;BME280;61600;48.126;11.542;2023-04-26T01:17:27;95560.88;;;8.22;71.49
73383;BME280;61600;48.126;11.542;2023-04-26T01:19:54;95555.19;;;8.34;71.15
73383;BME280;61600;48.126;11.542;2023-04-26T01:22:20;95548.97;;;8.28;71.05
73383;BME280;61600;48.126;11.542;2023-04-26T01:24:49;95548.16;;;8.33;70.62
73383;BME280;61600;48.126;11.542;2023-04-26T01:27:16;95557.06;;;8.13;71.55
73383;BME280;61600;48.126;11.542;2023-04-26T01:29:42;95552.47;;;8.14;71.31
73383;BME280;61600;48.126;11.542;2023-04-26T01:32:08;95557.09;;;8.23;70.83
73383;BME280;61600;48.126;11.542;2023-04-26T01:34:34;95555.75;;;8.36;69.97
73383;BME280;61600;48.126;11.542;2023-04-26T01:37:00;95563.03;;;8.30;70.66
73383;BME280;61600;48.126;11.542;2023-04-26T01:39:26;95558.72;;;8.39;71.02
73383;BME280;61600;48.126;11.542;2023-04-26T01:41:52;95552.22;;;8.40;70.81
73383;BME280;61600;48.126;11.542;2023-04-26T01:44:18;95551.94;;;8.37;70.81
73383;BME280;61600;48.126;11.542;2023-04-26T01:46:44;95563.59;;;8.47;70.53
73383;BME280;61600;48.126;11.542;2023-04-26T01:49:10;95560.03;;;8.52;69.81
73383;BME280;61600;48.126;11.542;2023-04-26T01:51:36;95564.41;;;8.43;70.45
73383;BME280;61600;48.126;11.542;2023-04-26T01:54:01;95562.50;;;8.28;71.63
73383;BME280;61600;48.126;11.542;2023-04-26T01:56:27;95570.09;;;8.36;71.16
73383;BME280;61600;48.126;11.542;2023-04-26T01:58:53;95569.53;;;8.24;71.05
73383;BME280;61600;48.126;11.542;2023-04-26T02:01:22;95573.09;;;8.30;71.47
73383;BME280;61600;48.126;11.542;2023-04-26T02:03:47;95578.47;;;8.10;70.92
73383;BME280;61600;48.126;11.542;2023-04-26T02:06:14;95577.94;;;8.28;71.33
73383;BME280;61600;48.126;11.542;2023-04-26T02:08:39;95575.50;;;8.21;71.48
73383;BME280;61600;48.126;11.542;2023-04-26T02:11:06;95575.53;;;8.16;71.48
73383;BME280;61600;48.126;11.542;2023-04-26T02:13:31;95578.22;;;8.16;71.42
73383;BME280;61600;48.126;11.542;2023-04-26T02:15:57;95561.97;;;8.16;71.32
73383;BME280;61600;48.126;11.542;2023-04-26T02:18:24;95567.09;;;8.08;70.31
73383;BME280;61600;48.126;11.542;2023-04-26T02:20:50;95563.56;;;8.27;71.08
73383;BME280;61600;48.126;11.542;2023-04-26T02:23:16;95571.44;;;8.19;71.45
73383;BME280;61600;48.126;11.542;2023-04-26T02:25:44;95561.94;;;8.06;71.57
73383;BME280;61600;48.126;11.542;2023-04-26T02:28:10;95564.94;;;7.89;71.38
73383;BME280;61600;48.126;11.542;2023-04-26T02:30:36;95554.38;;;7.93;71.67
73383;BME280;61600;48.126;11.542;2023-04-26T02:33:04;95563.56;;;7.67;72.31
73383;BME280;61600;48.126;11.542;2023-04-26T02:35:30;95562.22;;;7.74;71.78
73383;BME280;61600;48.126;11.542;2023-04-26T02:37:56;95558.16;;;7.77;71.71
73383;BME280;61600;48.126;11.542;2023-04-26T02:40:22;95559.78;;;7.83;70.61
73383;BME280;61600;48.126;11.542;2023-04-26T02:42:48;95569.75;;;7.57;71.55
73383;BME280;61600;48.126;11.542;2023-04-26T02:45:13;95563.81;;;7.55;71.73
73383;BME280;61600;48.126;11.542;2023-04-26T02:47:39;95567.63;;;7.59;71.21
73383;BME280;61600;48.126;11.542;2023-04-26T02:50:06;95570.06;;;7.71;70.36
73383;BME280;61600;48.126;11.542;2023-04-26T02:52:33;95566.28;;;7.72;69.73
73383;BME280;61600;48.126;11.542;2023-04-26T02:55:03;95564.34;;;7.57;70.11
73383;BME280;61600;48.126;11.542;2023-04-26T02:57:30;95572.50;;;7.62;69.23
73383;BME280;61600;48.126;11.542;2023-04-26T02:59:56;95572.75;;;7.45;70.62
73383;BME280;61600;48.126;11.542;2023-04-26T03:02:22;95563.84;;;7.75;70.13
73383;BME280;61600;48.126;11.542;2023-04-26T03:04:48;95560.84;;;7.62;69.05
73383;BME280;61600;48.126;11.542;2023-04-26T03:07:13;95566.00;;;7.68;69.68
73383;BME280;61600;48.126;11.542;2023-04-26T03:09:39;95566.03;;;7.83;70.03
73383;BME280;61600;48.126;11.542;2023-04-26T03:12:05;95563.03;;;7.85;70.12
73383;BME280;61600;48.126;11.542;2023-04-26T03:14:31;95569.00;;;7.92;69.32
73383;BME280;61600;48.126;11.542;2023-04-26T03:16:58;95567.13;;;7.87;68.40
73383;BME280;61600;48.126;11.542;2023-04-26T03:19:25;95567.09;;;7.92;69.41
73383;BME280;61600;48.126;11.542;2023-04-26T03:21:51;95571.69;;;7.92;69.89
73383;BME280;61600;48.126;11.542;2023-04-26T03:24:17;95573.31;;;7.83;69.70
73383;BME280;61600;48.126;11.542;2023-04-26T03:26:44;95575.50;;;7.86;70.01
73383;BME280;61600;48.126;11.542;2023-04-26T03:29:10;95564.94;;;7.89;69.87
73383;BME280;61600;48.126;11.542;2023-04-26T03:31:37;95577.38;;;7.85;70.50
73383;BME280;61600;48.126;11.542;2023-04-26T03:34:03;95569.25;;;7.95;70.03
73383;BME280;61600;48.126;11.542;2023-04-26T03:36:29;95570.34;;;8.10;69.86
73383;BME280;61600;48.126;11.542;2023-04-26T03:38:55;95569.03;;;8.02;69.32
73383;BME280;61600;48.126;11.542;2023-04-26T03:41:22;95575.22;;;8.08;69.47
73383;BME280;61600;48.126;11.542;2023-04-26T03:43:48;95574.69;;;7.95;70.18
73383;BME280;61600;48.126;11.542;2023-04-26T03:46:14;95582.00;;;7.95;69.46
73383;BME280;61600;48.126;11.542;2023-04-26T03:48:40;95569.81;;;7.97;69.38
73383;BME280;61600;48.126;11.542;2023-04-26T03:51:06;95572.53;;;7.97;70.67
73383;BME280;61600;48.126;11.542;2023-04-26T03:53:32;95582.25;;;7.78;70.95
73383;BME280;61600;48.126;11.542;2023-04-26T03:55:58;95568.72;;;7.88;69.42
73383;BME280;61600;48.126;11.542;2023-04-26T03:58:24;95580.91;;;7.96;70.21
73383;BME280;61600;48.126;11.542;2023-04-26T04:00:50;95582.00;;;7.80;71.09
73383;BME280;61600;48.126;11.542;2023-04-26T04:03:16;95582.28;;;7.98;70.88
73383;BME280;61600;48.126;11.542;2023-04-26T04:05:42;95582.00;;;7.80;71.29
73383;BME280;61600;48.126;11.542;2023-04-26T04:08:08;95579.56;;;7.73;71.21
73383;BME280;61600;48.126;11.542;2023-04-26T04:10:35;95581.97;;;7.70;70.98
73383;BME280;61600;48.126;11.542;2023-04-26T04:13:02;95584.41;;;7.71;71.30
73383;BME280;61600;48.126;11.542;2023-04-26T04:15:28;95585.78;;;7.94;69.98
73383;BME280;61600;48.126;11.542;2023-04-26T04:17:54;95586.06;;;8.02;70.33
73383;BME280;61600;48.126;11.542;2023-04-26T04:20:20;95590.91;;;7.75;70.52
73383;BME280;61600;48.126;11.542;2023-04-26T04:22:46;95587.13;;;7.86;70.96
73383;BME280;61600;48.126;11.542;2023-04-26T04:25:11;95577.94;;;7.77;71.42
73383;BME280;61600;48.126;11.542;2023-04-26T04:27:39;95582.53;;;7.87;70.56
73383;BME280;61600;48.126;11.542;2023-04-26T04:30:07;95588.75;;;7.92;70.61
73383;BME280;61600;48.126;11.542;2023-04-26T04:32:34;95599.59;;;7.82;69.88
73383;BME280;61600;48.126;11.542;2023-04-26T04:35:00;95591.75;;;7.91;70.82
73383;BME280;61600;48.126;11.542;2023-04-26T04:37:26;95603.66;;;7.80;71.07
73383;BME280;61600;48.126;11.542;2023-04-26T04:39:53;95603.94;;;7.98;69.91
73383;BME280;61600;48.126;11.542;2023-04-26T04:42:20;95603.66;;;7.90;70.82
73383;BME280;61600;48.126;11.542;2023-04-26T04:44:46;95609.09;;;7.95;70.82
73383;BME280;61600;48.126;11.542;2023-04-26T04:47:12;95612.53;;;7.55;72.18
73383;BME280;61600;48.126;11.542;2023-04-26T04:49:38;95617.84;;;7.25;72.88
73383;BME280;61600;48.126;11.542;2023-04-26T04:52:04;95621.19;;;7.52;72.93
73383;BME280;61600;48.126;11.542;2023-04-26T04:54:31;95613.03;;;7.47;73.74
73383;BME280;61600;48.126;11.542;2023-04-26T04:56:57;95613.94;;;7.73;72.54
73383;BME280;61600;48.126;11.542;2023-04-26T04:59:23;95615.03;;;7.92;71.71
73383;BME280;61600;48.126;11.542;2023-04-26T05:01:49;95615.03;;;8.07;71.12
73383;BME280;61600;48.126;11.542;2023-04-26T05:04:15;95619.13;;;8.04;70.74
73383;BME280;61600;48.126;11.542;2023-04-26T05:06:41;95625.63;;;8.19;70.74
73383;BME280;61600;48.126;11.542;2023-04-26T05:09:08;95628.03;;;8.20;70.63
73383;BME280;61600;48.126;11.542;2023-04-26T05:11:34;95635.13;;;8.16;70.67
73383;BME280;61600;48.126;11.542;2023-04-26T05:14:00;95638.59;;;7.86;71.22
73383;BME280;61600;48.126;11.542;2023-04-26T05:16:27;95642.66;;;7.94;71.59
73383;BME280;61600;48.126;11.542;2023-04-26T05:18:53;95643.47;;;7.99;71.66
73383;BME280;61600;48.126;11.542;2023-04-26T05:21:20;95640.50;;;8.01;70.88
73383;BME280;61600;48.126;11.542;2023-04-26T05:23:46;95641.59;;;8.00;70.83
73383;BME280;61600;48.126;11.542;2023-04-26T05:26:14;95643.72;;;7.83;71.30
73383;BME280;61600;48.126;11.542;2023-04-26T05:28:41;95642.16;;;8.12;71.12
73383;BME280;61600;48.126;11.542;2023-04-26T05:31:10;95638.88;;;8.10;70.58
73383;BME280;61600;48.126;11.542;2023-04-26T05:33:36;95645.13;;;8.21;69.87
73383;BME280;61600;48.126;11.542;2023-04-26T05:36:04;95641.34;;;8.27;70.37
73383;BME280;61600;48.126;11.542;2023-04-26T05:38:32;95647.56;;;8.22;71.58
73383;BME280;61600;48.126;11.542;2023-04-26T05:40:58;95652.50;;;8.50;70.34
73383;BME280;61600;48.126;11.542;2023-04-26T05:43:24;95645.94;;;8.21;70.81
73383;BME280;61600;48.126;11.542;2023-04-26T05:45:55;95651.94;;;8.38;70.41
73383;BME280;61600;48.126;11.542;2023-04-26T05:48:22;95649.22;;;8.23;70.05
73383;BME280;61600;48.126;11.542;2023-04-26T05:50:49;95651.94;;;8.48;69.69
73383;BME280;61600;48.126;11.542;2023-04-26T05:53:16;95643.53;;;8.45;69.78
73383;BME280;61600;48.126;11.542;2023-04-26T05:55:42;95645.69;;;8.53;69.44
73383;BME280;61600;48.126;11.542;2023-04-26T05:58:08;95646.50;;;8.23;69.88
73383;BME280;61600;48.126;11.542;2023-04-26T06:00:35;95655.97;;;8.16;69.61
73383;BME280;61600;48.126;11.542;2023-04-26T06:03:01;95656.56;;;8.43;69.13
73383;BME280;61600;48.126;11.542;2023-04-26T06:05:27;95657.63;;;8.47;69.36
73383;BME280;61600;48.126;11.542;2023-04-26T06:07:53;95666.56;;;8.32;68.82
73383;BME280;61600;48.126;11.542;2023-04-26T06:10:22;95664.69;;;8.43;68.51
73383;BME280;61600;48.126;11.542;2023-04-26T06:12:48;95667.41;;;8.58;68.60
73383;BME280;61600;48.126;11.542;2023-04-26T06:15:14;95672.53;;;8.65;67.51
73383;BME280;61600;48.126;11.542;2023-04-26T06:17:41;95669.53;;;8.66;68.01
73383;BME280;61600;48.126;11.542;2023-04-26T06:20:08;95670.06;;;8.73;67.97
73383;BME280;61600;48.126;11.542;2023-04-26T06:22:36;95666.03;;;8.61;68.10
73383;BME280;61600;48.126;11.542;2023-04-26T06:25:06;95667.66;;;8.72;67.98
73383;BME280;61600;48.126;11.542;2023-04-26T06:27:32;95669.78;;;9.00;67.10
73383;BME280;61600;48.126;11.542;2023-04-26T06:29:58;95671.97;;;8.93;66.79
73383;BME280;61600;48.126;11.542;2023-04-26T06:32:25;95671.97;;;8.73;67.03
73383;BME280;61600;48.126;11.542;2023-04-26T06:34:51;95668.19;;;8.48;67.42
73383;BME280;61600;48.126;11.542;2023-04-26T06:37:17;95670.06;;;8.73;67.47
73383;BME280;61600;48.126;11.542;2023-04-26T06:39:43;95662.16;;;9.02;66.77
73383;BME280;61600;48.126;11.542;2023-04-26T06:42:09;95667.66;;;8.72;66.63
73383;BME280;61600;48.126;11.542;2023-04-26T06:44:36;95671.91;;;9.08;65.82
73383;BME280;61600;48.126;11.542;2023-04-26T06:47:01;95675.47;;;8.83;65.62
73383;BME280;61600;48.126;11.542;2023-04-26T06:49:27;95673.06;;;8.77;65.79
73383;BME280;61600;48.126;11.542;2023-04-26T06:51:53;95668.72;;;8.71;65.09
73383;BME280;61600;48.126;11.542;2023-04-26T06:54:19;95669.78;;;9.00;65.38
73383;BME280;61600;48.126;11.542;2023-04-26T06:56:45;95674.13;;;8.96;64.21
73383;BME280;61600;48.126;11.542;2023-04-26T06:59:11;95688.25;;;8.78;63.89
73383;BME280;61600;48.126;11.542;2023-04-26T07:01:37;95679.28;;;8.87;62.89
73383;BME280;61600;48.126;11.542;2023-04-26T07:04:04;95687.97;;;8.59;61.88
73383;BME280;61600;48.126;11.542;2023-04-26T07:06:36;95675.47;;;8.98;61.28
73383;BME280;61600;48.126;11.542;2023-04-26T07:09:03;95674.09;;;9.06;60.60
73383;BME280;61600;48.126;11.542;2023-04-26T07:11:29;95679.78;;;9.10;60.45
73383;BME280;61600;48.126;11.542;2023-04-26T07:13:56;95680.28;;;9.27;61.29
73383;BME280;61600;48.126;11.542;2023-04-26T07:16:22;95681.63;;;9.29;61.15
73383;BME280;61600;48.126;11.542;2023-04-26T07:18:48;95679.72;;;9.30;60.45
73383;BME280;61600;48.126;11.542;2023-04-26T07:21:14;95673.44;;;9.49;59.51
73383;BME280;61600;48.126;11.542;2023-04-26T07:23:40;95670.81;;;9.88;59.34
73383;BME280;61600;48.126;11.542;2023-04-26T07:26:09;95675.94;;;9.90;59.46
73383;BME280;61600;48.126;11.542;2023-04-26T07:28:35;95677.06;;;9.84;60.03
73383;BME280;61600;48.126;11.542;2023-04-26T07:31:01;95673.22;;;9.90;60.16
73383;BME280;61600;48.126;11.542;2023-04-26T07:33:26;95674.44;;;10.23;59.13
73383;BME280;61600;48.126;11.542;2023-04-26T07:35:54;95665.03;;;10.00;58.72
73383;BME280;61600;48.126;11.542;2023-04-26T07:38:25;95670.44;;;10.00;59.67
73383;BME280;61600;48.126;11.542;2023-04-26T07:40:51;95670.31;;;10.30;59.27
73383;BME280;61600;48.126;11.542;2023-04-26T07:43:18;95665.78;;;10.49;58.68
73383;BME280;61600;48.126;11.542;2023-04-26T07:45:44;95673.53;;;10.37;58.59
73383;BME280;61600;48.126;11.542;2023-04-26T07:48:10;95666.38;;;10.46;58.76
73383;BME280;61600;48.126;11.542;2023-04-26T07:50:40;95658.44;;;10.50;58.51
73383;BME280;61600;48.126;11.542;2023-04-26T07:53:06;95672.19;;;10.69;57.78
73383;BME280;61600;48.126;11.542;2023-04-26T07:55:32;95677.91;;;10.33;57.41
73383;BME280;61600;48.126;11.542;2023-04-26T07:57:58;95668.50;;;10.55;57.46
73383;BME280;61600;48.126;11.542;2023-04-26T08:00:24;95663.28;;;10.58;56.57
73383;BME280;61600;48.126;11.542;2023-04-26T08:02:50;95671.69;;;10.62;56.19
73383;BME280;61600;48.126;11.542;2023-04-26T08:05:15;95666.69;;;10.74;55.95
73383;BME280;61600;48.126;11.542;2023-04-26T08:07:42;95671.88;;;10.70;56.84
73383;BME280;61600;48.126;11.542;2023-04-26T08:10:09;95672.09;;;10.79;57.81
73383;BME280;61600;48.126;11.542;2023-04-26T08:12:35;95667.16;;;10.81;55.94
73383;BME280;61600;48.126;11.542;2023-04-26T08:15:06;95669.16;;;10.70;56.01
73383;BME280;61600;48.126;11.542;2023-04-26T08:17:32;95674.31;;;10.72;57.11
73383;BME280;61600;48.126;11.542;2023-04-26T08:19:59;95673.19;;;10.78;56.32
73383;BME280;61600;48.126;11.542;2023-04-26T08:22:25;95667.13;;;11.15;57.23
73383;BME280;61600;48.126;11.542;2023-04-26T08:24:54;95670.47;;;11.30;56.42
73383;BME280;61600;48.126;11.542;2023-04-26T08:27:20;95668.06;;;11.29;55.24
73383;BME280;61600;48.126;11.542;2023-04-26T08:29:46;95665.69;;;11.46;55.17
73383;BME280;61600;48.126;11.542;2023-04-26T08:32:13;95672.16;;;11.26;55.29
73383;BME280;61600;48.126;11.542;2023-04-26T08:34:39;95659.47;;;11.40;54.56
73383;BME280;61600;48.126;11.542;2023-04-26T08:37:08;95668.09;;;11.47;54.13
73383;BME280;61600;48.126;11.542;2023-04-26T08:39:33;95672.47;;;11.48;53.16
73383;BME280;61600;48.126;11.542;2023-04-26T08:42:12;95664.34;;;11.43;53.23
73383;BME280;61600;48.126;11.542;2023-04-26T08:44:40;95673.03;;;11.45;53.01
73383;BME280;61600;48.126;11.542;2023-04-26T08:47:16;95664.78;;;11.50;51.90
73383;BME280;61600;48.126;11.542;2023-04-26T08:49:44;95660.63;;;11.11;52.69
73383;BME280;61600;48.126;11.542;2023-04-26T08:52:13;95660.03;;;11.14;51.61
73383;BME280;61600;48.126;11.542;2023-04-26T08:54:40;95672.38;;;11.30;52.51
73383;BME280;61600;48.126;11.542;2023-04-26T08:57:07;95672.56;;;11.38;51.79
73383;BME280;61600;48.126;11.542;2023-04-26T08:59:37;95665.16;;;11.44;52.55
73383;BME280;61600;48.126;11.542;2023-04-26T09:02:06;95666.66;;;11.31;53.40
73383;BME280;61600;48.126;11.542;2023-04-26T09:04:40;95663.38;;;11.82;52.34
73383;BME280;61600;48.126;11.542;2023-04-26T09:07:06;95656.97;;;11.91;51.55
73383;BME280;61600;48.126;11.542;2023-04-26T09:09:40;95666.28;;;12.09;51.14
73383;BME280;61600;48.126;11.542;2023-04-26T09:12:07;95665.66;;;12.49;51.52
73383;BME280;61600;48.126;11.542;2023-04-26T09:14:34;95655.56;;;12.50;50.96
73383;BME280;61600;48.126;11.542;2023-04-26T09:17:00;95656.16;;;12.28;50.53
73383;BME280;61600;48.126;11.542;2023-04-26T09:19:40;95653.22;;;12.25;50.69
73383;BME280;61600;48.126;11.542;2023-04-26T09:22:09;95651.63;;;12.24;51.54
73383;BME280;61600;48.126;11.542;2023-04-26T09:24:49;95652.22;;;12.21;51.41
73383;BME280;61600;48.126;11.542;2023-04-26T09:27:17;95653.50;;;11.86;50.15
73383;BME280;61600;48.126;11.542;2023-04-26T09:30:06;95655.13;;;11.63;49.99
73383;BME280;61600;48.126;11.542;2023-04-26T09:32:52;95658.50;;;11.97;49.72
73383;BME280;61600;48.126;11.542;2023-04-26T09:37:59;95655.88;;;11.92;49.80
73383;BME280;61600;48.126;11.542;2023-04-26T09:40:31;95662.66;;;11.95;49.35
73383;BME280;61600;48.126;11.542;2023-04-26T09:43:01;95654.38;;;12.00;49.90
73383;BME280;61600;48.126;11.542;2023-04-26T09:45:31;95651.84;;;12.27;48.16
73383;BME280;61600;48.126;11.542;2023-04-26T09:48:21;95655.94;;;12.43;48.09
73383;BME280;61600;48.126;11.542;2023-04-26T09:50:52;95647.22;;;12.60;48.93
73383;BME280;61600;48.126;11.542;2023-04-26T09:55:54;95658.06;;;11.90;49.04
73383;BME280;61600;48.126;11.542;2023-04-26T09:58:20;95660.97;;;11.99;49.69
73383;BME280;61600;48.126;11.542;2023-04-26T10:00:50;95665.44;;;11.90;49.40
73383;BME280;61600;48.126;11.542;2023-04-26T10:03:21;95662.69;;;11.71;49.77
73383;BME280;61600;48.126;11.542;2023-04-26T10:05:49;95663.44;;;11.77;49.10
73383;BME280;61600;48.126;11.542;2023-04-26T10:08:15;95663.06;;;11.83;49.31
73383;BME280;61600;48.126;11.542;2023-04-26T10:10:41;95662.38;;;11.73;49.30
73383;BME280;61600;48.126;11.542;2023-04-26T10:13:10;95658.56;;;11.74;49.98
73383;BME280;61600;48.126;11.542;2023-04-26T10:15:38;95655.34;;;11.67;50.24
73383;BME280;61600;48.126;11.542;2023-04-26T10:18:04;95655.53;;;11.75;49.51
73383;BME280;61600;48.126;11.542;2023-04-26T10:20:30;95647.34;;;11.99;48.82
73383;BME280;61600;48.126;11.542;2023-04-26T10:22:58;95636.06;;;12.24;47.53
73383;BME280;61600;48.126;11.542;2023-04-26T10:25:37;95637.31;;;12.64;47.79
73383;BME280;61600;48.126;11.542;2023-04-26T10:28:03;95631.41;;;12.76;46.70
73383;BME280;61600;48.126;11.542;2023-04-26T10:30:29;95629.31;;;12.86;45.32
73383;BME280;61600;48.126;11.542;2023-04-26T10:35:29;95624.66;;;13.33;45.62
73383;BME280;61600;48.126;11.542;2023-04-26T10:40:25;95634.56;;;12.83;45.85
73383;BME280;61600;48.126;11.542;2023-04-26T10:45:37;95609.97;;;13.56;45.26
73383;BME280;61600;48.126;11.542;2023-04-26T10:48:14;95603.47;;;14.15;43.43
73383;BME280;61600;48.126;11.542;2023-04-26T10:59:13;95583.00;;;14.71;42.83
73383;BME280;61600;48.126;11.542;2023-04-26T11:01:40;95586.06;;;14.47;43.12
73383;BME280;61600;48.126;11.542;2023-04-26T11:04:07;95585.22;;;14.91;43.26
73383;BME280;61600;48.126;11.542;2023-04-26T11:06:50;95583.13;;;14.88;39.20
73383;BME280;61600;48.126;11.542;2023-04-26T11:09:35;95582.34;;;14.96;40.09
73383;BME280;61600;48.126;11.542;2023-04-26T11:12:13;95576.19;;;14.90;40.82
73383;BME280;61600;48.126;11.542;2023-04-26T11:14:44;95586.09;;;14.78;40.60
73383;BME280;61600;48.126;11.542;2023-04-26T11:17:13;95579.16;;;14.72;41.51
73383;BME280;61600;48.126;11.542;2023-04-26T11:19:45;95575.59;;;14.71;41.09
73383;BME280;61600;48.126;11.542;2023-04-26T11:22:12;95569.06;;;14.81;41.18
73383;BME280;61600;48.126;11.542;2023-04-26T11:24:59;95564.41;;;15.12;40.97
73383;BME280;61600;48.126;11.542;2023-04-26T11:27:26;95566.13;;;15.47;37.66
73383;BME280;61600;48.126;11.542;2023-04-26T11:29:53;95556.16;;;14.81;39.16
73383;BME280;61600;48.126;11.542;2023-04-26T11:32:20;95558.53;;;14.74;39.58
73383;BME280;61600;48.126;11.542;2023-04-26T11:34:46;95555.63;;;15.02;39.21
73383;BME280;61600;48.126;11.542;2023-04-26T11:37:15;95568.09;;;13.47;43.76
73383;BME280;61600;48.126;11.542;2023-04-26T11:39:44;95563.97;;;13.85;43.45
73383;BME280;61600;48.126;11.542;2023-04-26T11:42:11;95573.19;;;13.89;43.79
73383;BME280;61600;48.126;11.542;2023-04-26T11:44:39;95567.06;;;14.06;43.05
73383;BME280;61600;48.126;11.542;2023-04-26T11:47:06;95566.75;;;14.30;42.85
73383;BME280;61600;48.126;11.542;2023-04-26T11:49:34;95565.38;;;14.19;42.42
73383;BME280;61600;48.126;11.542;2023-04-26T11:52:01;95572.63;;;14.37;41.69
73383;BME280;61600;48.126;11.542;2023-04-26T11:54:31;95577.41;;;14.76;40.85
73383;BME280;61600;48.126;11.542;2023-04-26T11:56:58;95577.47;;;15.24;40.29
73383;BME280;61600;48.126;11.542;2023-04-26T11:59:28;95575.59;;;15.41;39.59
73383;BME280;61600;48.126;11.542;2023-04-26T12:01:58;95572.78;;;15.16;40.19
73383;BME280;61600;48.126;11.542;2023-04-26T12:04:27;95553.38;;;15.43;39.78
73383;BME280;61600;48.126;11.542;2023-04-26T12:06:57;95567.81;;;15.57;39.36
73383;BME280;61600;48.126;11.542;2023-04-26T12:09:28;95568.81;;;15.30;38.40
73383;BME280;61600;48.126;11.542;2023-04-26T12:12:00;95564.47;;;15.29;38.12
73383;BME280;61600;48.126;11.542;2023-04-26T12:14:32;95569.94;;;15.38;38.60
73383;BME280;61600;48.126;11.542;2023-04-26T12:17:02;95568.63;;;14.65;38.32
73383;BME280;61600;48.126;11.542;2023-04-26T12:19:35;95567.69;;;15.31;37.67
73383;BME280;61600;48.126;11.542;2023-04-26T12:22:02;95566.50;;;15.24;37.64
73383;BME280;61600;48.126;11.542;2023-04-26T12:24:29;95565.41;;;15.73;38.90
73383;BME280;61600;48.126;11.542;2023-04-26T12:27:00;95566.69;;;15.58;39.60
73383;BME280;61600;48.126;11.542;2023-04-26T12:29:32;95561.72;;;15.77;38.55
73383;BME280;61600;48.126;11.542;2023-04-26T12:31:58;95567.75;;;15.48;40.22
73383;BME280;61600;48.126;11.542;2023-04-26T12:34:24;95567.03;;;15.34;39.45
73383;BME280;61600;48.126;11.542;2023-04-26T12:36:50;95570.81;;;14.77;40.47
73383;BME280;61600;48.126;11.542;2023-04-26T12:39:16;95563.81;;;14.93;40.87
73383;BME280;61600;48.126;11.542;2023-04-26T12:41:43;95569.81;;;14.73;40.24
73383;BME280;61600;48.126;11.542;2023-04-26T12:44:10;95568.97;;;14.94;40.33
73383;BME280;61600;48.126;11.542;2023-04-26T12:46:37;95574.13;;;14.96;40.32
73383;BME280;61600;48.126;11.542;2023-04-26T12:49:03;95566.75;;;14.74;40.31
73383;BME280;61600;48.126;11.542;2023-04-26T12:51:29;95569.31;;;14.71;40.69
73383;BME280;61600;48.126;11.542;2023-04-26T12:53:56;95551.31;;;15.09;40.38
73383;BME280;61600;48.126;11.542;2023-04-26T12:56:23;95545.28;;;15.94;39.73
73383;BME280;61600;48.126;11.542;2023-04-26T12:58:49;95544.78;;;16.53;38.09
73383;BME280;61600;48.126;11.542;2023-04-26T13:01:15;95540.22;;;16.91;37.25
73383;BME280;61600;48.126;11.542;2023-04-26T13:03:41;95543.66;;;16.62;38.06
73383;BME280;61600;48.126;11.542;2023-04-26T13:06:07;95538.50;;;16.52;38.72
73383;BME280;61600;48.126;11.542;2023-04-26T13:08:34;95547.69;;;16.47;38.75
73383;BME280;61600;48.126;11.542;2023-04-26T13:11:00;95532.84;;;15.71;38.80
73383;BME280;61600;48.126;11.542;2023-04-26T13:13:26;95540.88;;;15.76;38.71
73383;BME280;61600;48.126;11.542;2023-04-26T13:15:52;95537.56;;;16.14;38.52
73383;BME280;61600;48.126;11.542;2023-04-26T13:18:18;95538.78;;;16.85;37.39