sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77769;SDS011;66961;51.482;9.160;2023-12-14T00:00:53;19.13;;;10.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:03:19;20.33;;;10.37;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:05:44;22.27;;;12.77;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:08:09;24.17;;;12.57;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:10:34;20.93;;;11.47;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:13:00;24.83;;;11.87;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:15:25;24.47;;;12.03;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:17:50;23.97;;;11.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:20:15;26.60;;;13.40;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:22:41;25.83;;;13.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:25:06;28.30;;;12.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:27:32;27.45;;;13.18;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:29:57;19.67;;;11.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:32:22;28.90;;;13.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:34:47;25.60;;;13.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:37:13;30.87;;;13.03;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:39:38;28.80;;;13.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:42:03;31.37;;;12.80;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:44:29;30.30;;;13.25;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:46:54;28.33;;;12.73;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:49:19;30.10;;;11.30;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:51:44;32.10;;;12.77;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:54:10;29.17;;;12.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:56:35;26.73;;;11.32;;
77769;SDS011;66961;51.482;9.160;2023-12-14T00:59:00;21.70;;;11.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:01:26;23.00;;;10.67;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:03:51;16.27;;;8.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:06:16;11.67;;;6.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:08:41;10.67;;;6.03;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:11:07;7.13;;;4.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:13:32;9.43;;;5.47;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:15:57;8.60;;;5.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:18:22;9.60;;;5.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:20:48;12.23;;;4.30;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:23:13;7.73;;;4.80;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:25:38;8.63;;;4.93;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:28:03;9.63;;;5.83;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:30:29;8.87;;;5.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:32:54;8.40;;;4.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:35:20;8.43;;;4.87;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:37:45;9.23;;;5.30;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:40:10;9.90;;;5.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:42:36;8.77;;;4.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:45:01;8.57;;;4.73;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:47:26;8.50;;;4.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:49:51;7.80;;;4.73;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:52:17;9.43;;;5.30;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:54:42;7.00;;;4.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:57:07;8.25;;;4.95;;
77769;SDS011;66961;51.482;9.160;2023-12-14T01:59:33;9.33;;;5.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:01:58;8.73;;;5.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:04:24;8.57;;;5.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:06:50;9.90;;;6.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:09:16;9.93;;;6.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:11:41;9.20;;;5.93;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:14:08;9.50;;;5.87;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:16:34;9.38;;;6.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:18:59;9.05;;;6.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:21:25;10.32;;;6.35;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:23:50;7.77;;;5.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:26:15;9.90;;;5.73;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:28:41;9.50;;;5.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:31:06;8.85;;;6.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:33:32;8.20;;;6.22;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:35:57;10.25;;;6.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:38:22;10.87;;;6.53;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:40:48;11.10;;;6.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:43:13;12.07;;;7.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:45:38;10.17;;;6.87;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:48:04;10.50;;;6.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:50:29;12.18;;;7.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:52:55;12.57;;;8.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:55:20;11.87;;;7.30;;
77769;SDS011;66961;51.482;9.160;2023-12-14T02:57:45;13.70;;;7.63;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:00:11;11.07;;;6.80;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:02:37;11.73;;;7.18;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:05:02;10.77;;;6.45;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:07:28;13.75;;;6.93;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:09:53;12.73;;;7.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:12:18;10.73;;;7.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:14:44;12.50;;;8.40;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:17:09;14.07;;;8.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:19:34;12.40;;;7.83;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:21:59;14.03;;;8.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:24:25;13.67;;;8.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:26:50;14.90;;;8.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:29:16;17.47;;;8.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:31:41;19.17;;;7.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:34:06;19.65;;;8.65;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:36:32;14.67;;;8.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:38:57;17.37;;;8.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:41:22;20.83;;;9.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:43:47;19.90;;;9.17;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:46:13;17.10;;;8.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:48:38;15.43;;;7.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:51:04;16.80;;;7.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:53:29;18.25;;;7.75;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:55:55;15.02;;;7.65;;
77769;SDS011;66961;51.482;9.160;2023-12-14T03:58:20;19.33;;;8.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:00:45;22.73;;;7.87;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:03:11;16.47;;;7.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:05:36;21.87;;;7.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:08:01;19.07;;;7.83;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:10:26;20.47;;;8.80;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:12:52;16.53;;;7.83;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:15:17;20.37;;;8.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:17:42;20.40;;;9.03;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:20:08;23.87;;;9.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:22:33;24.10;;;9.85;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:24:59;16.83;;;8.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:27:24;14.93;;;7.53;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:29:49;13.90;;;6.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:32:15;13.83;;;6.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:34:40;11.50;;;5.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:37:05;10.43;;;5.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:39:30;10.47;;;5.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:41:55;9.10;;;4.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:44:21;11.70;;;5.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:46:49;13.25;;;6.18;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:49:15;10.15;;;5.28;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:51:40;10.90;;;5.17;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:54:05;10.23;;;5.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:56:30;10.37;;;5.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T04:58:56;9.98;;;5.28;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:01:21;9.73;;;5.17;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:03:46;8.40;;;4.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:06:12;8.88;;;4.32;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:08:37;7.63;;;4.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:11:02;6.50;;;3.93;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:13:28;6.57;;;3.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:15:53;7.47;;;4.05;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:18:18;7.10;;;4.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:20:44;7.00;;;3.83;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:23:09;7.50;;;4.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:25:34;7.60;;;4.40;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:27:59;9.23;;;4.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:30:25;8.90;;;4.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:32:50;10.97;;;4.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:35:15;7.30;;;3.67;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:37:40;8.65;;;4.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:40:06;6.93;;;3.87;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:42:32;5.93;;;3.35;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:44:57;6.73;;;3.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:47:22;5.53;;;3.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:49:48;6.57;;;3.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:52:13;5.47;;;2.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:54:38;4.93;;;2.83;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:57:04;5.95;;;3.03;;
77769;SDS011;66961;51.482;9.160;2023-12-14T05:59:29;5.85;;;3.40;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:01:58;6.43;;;3.15;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:04:24;8.07;;;4.15;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:06:51;5.75;;;3.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:09:16;8.20;;;3.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:11:41;5.57;;;3.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:14:06;7.27;;;3.53;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:16:32;7.20;;;3.73;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:18:57;6.27;;;3.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:21:22;9.98;;;4.45;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:23:48;10.13;;;4.83;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:26:13;10.27;;;4.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:28:38;9.47;;;4.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:31:03;10.00;;;5.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:33:29;10.30;;;5.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:35:54;9.73;;;5.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:38:19;10.83;;;5.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:40:44;13.70;;;6.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:43:10;11.80;;;6.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:45:38;12.47;;;6.67;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:48:03;11.85;;;6.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:50:29;11.60;;;6.18;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:52:54;13.50;;;7.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:55:19;12.20;;;6.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T06:57:44;13.80;;;7.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:00:10;16.47;;;7.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:02:36;13.00;;;7.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:05:01;13.20;;;6.93;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:07:26;14.27;;;6.67;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:09:51;12.53;;;6.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:12:17;14.43;;;7.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:14:43;14.70;;;7.68;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:17:08;14.27;;;7.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:19:34;14.17;;;6.87;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:21:59;16.83;;;7.67;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:24:24;15.07;;;8.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:26:49;16.17;;;7.87;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:29:15;15.80;;;7.93;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:31:40;15.87;;;8.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:34:05;17.53;;;8.57;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:36:30;17.97;;;8.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:38:56;18.80;;;8.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:41:21;16.53;;;8.37;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:43:46;13.53;;;7.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:46:11;18.30;;;7.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:48:37;12.33;;;7.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:51:02;14.43;;;7.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:53:27;11.98;;;6.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:55:53;12.63;;;6.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T07:58:18;11.33;;;6.17;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:00:43;10.33;;;6.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:03:08;10.37;;;6.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:05:34;11.30;;;5.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:07:59;11.97;;;6.03;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:10:24;10.27;;;6.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:12:49;10.10;;;6.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:15:15;10.70;;;6.53;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:17:40;13.23;;;7.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:20:05;11.00;;;6.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:22:31;9.93;;;6.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:24:56;12.50;;;6.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:27:21;12.97;;;6.80;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:29:47;11.47;;;7.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:32:12;11.70;;;6.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:34:37;12.80;;;6.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:37:02;11.97;;;6.77;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:39:28;12.35;;;6.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:41:53;13.20;;;7.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:44:18;16.53;;;7.47;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:46:44;14.70;;;7.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:49:11;16.60;;;7.45;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:51:37;16.70;;;7.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:54:04;14.52;;;7.35;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:56:29;15.95;;;8.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T08:58:55;13.45;;;7.57;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:01:20;18.45;;;8.82;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:03:46;15.38;;;8.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:06:12;16.17;;;8.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:08:37;15.40;;;8.37;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:11:02;17.67;;;8.37;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:13:28;15.88;;;8.45;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:15:53;16.57;;;8.77;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:18:18;19.63;;;9.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:20:44;16.17;;;9.02;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:23:09;15.37;;;8.57;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:25:34;18.67;;;9.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:28:00;17.80;;;9.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:30:25;15.87;;;8.53;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:32:50;15.63;;;8.57;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:35:16;14.87;;;6.73;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:37:41;13.73;;;7.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:40:06;13.77;;;7.40;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:42:35;15.02;;;7.25;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:45:02;14.18;;;6.63;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:47:28;15.35;;;7.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:49:53;12.85;;;6.95;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:52:18;13.57;;;7.17;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:54:44;15.47;;;8.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:57:09;14.33;;;7.93;;
77769;SDS011;66961;51.482;9.160;2023-12-14T09:59:34;16.03;;;7.17;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:02:12;14.40;;;7.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:04:38;17.90;;;8.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:07:03;17.25;;;8.57;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:09:29;20.10;;;8.40;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:12:01;15.33;;;8.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:14:31;16.20;;;8.38;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:16:56;14.55;;;7.30;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:19:22;14.15;;;7.40;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:21:48;13.87;;;7.83;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:24:15;16.27;;;8.32;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:26:41;17.77;;;8.35;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:29:06;19.63;;;9.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:31:32;15.07;;;8.75;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:33:57;13.57;;;8.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:36:24;12.40;;;8.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:38:54;11.63;;;7.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:41:23;12.35;;;8.35;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:43:50;12.75;;;7.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:46:18;12.90;;;7.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:48:44;15.77;;;8.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:51:11;16.17;;;8.73;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:53:37;14.77;;;8.35;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:56:06;13.20;;;7.72;;
77769;SDS011;66961;51.482;9.160;2023-12-14T10:58:47;15.55;;;9.15;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:01:18;12.98;;;8.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:03:45;14.68;;;9.40;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:09:00;15.02;;;8.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:11:30;14.10;;;9.18;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:13:55;17.50;;;8.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:16:21;17.58;;;9.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:24:18;15.25;;;8.57;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:26:43;17.75;;;9.18;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:29:09;20.03;;;9.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:31:34;21.48;;;8.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:33:59;14.77;;;8.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:36:25;12.57;;;7.77;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:38:50;13.68;;;8.48;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:41:15;24.40;;;13.87;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:43:41;15.23;;;9.63;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:46:08;12.85;;;7.03;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:48:34;12.48;;;7.85;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:50:59;13.10;;;7.67;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:53:24;12.40;;;7.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:55:49;14.37;;;7.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T11:58:17;14.38;;;8.65;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:00:42;16.07;;;9.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:03:08;17.80;;;9.93;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:05:41;18.42;;;9.68;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:08:10;16.17;;;9.35;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:10:39;19.42;;;10.73;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:13:13;24.60;;;12.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:15:40;20.60;;;9.95;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:18:06;18.65;;;10.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:20:32;16.02;;;9.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:22:57;18.83;;;10.30;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:25:23;18.52;;;9.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:27:49;15.07;;;8.50;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:30:14;13.82;;;8.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:32:39;15.17;;;8.80;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:35:04;13.90;;;7.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:37:30;12.43;;;7.68;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:39:56;13.27;;;8.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:42:21;14.50;;;7.83;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:44:46;14.63;;;8.03;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:47:11;12.20;;;7.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:49:37;12.90;;;6.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:52:02;12.37;;;7.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:54:27;11.32;;;6.75;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:56:53;12.50;;;7.40;;
77769;SDS011;66961;51.482;9.160;2023-12-14T12:59:18;12.03;;;7.37;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:01:43;12.43;;;7.53;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:04:17;14.00;;;8.07;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:06:43;15.82;;;7.35;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:09:08;12.70;;;8.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:11:34;14.77;;;9.00;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:13:59;13.80;;;8.67;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:16:24;13.50;;;8.13;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:18:49;16.23;;;9.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:21:14;17.20;;;9.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:23:40;16.23;;;9.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:26:05;15.40;;;8.97;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:28:30;17.07;;;9.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:30:56;15.23;;;9.57;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:33:21;15.90;;;9.10;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:35:46;12.17;;;7.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:38:11;13.47;;;8.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:40:37;14.43;;;8.63;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:43:02;13.63;;;8.65;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:45:27;14.63;;;8.37;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:47:52;15.20;;;8.47;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:50:18;14.73;;;8.30;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:52:43;15.20;;;8.73;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:55:08;13.10;;;7.83;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:57:33;14.93;;;8.23;;
77769;SDS011;66961;51.482;9.160;2023-12-14T13:59:59;15.97;;;8.87;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:02:24;12.90;;;7.93;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:04:49;13.43;;;8.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:07:14;13.40;;;8.80;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:09:40;14.20;;;8.67;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:12:05;15.17;;;9.27;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:14:30;13.68;;;9.02;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:16:56;17.43;;;9.43;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:19:21;17.73;;;9.90;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:21:46;13.60;;;9.20;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:24:11;15.47;;;9.60;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:26:37;13.00;;;8.70;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:29:02;15.83;;;10.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:31:27;15.47;;;9.33;;
77769;SDS011;66961;51.482;9.160;2023-12-14T14:33:53;14.65;;;8.48;;