sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22071;DHT22;11200;51.488;6.668;2023-03-14T04:46:14;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T04:48:39;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T04:51:05;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T04:53:31;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T04:55:57;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T04:58:23;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:00:49;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:03:16;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:05:42;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:08:08;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:10:34;11.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:13:00;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:15:34;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:18:00;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:20:26;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:22:52;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:25:18;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:27:43;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:30:10;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:32:36;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:35:01;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:37:27;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:39:53;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:42:18;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:44:44;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:47:10;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:49:36;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:52:02;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:54:28;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:56:54;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T05:59:20;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:01:45;8.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:04:11;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:06:37;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:09:03;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:11:28;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:13:54;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:16:19;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:18:45;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:21:12;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:23:37;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:26:04;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:28:29;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:30:55;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:33:21;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:35:46;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:38:12;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:40:40;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:43:06;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:45:32;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:47:57;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:50:23;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:52:48;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:55:15;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T06:57:40;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:00:07;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:02:33;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:04:59;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:07:26;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:09:52;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:12:17;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:14:43;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:17:08;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:19:34;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:22:00;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:24:26;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:26:52;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:29:17;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:31:43;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:34:09;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:36:35;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:39:00;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:41:26;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:43:52;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:46:18;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:48:44;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:51:09;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:53:35;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:56:00;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T07:58:26;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:00:51;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:03:18;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:05:47;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:08:13;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:10:39;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:13:08;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:15:34;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:18:00;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:20:27;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:22:56;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:25:22;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:27:48;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:30:15;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:32:41;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:35:07;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:37:34;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:40:00;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:42:26;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:44:52;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:47:18;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:49:44;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:52:09;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:54:35;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:57:01;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T08:59:26;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:01:52;11.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:04:19;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:06:44;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:09:10;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:11:36;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:14:02;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:16:27;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:18:53;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:21:20;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:23:46;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:26:12;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:28:38;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:31:08;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:33:35;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:36:01;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:38:27;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:40:53;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:43:21;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:45:48;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:48:27;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:50:58;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:53:27;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:55:54;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T09:58:24;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:00:51;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:03:34;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:06:01;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:08:26;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:10:52;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:13:21;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:16:02;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:18:29;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:21:06;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:23:33;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:28:31;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:30:57;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:33:28;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:36:23;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:38:48;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:41:30;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:44:00;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:46:30;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:48:56;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:51:26;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:54:01;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:56:33;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T10:58:59;9.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:15:22;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:18:16;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:23:31;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:26:17;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:28:49;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:31:28;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:34:24;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:36:55;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:39:26;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:41:57;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:49:36;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:52:21;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T11:57:20;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:00:18;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:05:32;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:13:13;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:15:58;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:18:38;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:21:06;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:23:49;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:26:20;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:34:30;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:37:06;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:45:36;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:48:22;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:51:03;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:53:44;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T12:56:28;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:01:48;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:04:18;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:06:55;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:12:11;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:14:43;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:17:11;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:19:38;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:22:13;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:24:41;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:27:20;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:29:49;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:32:26;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:34:56;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:37:23;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:39:55;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:42:25;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:44:52;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:47:21;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:49:49;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:52:31;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:54:59;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T13:57:25;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:00:04;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:02:35;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:05:02;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:07:28;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:09:55;11.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:15:01;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:17:40;12.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:23:25;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:25:57;11.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:28:34;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:31:03;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:33:30;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:36:03;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:38:29;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:41:01;11.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:43:29;11.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:45:56;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:48:27;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:51:01;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:53:39;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T14:58:44;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:01:25;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:03:56;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:06:24;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:08:52;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:11:21;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:13:48;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:16:17;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:18:43;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:21:10;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:23:38;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:26:12;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:28:39;11.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:31:05;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:33:30;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:35:56;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:38:22;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:40:52;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:43:18;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:45:45;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:48:14;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:50:41;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:53:07;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:55:32;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T15:57:58;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:00:24;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:02:50;9.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:05:16;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:07:44;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:10:11;9.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:12:37;9.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:15:03;9.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:17:29;9.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:19:55;9.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:22:21;9.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:24:46;9.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:27:12;9.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:29:38;9.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:32:04;9.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:34:29;9.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:36:56;9.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:39:21;9.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:41:47;9.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:44:13;9.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:46:38;8.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:49:04;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:51:31;8.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:53:56;8.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:56:22;9.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T16:58:48;8.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:01:15;8.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:03:47;8.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:06:22;8.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:08:48;8.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:11:14;8.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:13:40;8.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:16:06;8.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:18:34;8.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:21:00;8.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:23:27;8.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:25:53;8.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:28:20;8.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:30:49;8.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:33:15;8.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:35:42;8.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:38:08;8.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:40:34;8.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:42:59;8.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:45:25;7.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:47:51;7.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:50:16;7.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:52:42;7.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:55:08;7.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T17:57:37;7.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:00:05;8.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:02:34;7.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:05:00;8.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:07:25;7.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:09:51;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:12:17;7.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:14:43;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:17:09;7.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:19:38;7.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:22:04;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:24:30;7.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:26:56;7.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:29:22;7.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:31:47;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:34:14;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:36:39;7.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:39:06;7.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:41:33;7.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:44:00;7.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:46:26;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:48:53;7.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:51:26;7.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:53:53;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:56:21;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T18:58:47;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:01:12;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:03:39;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:06:07;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:08:34;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:11:02;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:13:30;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:15:58;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:18:24;6.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:21:02;6.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:23:28;7.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:25:55;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:28:21;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:30:48;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:33:18;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:35:45;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:38:11;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:40:38;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:43:05;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:45:31;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:48:01;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:50:27;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:52:54;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:55:21;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T19:57:47;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:00:13;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:02:42;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:05:07;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:07:33;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:09:59;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:12:24;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:14:50;5.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:17:15;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:19:41;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:22:07;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:24:33;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:26:59;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:29:26;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:31:52;5.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:34:18;5.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:36:43;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:39:12;5.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:41:38;5.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:44:07;5.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:46:35;5.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:49:01;5.50;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:51:27;5.60;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:53:53;5.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:56:19;5.30;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T20:58:45;5.20;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:01:11;5.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:03:37;5.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:06:08;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:08:36;5.10;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:11:04;5.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:13:29;4.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:16:01;4.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:18:27;5.80;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:20:57;5.00;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:23:23;4.90;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:25:54;4.70;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:28:23;4.40;99.90
22071;DHT22;11200;51.488;6.668;2023-03-14T21:30:49;4.70;99.90