sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27567;DHT22;15006;48.584;9.186;2023-03-21T00:00:58;5.40;86.80
27567;DHT22;15006;48.584;9.186;2023-03-21T00:03:33;5.40;86.80
27567;DHT22;15006;48.584;9.186;2023-03-21T00:06:07;5.40;86.80
27567;DHT22;15006;48.584;9.186;2023-03-21T00:08:37;5.40;86.80
27567;DHT22;15006;48.584;9.186;2023-03-21T00:11:10;5.40;86.80
27567;DHT22;15006;48.584;9.186;2023-03-21T00:13:38;5.40;86.90
27567;DHT22;15006;48.584;9.186;2023-03-21T00:16:10;5.40;86.90
27567;DHT22;15006;48.584;9.186;2023-03-21T00:18:48;5.40;87.10
27567;DHT22;15006;48.584;9.186;2023-03-21T00:21:20;5.40;87.10
27567;DHT22;15006;48.584;9.186;2023-03-21T00:23:54;5.40;87.10
27567;DHT22;15006;48.584;9.186;2023-03-21T00:26:22;5.50;87.20
27567;DHT22;15006;48.584;9.186;2023-03-21T00:28:50;5.40;87.00
27567;DHT22;15006;48.584;9.186;2023-03-21T00:31:18;5.40;87.00
27567;DHT22;15006;48.584;9.186;2023-03-21T00:33:46;5.40;86.90
27567;DHT22;15006;48.584;9.186;2023-03-21T00:36:15;5.40;87.00
27567;DHT22;15006;48.584;9.186;2023-03-21T00:38:44;5.40;87.10
27567;DHT22;15006;48.584;9.186;2023-03-21T00:41:13;5.40;87.10
27567;DHT22;15006;48.584;9.186;2023-03-21T00:43:40;5.40;87.10
27567;DHT22;15006;48.584;9.186;2023-03-21T00:46:08;5.40;87.00
27567;DHT22;15006;48.584;9.186;2023-03-21T00:48:39;5.40;87.20
27567;DHT22;15006;48.584;9.186;2023-03-21T00:51:18;5.40;87.10
27567;DHT22;15006;48.584;9.186;2023-03-21T00:53:55;5.40;87.50
27567;DHT22;15006;48.584;9.186;2023-03-21T00:56:22;5.40;87.40
27567;DHT22;15006;48.584;9.186;2023-03-21T00:58:48;5.40;87.20
27567;DHT22;15006;48.584;9.186;2023-03-21T01:01:16;5.50;87.10
27567;DHT22;15006;48.584;9.186;2023-03-21T01:03:42;5.40;86.80
27567;DHT22;15006;48.584;9.186;2023-03-21T01:06:19;5.40;86.80
27567;DHT22;15006;48.584;9.186;2023-03-21T01:08:47;5.40;86.90
27567;DHT22;15006;48.584;9.186;2023-03-21T01:11:17;5.40;87.00
27567;DHT22;15006;48.584;9.186;2023-03-21T01:13:45;5.40;87.30
27567;DHT22;15006;48.584;9.186;2023-03-21T01:16:11;5.40;87.30
27567;DHT22;15006;48.584;9.186;2023-03-21T01:18:39;5.40;87.40
27567;DHT22;15006;48.584;9.186;2023-03-21T01:21:09;5.40;87.70
27567;DHT22;15006;48.584;9.186;2023-03-21T01:23:37;5.50;87.90
27567;DHT22;15006;48.584;9.186;2023-03-21T01:26:06;5.40;87.70
27567;DHT22;15006;48.584;9.186;2023-03-21T01:28:34;5.40;87.70
27567;DHT22;15006;48.584;9.186;2023-03-21T01:31:02;5.50;88.00
27567;DHT22;15006;48.584;9.186;2023-03-21T01:33:28;5.40;88.10
27567;DHT22;15006;48.584;9.186;2023-03-21T01:35:55;5.50;88.20
27567;DHT22;15006;48.584;9.186;2023-03-21T01:38:21;5.50;88.30
27567;DHT22;15006;48.584;9.186;2023-03-21T01:40:48;5.50;88.40
27567;DHT22;15006;48.584;9.186;2023-03-21T01:43:35;5.50;88.70
27567;DHT22;15006;48.584;9.186;2023-03-21T01:49:14;5.50;88.70
27567;DHT22;15006;48.584;9.186;2023-03-21T01:52:08;5.50;88.50
27567;DHT22;15006;48.584;9.186;2023-03-21T01:54:37;5.50;88.70
27567;DHT22;15006;48.584;9.186;2023-03-21T01:57:09;5.50;88.30
27567;DHT22;15006;48.584;9.186;2023-03-21T01:59:50;5.50;88.30
27567;DHT22;15006;48.584;9.186;2023-03-21T02:02:30;5.50;88.60
27567;DHT22;15006;48.584;9.186;2023-03-21T02:05:00;5.40;88.80
27567;DHT22;15006;48.584;9.186;2023-03-21T02:07:36;5.40;88.80
27567;DHT22;15006;48.584;9.186;2023-03-21T02:10:10;5.40;88.80
27567;DHT22;15006;48.584;9.186;2023-03-21T02:12:37;5.50;88.60
27567;DHT22;15006;48.584;9.186;2023-03-21T02:15:04;5.40;88.60
27567;DHT22;15006;48.584;9.186;2023-03-21T02:17:53;5.40;88.80
27567;DHT22;15006;48.584;9.186;2023-03-21T02:24:24;5.40;89.50
27567;DHT22;15006;48.584;9.186;2023-03-21T02:26:49;5.40;88.90
27567;DHT22;15006;48.584;9.186;2023-03-21T02:36:00;5.30;89.60
27567;DHT22;15006;48.584;9.186;2023-03-21T02:44:40;5.40;90.00
27567;DHT22;15006;48.584;9.186;2023-03-21T02:47:21;5.40;90.10
27567;DHT22;15006;48.584;9.186;2023-03-21T02:49:52;5.30;90.20
27567;DHT22;15006;48.584;9.186;2023-03-21T02:52:28;5.40;90.20
27567;DHT22;15006;48.584;9.186;2023-03-21T02:54:57;5.40;90.30
27567;DHT22;15006;48.584;9.186;2023-03-21T02:57:24;5.40;90.30
27567;DHT22;15006;48.584;9.186;2023-03-21T02:59:51;5.40;90.30
27567;DHT22;15006;48.584;9.186;2023-03-21T03:02:21;5.50;90.30
27567;DHT22;15006;48.584;9.186;2023-03-21T03:04:49;5.50;90.30
27567;DHT22;15006;48.584;9.186;2023-03-21T03:07:30;5.50;90.30
27567;DHT22;15006;48.584;9.186;2023-03-21T03:10:47;5.40;90.40
27567;DHT22;15006;48.584;9.186;2023-03-21T03:16:53;5.50;90.20
27567;DHT22;15006;48.584;9.186;2023-03-21T03:19:38;5.50;90.00
27567;DHT22;15006;48.584;9.186;2023-03-21T03:22:40;5.50;89.90
27567;DHT22;15006;48.584;9.186;2023-03-21T03:25:13;5.50;89.90
27567;DHT22;15006;48.584;9.186;2023-03-21T03:27:43;5.50;89.70
27567;DHT22;15006;48.584;9.186;2023-03-21T03:30:12;5.50;89.70
27567;DHT22;15006;48.584;9.186;2023-03-21T03:32:49;5.50;89.60
27567;DHT22;15006;48.584;9.186;2023-03-21T03:35:19;5.50;89.70
27567;DHT22;15006;48.584;9.186;2023-03-21T03:37:52;5.50;89.80
27567;DHT22;15006;48.584;9.186;2023-03-21T03:40:30;5.50;89.90
27567;DHT22;15006;48.584;9.186;2023-03-21T03:43:04;5.50;90.00
27567;DHT22;15006;48.584;9.186;2023-03-21T03:45:38;5.40;89.70
27567;DHT22;15006;48.584;9.186;2023-03-21T03:48:22;5.50;89.90
27567;DHT22;15006;48.584;9.186;2023-03-21T03:50:57;5.50;89.90
27567;DHT22;15006;48.584;9.186;2023-03-21T03:53:42;5.50;89.80
27567;DHT22;15006;48.584;9.186;2023-03-21T03:56:10;5.40;89.70
27567;DHT22;15006;48.584;9.186;2023-03-21T03:58:37;5.40;89.50
27567;DHT22;15006;48.584;9.186;2023-03-21T04:01:05;5.40;89.40
27567;DHT22;15006;48.584;9.186;2023-03-21T04:03:37;5.30;89.40
27567;DHT22;15006;48.584;9.186;2023-03-21T04:06:05;5.30;89.50
27567;DHT22;15006;48.584;9.186;2023-03-21T04:08:32;5.20;89.30
27567;DHT22;15006;48.584;9.186;2023-03-21T04:10:58;5.20;89.30
27567;DHT22;15006;48.584;9.186;2023-03-21T04:13:24;5.20;89.30
27567;DHT22;15006;48.584;9.186;2023-03-21T04:15:50;5.10;89.20
27567;DHT22;15006;48.584;9.186;2023-03-21T04:18:16;5.10;89.00
27567;DHT22;15006;48.584;9.186;2023-03-21T04:20:42;5.00;88.90
27567;DHT22;15006;48.584;9.186;2023-03-21T04:23:09;5.00;88.90
27567;DHT22;15006;48.584;9.186;2023-03-21T04:25:36;4.90;88.80
27567;DHT22;15006;48.584;9.186;2023-03-21T04:28:04;4.80;88.90
27567;DHT22;15006;48.584;9.186;2023-03-21T04:30:29;4.80;89.00
27567;DHT22;15006;48.584;9.186;2023-03-21T04:32:59;4.70;89.20
27567;DHT22;15006;48.584;9.186;2023-03-21T04:35:26;4.70;89.60
27567;DHT22;15006;48.584;9.186;2023-03-21T04:37:53;4.70;89.80
27567;DHT22;15006;48.584;9.186;2023-03-21T04:40:20;4.60;89.70
27567;DHT22;15006;48.584;9.186;2023-03-21T04:42:47;4.50;89.50
27567;DHT22;15006;48.584;9.186;2023-03-21T04:45:14;4.50;89.50
27567;DHT22;15006;48.584;9.186;2023-03-21T04:47:40;4.40;89.30
27567;DHT22;15006;48.584;9.186;2023-03-21T04:50:08;4.30;89.20
27567;DHT22;15006;48.584;9.186;2023-03-21T04:52:35;4.30;89.30
27567;DHT22;15006;48.584;9.186;2023-03-21T04:55:01;4.20;89.30
27567;DHT22;15006;48.584;9.186;2023-03-21T04:57:28;4.10;89.30
27567;DHT22;15006;48.584;9.186;2023-03-21T04:59:54;4.10;89.30
27567;DHT22;15006;48.584;9.186;2023-03-21T05:02:20;4.00;89.40
27567;DHT22;15006;48.584;9.186;2023-03-21T05:04:46;3.90;89.40
27567;DHT22;15006;48.584;9.186;2023-03-21T05:07:12;3.90;89.70
27567;DHT22;15006;48.584;9.186;2023-03-21T05:09:38;3.90;90.00
27567;DHT22;15006;48.584;9.186;2023-03-21T05:12:04;3.80;90.00
27567;DHT22;15006;48.584;9.186;2023-03-21T05:14:31;3.70;90.10
27567;DHT22;15006;48.584;9.186;2023-03-21T05:16:57;3.70;90.30
27567;DHT22;15006;48.584;9.186;2023-03-21T05:19:28;3.60;90.50
27567;DHT22;15006;48.584;9.186;2023-03-21T05:22:09;3.60;90.80
27567;DHT22;15006;48.584;9.186;2023-03-21T05:24:36;3.50;91.30
27567;DHT22;15006;48.584;9.186;2023-03-21T05:27:06;3.50;91.30
27567;DHT22;15006;48.584;9.186;2023-03-21T05:29:33;3.50;91.50
27567;DHT22;15006;48.584;9.186;2023-03-21T05:32:00;3.50;91.60
27567;DHT22;15006;48.584;9.186;2023-03-21T05:34:27;3.50;91.90
27567;DHT22;15006;48.584;9.186;2023-03-21T05:36:53;3.50;92.10
27567;DHT22;15006;48.584;9.186;2023-03-21T05:39:19;3.50;92.40
27567;DHT22;15006;48.584;9.186;2023-03-21T05:41:46;3.50;92.70
27567;DHT22;15006;48.584;9.186;2023-03-21T05:44:12;3.50;92.90
27567;DHT22;15006;48.584;9.186;2023-03-21T05:46:39;3.60;93.20
27567;DHT22;15006;48.584;9.186;2023-03-21T05:49:05;3.70;93.50
27567;DHT22;15006;48.584;9.186;2023-03-21T05:51:31;3.60;93.60
27567;DHT22;15006;48.584;9.186;2023-03-21T05:53:57;3.60;93.80
27567;DHT22;15006;48.584;9.186;2023-03-21T05:56:23;3.70;93.80
27567;DHT22;15006;48.584;9.186;2023-03-21T05:58:49;3.70;93.80
27567;DHT22;15006;48.584;9.186;2023-03-21T06:01:15;3.70;93.80
27567;DHT22;15006;48.584;9.186;2023-03-21T06:03:41;3.70;93.70
27567;DHT22;15006;48.584;9.186;2023-03-21T06:06:07;3.70;93.60
27567;DHT22;15006;48.584;9.186;2023-03-21T06:08:34;3.80;93.70
27567;DHT22;15006;48.584;9.186;2023-03-21T06:11:00;3.80;93.50
27567;DHT22;15006;48.584;9.186;2023-03-21T06:13:26;3.80;93.40
27567;DHT22;15006;48.584;9.186;2023-03-21T06:15:52;3.80;93.40
27567;DHT22;15006;48.584;9.186;2023-03-21T06:18:18;3.80;93.30
27567;DHT22;15006;48.584;9.186;2023-03-21T06:20:44;3.80;93.30
27567;DHT22;15006;48.584;9.186;2023-03-21T06:23:10;3.90;93.50
27567;DHT22;15006;48.584;9.186;2023-03-21T06:25:36;3.90;93.70
27567;DHT22;15006;48.584;9.186;2023-03-21T06:28:04;4.00;94.10
27567;DHT22;15006;48.584;9.186;2023-03-21T06:30:30;4.10;94.30
27567;DHT22;15006;48.584;9.186;2023-03-21T06:32:56;4.20;94.40
27567;DHT22;15006;48.584;9.186;2023-03-21T06:35:22;4.30;94.50
27567;DHT22;15006;48.584;9.186;2023-03-21T06:37:48;4.40;94.50
27567;DHT22;15006;48.584;9.186;2023-03-21T06:40:14;4.40;94.30
27567;DHT22;15006;48.584;9.186;2023-03-21T06:42:40;4.50;94.10
27567;DHT22;15006;48.584;9.186;2023-03-21T06:45:06;4.60;93.80
27567;DHT22;15006;48.584;9.186;2023-03-21T06:47:33;4.60;93.80
27567;DHT22;15006;48.584;9.186;2023-03-21T06:49:58;4.70;93.80
27567;DHT22;15006;48.584;9.186;2023-03-21T06:52:24;4.80;93.90
27567;DHT22;15006;48.584;9.186;2023-03-21T06:54:50;4.90;94.10
27567;DHT22;15006;48.584;9.186;2023-03-21T06:57:17;5.00;94.20
27567;DHT22;15006;48.584;9.186;2023-03-21T06:59:44;5.20;94.30
27567;DHT22;15006;48.584;9.186;2023-03-21T07:02:11;5.30;94.20
27567;DHT22;15006;48.584;9.186;2023-03-21T07:04:37;5.40;94.20
27567;DHT22;15006;48.584;9.186;2023-03-21T07:07:03;5.60;94.10
27567;DHT22;15006;48.584;9.186;2023-03-21T07:09:29;5.70;93.80
27567;DHT22;15006;48.584;9.186;2023-03-21T07:11:55;5.80;93.40
27567;DHT22;15006;48.584;9.186;2023-03-21T07:14:20;5.90;92.90
27567;DHT22;15006;48.584;9.186;2023-03-21T07:16:48;6.10;92.50
27567;DHT22;15006;48.584;9.186;2023-03-21T07:19:14;6.20;92.00
27567;DHT22;15006;48.584;9.186;2023-03-21T07:21:40;6.30;91.70
27567;DHT22;15006;48.584;9.186;2023-03-21T07:24:07;6.30;91.50
27567;DHT22;15006;48.584;9.186;2023-03-21T07:26:32;6.40;91.30
27567;DHT22;15006;48.584;9.186;2023-03-21T07:28:58;6.50;91.10
27567;DHT22;15006;48.584;9.186;2023-03-21T07:31:24;6.50;90.80
27567;DHT22;15006;48.584;9.186;2023-03-21T07:33:52;6.60;90.50
27567;DHT22;15006;48.584;9.186;2023-03-21T07:36:18;6.70;90.30
27567;DHT22;15006;48.584;9.186;2023-03-21T07:38:44;6.70;90.20
27567;DHT22;15006;48.584;9.186;2023-03-21T07:41:11;6.80;90.10
27567;DHT22;15006;48.584;9.186;2023-03-21T07:43:38;6.80;89.90
27567;DHT22;15006;48.584;9.186;2023-03-21T07:46:04;6.90;89.60
27567;DHT22;15006;48.584;9.186;2023-03-21T07:48:30;7.00;89.40
27567;DHT22;15006;48.584;9.186;2023-03-21T07:50:56;7.10;89.30
27567;DHT22;15006;48.584;9.186;2023-03-21T07:53:22;7.10;88.60
27567;DHT22;15006;48.584;9.186;2023-03-21T07:55:53;7.20;87.90
27567;DHT22;15006;48.584;9.186;2023-03-21T07:58:24;7.30;86.70
27567;DHT22;15006;48.584;9.186;2023-03-21T08:00:51;7.30;86.30
27567;DHT22;15006;48.584;9.186;2023-03-21T08:03:18;7.50;86.40
27567;DHT22;15006;48.584;9.186;2023-03-21T08:05:44;7.60;86.10
27567;DHT22;15006;48.584;9.186;2023-03-21T08:08:11;7.70;85.60
27567;DHT22;15006;48.584;9.186;2023-03-21T08:10:37;7.80;85.90
27567;DHT22;15006;48.584;9.186;2023-03-21T08:13:03;7.90;85.40
27567;DHT22;15006;48.584;9.186;2023-03-21T08:15:29;8.00;85.70
27567;DHT22;15006;48.584;9.186;2023-03-21T08:17:57;8.10;84.90
27567;DHT22;15006;48.584;9.186;2023-03-21T08:20:24;8.20;84.30
27567;DHT22;15006;48.584;9.186;2023-03-21T08:22:50;8.30;83.80
27567;DHT22;15006;48.584;9.186;2023-03-21T08:25:18;8.50;82.20
27567;DHT22;15006;48.584;9.186;2023-03-21T08:27:45;8.70;81.50
27567;DHT22;15006;48.584;9.186;2023-03-21T08:30:14;8.80;80.70
27567;DHT22;15006;48.584;9.186;2023-03-21T08:32:41;8.90;78.50
27567;DHT22;15006;48.584;9.186;2023-03-21T08:35:09;9.00;79.00
27567;DHT22;15006;48.584;9.186;2023-03-21T08:37:38;9.10;77.90
27567;DHT22;15006;48.584;9.186;2023-03-21T08:40:07;9.20;77.60
27567;DHT22;15006;48.584;9.186;2023-03-21T08:42:36;9.30;77.90
27567;DHT22;15006;48.584;9.186;2023-03-21T08:45:03;9.30;77.10
27567;DHT22;15006;48.584;9.186;2023-03-21T08:47:31;9.40;77.40
27567;DHT22;15006;48.584;9.186;2023-03-21T08:49:57;9.60;77.60
27567;DHT22;15006;48.584;9.186;2023-03-21T08:52:24;9.70;76.50
27567;DHT22;15006;48.584;9.186;2023-03-21T08:54:52;9.80;75.90
27567;DHT22;15006;48.584;9.186;2023-03-21T08:57:18;9.90;75.60
27567;DHT22;15006;48.584;9.186;2023-03-21T08:59:44;10.10;74.90
27567;DHT22;15006;48.584;9.186;2023-03-21T09:02:13;10.20;75.50
27567;DHT22;15006;48.584;9.186;2023-03-21T09:04:41;10.30;74.80
27567;DHT22;15006;48.584;9.186;2023-03-21T09:07:09;10.50;74.10
27567;DHT22;15006;48.584;9.186;2023-03-21T09:09:37;10.60;73.30
27567;DHT22;15006;48.584;9.186;2023-03-21T09:12:04;10.70;73.40
27567;DHT22;15006;48.584;9.186;2023-03-21T09:14:30;11.00;73.70
27567;DHT22;15006;48.584;9.186;2023-03-21T09:16:57;11.20;71.50
27567;DHT22;15006;48.584;9.186;2023-03-21T09:19:23;11.40;72.10
27567;DHT22;15006;48.584;9.186;2023-03-21T09:21:50;11.80;71.40
27567;DHT22;15006;48.584;9.186;2023-03-21T09:24:18;12.10;70.70
27567;DHT22;15006;48.584;9.186;2023-03-21T09:26:45;12.40;69.40
27567;DHT22;15006;48.584;9.186;2023-03-21T09:29:14;12.60;66.50
27567;DHT22;15006;48.584;9.186;2023-03-21T09:31:41;12.80;64.00
27567;DHT22;15006;48.584;9.186;2023-03-21T09:34:08;12.90;63.70
27567;DHT22;15006;48.584;9.186;2023-03-21T09:36:34;13.10;63.60
27567;DHT22;15006;48.584;9.186;2023-03-21T09:39:01;13.20;61.60
27567;DHT22;15006;48.584;9.186;2023-03-21T09:41:40;13.30;60.80
27567;DHT22;15006;48.584;9.186;2023-03-21T09:44:36;13.40;59.10
27567;DHT22;15006;48.584;9.186;2023-03-21T09:47:23;13.60;59.60
27567;DHT22;15006;48.584;9.186;2023-03-21T09:50:15;13.70;55.80
27567;DHT22;15006;48.584;9.186;2023-03-21T09:52:57;13.70;55.90
27567;DHT22;15006;48.584;9.186;2023-03-21T09:55:31;13.80;57.70
27567;DHT22;15006;48.584;9.186;2023-03-21T10:00:49;14.00;57.00
27567;DHT22;15006;48.584;9.186;2023-03-21T10:03:23;14.20;55.70
27567;DHT22;15006;48.584;9.186;2023-03-21T10:05:56;14.20;56.50
27567;DHT22;15006;48.584;9.186;2023-03-21T10:08:31;14.30;56.60
27567;DHT22;15006;48.584;9.186;2023-03-21T10:11:12;14.30;54.10
27567;DHT22;15006;48.584;9.186;2023-03-21T10:13:47;14.30;53.30
27567;DHT22;15006;48.584;9.186;2023-03-21T10:16:40;14.30;54.60
27567;DHT22;15006;48.584;9.186;2023-03-21T10:19:16;14.30;53.70
27567;DHT22;15006;48.584;9.186;2023-03-21T10:21:46;14.30;54.30
27567;DHT22;15006;48.584;9.186;2023-03-21T10:24:20;14.40;54.50
27567;DHT22;15006;48.584;9.186;2023-03-21T10:26:49;14.40;54.60
27567;DHT22;15006;48.584;9.186;2023-03-21T10:29:18;14.60;55.20
27567;DHT22;15006;48.584;9.186;2023-03-21T10:31:49;14.70;55.70
27567;DHT22;15006;48.584;9.186;2023-03-21T10:34:30;14.80;54.70
27567;DHT22;15006;48.584;9.186;2023-03-21T10:36:59;15.00;52.60
27567;DHT22;15006;48.584;9.186;2023-03-21T10:39:41;15.10;54.00
27567;DHT22;15006;48.584;9.186;2023-03-21T10:42:23;15.20;53.00
27567;DHT22;15006;48.584;9.186;2023-03-21T10:44:55;15.30;52.50
27567;DHT22;15006;48.584;9.186;2023-03-21T10:47:27;15.40;52.50
27567;DHT22;15006;48.584;9.186;2023-03-21T10:50:01;15.40;52.00
27567;DHT22;15006;48.584;9.186;2023-03-21T10:52:31;15.40;51.00
27567;DHT22;15006;48.584;9.186;2023-03-21T10:55:20;15.30;51.90
27567;DHT22;15006;48.584;9.186;2023-03-21T10:57:54;15.30;51.40
27567;DHT22;15006;48.584;9.186;2023-03-21T11:00:27;15.20;52.10
27567;DHT22;15006;48.584;9.186;2023-03-21T11:02:56;15.20;52.40
27567;DHT22;15006;48.584;9.186;2023-03-21T11:05:41;15.20;53.20
27567;DHT22;15006;48.584;9.186;2023-03-21T11:08:15;15.30;52.70
27567;DHT22;15006;48.584;9.186;2023-03-21T11:11:10;15.40;52.10
27567;DHT22;15006;48.584;9.186;2023-03-21T11:13:39;15.40;51.10
27567;DHT22;15006;48.584;9.186;2023-03-21T11:16:18;15.40;52.20
27567;DHT22;15006;48.584;9.186;2023-03-21T11:18:50;15.40;50.90
27567;DHT22;15006;48.584;9.186;2023-03-21T11:21:17;15.30;52.00
27567;DHT22;15006;48.584;9.186;2023-03-21T11:23:49;15.20;51.50
27567;DHT22;15006;48.584;9.186;2023-03-21T11:26:21;15.10;51.70
27567;DHT22;15006;48.584;9.186;2023-03-21T11:28:52;15.00;52.50
27567;DHT22;15006;48.584;9.186;2023-03-21T11:31:19;14.90;52.20
27567;DHT22;15006;48.584;9.186;2023-03-21T11:33:53;14.80;52.30
27567;DHT22;15006;48.584;9.186;2023-03-21T11:38:50;14.50;52.20
27567;DHT22;15006;48.584;9.186;2023-03-21T11:41:28;14.40;52.20
27567;DHT22;15006;48.584;9.186;2023-03-21T11:43:55;14.30;53.10
27567;DHT22;15006;48.584;9.186;2023-03-21T11:46:24;14.10;53.20
27567;DHT22;15006;48.584;9.186;2023-03-21T11:48:51;14.00;54.30
27567;DHT22;15006;48.584;9.186;2023-03-21T11:51:43;14.00;53.60
27567;DHT22;15006;48.584;9.186;2023-03-21T11:56:53;13.80;54.40
27567;DHT22;15006;48.584;9.186;2023-03-21T11:59:39;13.80;54.00
27567;DHT22;15006;48.584;9.186;2023-03-21T12:02:24;13.80;54.10
27567;DHT22;15006;48.584;9.186;2023-03-21T12:05:16;13.80;55.50
27567;DHT22;15006;48.584;9.186;2023-03-21T12:08:07;13.80;55.00
27567;DHT22;15006;48.584;9.186;2023-03-21T12:10:52;13.80;54.50
27567;DHT22;15006;48.584;9.186;2023-03-21T12:22:09;14.00;55.20
27567;DHT22;15006;48.584;9.186;2023-03-21T12:24:48;14.00;54.10
27567;DHT22;15006;48.584;9.186;2023-03-21T12:27:18;14.00;55.20
27567;DHT22;15006;48.584;9.186;2023-03-21T12:30:09;14.10;55.80
27567;DHT22;15006;48.584;9.186;2023-03-21T12:35:49;14.10;54.10
27567;DHT22;15006;48.584;9.186;2023-03-21T12:38:43;14.10;53.70
27567;DHT22;15006;48.584;9.186;2023-03-21T12:41:26;14.10;55.00
27567;DHT22;15006;48.584;9.186;2023-03-21T12:49:37;14.00;54.70
27567;DHT22;15006;48.584;9.186;2023-03-21T12:52:33;14.00;54.70
27567;DHT22;15006;48.584;9.186;2023-03-21T12:55:13;13.90;55.50
27567;DHT22;15006;48.584;9.186;2023-03-21T13:00:57;13.90;55.30
27567;DHT22;15006;48.584;9.186;2023-03-21T13:06:01;14.10;55.00
27567;DHT22;15006;48.584;9.186;2023-03-21T13:11:01;14.30;54.80
27567;DHT22;15006;48.584;9.186;2023-03-21T13:13:34;14.40;55.20
27567;DHT22;15006;48.584;9.186;2023-03-21T13:19:22;14.70;52.20
27567;DHT22;15006;48.584;9.186;2023-03-21T13:22:04;14.80;52.70
27567;DHT22;15006;48.584;9.186;2023-03-21T13:24:37;14.80;52.90
27567;DHT22;15006;48.584;9.186;2023-03-21T13:30:00;15.20;51.50
27567;DHT22;15006;48.584;9.186;2023-03-21T13:32:35;15.40;52.20
27567;DHT22;15006;48.584;9.186;2023-03-21T13:35:21;15.50;51.30
27567;DHT22;15006;48.584;9.186;2023-03-21T13:37:58;15.60;49.60
27567;DHT22;15006;48.584;9.186;2023-03-21T13:40:28;15.70;50.50
27567;DHT22;15006;48.584;9.186;2023-03-21T13:43:00;15.80;49.90
27567;DHT22;15006;48.584;9.186;2023-03-21T13:45:37;15.80;49.60
27567;DHT22;15006;48.584;9.186;2023-03-21T13:54:20;15.90;48.60
27567;DHT22;15006;48.584;9.186;2023-03-21T13:57:00;16.00;48.90
27567;DHT22;15006;48.584;9.186;2023-03-21T13:59:44;16.00;47.80
27567;DHT22;15006;48.584;9.186;2023-03-21T14:02:29;15.90;47.00
27567;DHT22;15006;48.584;9.186;2023-03-21T14:05:06;15.90;47.10
27567;DHT22;15006;48.584;9.186;2023-03-21T14:07:45;15.80;46.70
27567;DHT22;15006;48.584;9.186;2023-03-21T14:10:29;15.70;46.80
27567;DHT22;15006;48.584;9.186;2023-03-21T14:12:59;15.60;46.30
27567;DHT22;15006;48.584;9.186;2023-03-21T14:15:42;15.50;47.70
27567;DHT22;15006;48.584;9.186;2023-03-21T14:18:15;15.40;46.50
27567;DHT22;15006;48.584;9.186;2023-03-21T14:20:43;15.30;46.90
27567;DHT22;15006;48.584;9.186;2023-03-21T14:23:15;15.20;46.10
27567;DHT22;15006;48.584;9.186;2023-03-21T14:25:42;15.10;46.30
27567;DHT22;15006;48.584;9.186;2023-03-21T14:28:25;14.90;46.20
27567;DHT22;15006;48.584;9.186;2023-03-21T14:31:01;14.80;47.50
27567;DHT22;15006;48.584;9.186;2023-03-21T14:33:35;14.80;48.30
27567;DHT22;15006;48.584;9.186;2023-03-21T14:36:09;14.70;46.80
27567;DHT22;15006;48.584;9.186;2023-03-21T14:38:39;14.70;47.90
27567;DHT22;15006;48.584;9.186;2023-03-21T14:41:20;14.70;48.10
27567;DHT22;15006;48.584;9.186;2023-03-21T14:46:42;14.70;47.40
27567;DHT22;15006;48.584;9.186;2023-03-21T14:49:24;14.70;46.50
27567;DHT22;15006;48.584;9.186;2023-03-21T14:51:57;14.60;46.20
27567;DHT22;15006;48.584;9.186;2023-03-21T14:54:25;14.50;44.40
27567;DHT22;15006;48.584;9.186;2023-03-21T14:56:58;14.50;44.70
27567;DHT22;15006;48.584;9.186;2023-03-21T14:59:29;14.40;44.40
27567;DHT22;15006;48.584;9.186;2023-03-21T15:01:59;14.30;45.00
27567;DHT22;15006;48.584;9.186;2023-03-21T15:04:29;14.20;46.30
27567;DHT22;15006;48.584;9.186;2023-03-21T15:06:58;14.10;46.20
27567;DHT22;15006;48.584;9.186;2023-03-21T15:09:32;14.10;46.10
27567;DHT22;15006;48.584;9.186;2023-03-21T15:12:00;14.10;45.90
27567;DHT22;15006;48.584;9.186;2023-03-21T15:14:32;14.10;46.20
27567;DHT22;15006;48.584;9.186;2023-03-21T15:17:01;14.00;45.70
27567;DHT22;15006;48.584;9.186;2023-03-21T15:19:32;14.10;46.90
27567;DHT22;15006;48.584;9.186;2023-03-21T15:22:05;14.10;47.00
27567;DHT22;15006;48.584;9.186;2023-03-21T15:24:38;14.10;45.90
27567;DHT22;15006;48.584;9.186;2023-03-21T15:27:12;14.20;45.10
27567;DHT22;15006;48.584;9.186;2023-03-21T15:29:40;14.20;45.80
27567;DHT22;15006;48.584;9.186;2023-03-21T15:32:16;14.20;45.30
27567;DHT22;15006;48.584;9.186;2023-03-21T15:34:46;14.20;45.20
27567;DHT22;15006;48.584;9.186;2023-03-21T15:37:27;14.20;44.90
27567;DHT22;15006;48.584;9.186;2023-03-21T15:40:06;14.10;45.90
27567;DHT22;15006;48.584;9.186;2023-03-21T15:42:49;14.10;45.80
27567;DHT22;15006;48.584;9.186;2023-03-21T15:45:20;13.90;45.50
27567;DHT22;15006;48.584;9.186;2023-03-21T15:50:27;13.80;46.20
27567;DHT22;15006;48.584;9.186;2023-03-21T15:52:59;13.70;46.30
27567;DHT22;15006;48.584;9.186;2023-03-21T15:55:29;13.70;46.90
27567;DHT22;15006;48.584;9.186;2023-03-21T15:58:06;13.60;47.30
27567;DHT22;15006;48.584;9.186;2023-03-21T16:00:39;13.50;47.80
27567;DHT22;15006;48.584;9.186;2023-03-21T16:03:19;13.50;48.10
27567;DHT22;15006;48.584;9.186;2023-03-21T16:06:29;13.40;47.90
27567;DHT22;15006;48.584;9.186;2023-03-21T16:09:14;13.40;49.00
27567;DHT22;15006;48.584;9.186;2023-03-21T16:11:56;13.30;48.70
27567;DHT22;15006;48.584;9.186;2023-03-21T16:14:24;13.30;49.00
27567;DHT22;15006;48.584;9.186;2023-03-21T16:16:54;13.20;49.30
27567;DHT22;15006;48.584;9.186;2023-03-21T16:19:21;13.20;49.30
27567;DHT22;15006;48.584;9.186;2023-03-21T16:21:49;13.10;49.30
27567;DHT22;15006;48.584;9.186;2023-03-21T16:24:15;13.10;50.00
27567;DHT22;15006;48.584;9.186;2023-03-21T16:26:43;13.00;49.80
27567;DHT22;15006;48.584;9.186;2023-03-21T16:29:16;13.00;49.60
27567;DHT22;15006;48.584;9.186;2023-03-21T16:31:43;13.00;49.50
27567;DHT22;15006;48.584;9.186;2023-03-21T16:34:12;12.90;49.30
27567;DHT22;15006;48.584;9.186;2023-03-21T16:36:40;12.90;49.60
27567;DHT22;15006;48.584;9.186;2023-03-21T16:39:16;12.80;49.60
27567;DHT22;15006;48.584;9.186;2023-03-21T16:41:44;12.70;49.60
27567;DHT22;15006;48.584;9.186;2023-03-21T16:44:10;12.60;50.00
27567;DHT22;15006;48.584;9.186;2023-03-21T16:46:36;12.60;50.10
27567;DHT22;15006;48.584;9.186;2023-03-21T16:49:03;12.50;49.90
27567;DHT22;15006;48.584;9.186;2023-03-21T16:51:34;12.40;50.00
27567;DHT22;15006;48.584;9.186;2023-03-21T16:54:01;12.40;50.60
27567;DHT22;15006;48.584;9.186;2023-03-21T16:56:38;12.40;51.10
27567;DHT22;15006;48.584;9.186;2023-03-21T16:59:11;12.30;51.60
27567;DHT22;15006;48.584;9.186;2023-03-21T17:01:38;12.20;51.50
27567;DHT22;15006;48.584;9.186;2023-03-21T17:04:07;12.20;51.60
27567;DHT22;15006;48.584;9.186;2023-03-21T17:06:39;12.10;51.60
27567;DHT22;15006;48.584;9.186;2023-03-21T17:09:10;12.10;51.80
27567;DHT22;15006;48.584;9.186;2023-03-21T17:11:37;12.00;52.30
27567;DHT22;15006;48.584;9.186;2023-03-21T17:14:07;12.00;52.70
27567;DHT22;15006;48.584;9.186;2023-03-21T17:16:34;12.00;53.20
27567;DHT22;15006;48.584;9.186;2023-03-21T17:19:00;11.90;53.50
27567;DHT22;15006;48.584;9.186;2023-03-21T17:21:29;11.90;53.70