sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-05-20T00:00:22;101843.5;;;12.38;60.23
68145;BME280;55400;51.824;-0.196;2023-05-20T00:04:22;101836.87999999999;;;12.29;60.33
68145;BME280;55400;51.824;-0.196;2023-05-20T00:08:22;101836.87999999999;;;12.26;60.40
68145;BME280;55400;51.824;-0.196;2023-05-20T00:12:22;101835.72;;;12.21;60.54
68145;BME280;55400;51.824;-0.196;2023-05-20T00:16:22;101835.72;;;12.14;60.56
68145;BME280;55400;51.824;-0.196;2023-05-20T00:20:22;101830.54;;;12.07;60.61
68145;BME280;55400;51.824;-0.196;2023-05-20T00:24:22;101831.72;;;12.00;61.14
68145;BME280;55400;51.824;-0.196;2023-05-20T00:28:22;101824.95;;;11.95;61.23
68145;BME280;55400;51.824;-0.196;2023-05-20T00:32:22;101822.39;;;11.91;61.23
68145;BME280;55400;51.824;-0.196;2023-05-20T00:36:22;101815.25;;;11.89;61.36
68145;BME280;55400;51.824;-0.196;2023-05-20T00:40:22;101818.19;;;11.86;61.46
68145;BME280;55400;51.824;-0.196;2023-05-20T00:44:22;101815.59;;;11.84;61.59
68145;BME280;55400;51.824;-0.196;2023-05-20T00:48:22;101814.84;;;11.81;61.73
68145;BME280;55400;51.824;-0.196;2023-05-20T00:52:22;101814.84;;;11.78;61.73
68145;BME280;55400;51.824;-0.196;2023-05-20T00:56:22;101812.29;;;11.77;61.70
68145;BME280;55400;51.824;-0.196;2023-05-20T01:00:22;101804.58;;;11.75;61.85
68145;BME280;55400;51.824;-0.196;2023-05-20T01:04:22;101810.08;;;11.72;62.03
68145;BME280;55400;51.824;-0.196;2023-05-20T01:08:22;101810.08;;;11.66;62.03
68145;BME280;55400;51.824;-0.196;2023-05-20T01:12:22;101809.06;;;11.62;62.25
68145;BME280;55400;51.824;-0.196;2023-05-20T01:20:22;101804.72;;;11.57;62.30
68145;BME280;55400;51.824;-0.196;2023-05-20T01:24:22;101805.5;;;11.52;62.55
68145;BME280;55400;51.824;-0.196;2023-05-20T01:28:22;101805.5;;;11.44;62.55
68145;BME280;55400;51.824;-0.196;2023-05-20T01:32:23;101797.42;;;11.37;62.65
68145;BME280;55400;51.824;-0.196;2023-05-20T01:36:22;101797.16;;;11.32;62.73
68145;BME280;55400;51.824;-0.196;2023-05-20T01:40:22;101787.36;;;11.26;63.00
68145;BME280;55400;51.824;-0.196;2023-05-20T01:44:22;101782.25;;;11.24;63.22
68145;BME280;55400;51.824;-0.196;2023-05-20T01:48:22;101778.56;;;11.23;63.22
68145;BME280;55400;51.824;-0.196;2023-05-20T01:52:22;101778.56;;;11.20;63.47
68145;BME280;55400;51.824;-0.196;2023-05-20T02:08:22;101771.48;;;11.21;64.64
68145;BME280;55400;51.824;-0.196;2023-05-20T02:12:22;101771.34999999999;;;11.22;64.87
68145;BME280;55400;51.824;-0.196;2023-05-20T02:16:22;101771.39;;;11.25;64.97
68145;BME280;55400;51.824;-0.196;2023-05-20T02:20:22;101769.78;;;11.27;64.97
68145;BME280;55400;51.824;-0.196;2023-05-20T02:24:22;101764.75;;;11.29;65.11
68145;BME280;55400;51.824;-0.196;2023-05-20T02:28:22;101760.35;;;11.28;65.11
68145;BME280;55400;51.824;-0.196;2023-05-20T02:32:22;101756.14;;;11.25;65.14
68145;BME280;55400;51.824;-0.196;2023-05-20T02:36:22;101757.15;;;11.19;65.12
68145;BME280;55400;51.824;-0.196;2023-05-20T02:40:22;101757.15;;;11.16;65.42
68145;BME280;55400;51.824;-0.196;2023-05-20T02:44:22;101761.31;;;11.14;65.57
68145;BME280;55400;51.824;-0.196;2023-05-20T02:48:22;101750.67;;;11.09;65.62
68145;BME280;55400;51.824;-0.196;2023-05-20T02:52:22;101754.47;;;11.06;65.89
68145;BME280;55400;51.824;-0.196;2023-05-20T02:56:22;101754.47;;;11.01;65.99
68145;BME280;55400;51.824;-0.196;2023-05-20T03:04:22;101762.33;;;11.00;66.17
68145;BME280;55400;51.824;-0.196;2023-05-20T03:08:22;101760.32;;;10.96;66.05
68145;BME280;55400;51.824;-0.196;2023-05-20T03:12:22;101757.61;;;10.97;66.20
68145;BME280;55400;51.824;-0.196;2023-05-20T03:16:22;101757.87;;;10.98;66.32
68145;BME280;55400;51.824;-0.196;2023-05-20T03:20:22;101754.93000000001;;;10.94;66.58
68145;BME280;55400;51.824;-0.196;2023-05-20T03:24:22;101749.78;;;10.96;66.94
68145;BME280;55400;51.824;-0.196;2023-05-20T03:28:22;101754.39;;;10.95;66.86
68145;BME280;55400;51.824;-0.196;2023-05-20T03:32:22;101745.12;;;10.97;67.12
68145;BME280;55400;51.824;-0.196;2023-05-20T03:36:22;101751.93000000001;;;10.98;67.32
68145;BME280;55400;51.824;-0.196;2023-05-20T03:40:22;101743.87000000001;;;10.99;67.06
68145;BME280;55400;51.824;-0.196;2023-05-20T03:52:22;101742.08;;;10.97;67.48
68145;BME280;55400;51.824;-0.196;2023-05-20T03:56:22;101743.62999999999;;;10.96;67.78
68145;BME280;55400;51.824;-0.196;2023-05-20T04:00:22;101735.49;;;10.92;67.55
68145;BME280;55400;51.824;-0.196;2023-05-20T04:04:22;101735.49;;;10.88;67.55
68145;BME280;55400;51.824;-0.196;2023-05-20T04:08:23;101736.67;;;10.86;67.57
68145;BME280;55400;51.824;-0.196;2023-05-20T04:12:22;101736.8;;;10.89;67.90
68145;BME280;55400;51.824;-0.196;2023-05-20T04:16:22;101736.99;;;10.86;67.02
68145;BME280;55400;51.824;-0.196;2023-05-20T04:20:37;101733.59;;;10.78;68.60
68145;BME280;55400;51.824;-0.196;2023-05-20T04:24:22;101733.59;;;10.77;68.60
68145;BME280;55400;51.824;-0.196;2023-05-20T04:28:22;101740.09;;;10.81;68.86
68145;BME280;55400;51.824;-0.196;2023-05-20T04:36:22;101736.36;;;10.83;69.04
68145;BME280;55400;51.824;-0.196;2023-05-20T04:40:22;101733.08;;;10.87;69.34
68145;BME280;55400;51.824;-0.196;2023-05-20T04:44:22;101728.2;;;10.90;69.15
68145;BME280;55400;51.824;-0.196;2023-05-20T04:48:22;101728.2;;;10.92;69.25
68145;BME280;55400;51.824;-0.196;2023-05-20T04:52:22;101736.73999999999;;;10.91;69.47
68145;BME280;55400;51.824;-0.196;2023-05-20T04:56:22;101734.05;;;10.87;68.40
68145;BME280;55400;51.824;-0.196;2023-05-20T05:00:22;101734.05;;;10.89;69.89
68145;BME280;55400;51.824;-0.196;2023-05-20T05:04:22;101727.61;;;10.94;70.13
68145;BME280;55400;51.824;-0.196;2023-05-20T05:08:22;101727.61;;;10.99;70.04
68145;BME280;55400;51.824;-0.196;2023-05-20T05:12:22;101728.03;;;11.02;70.37
68145;BME280;55400;51.824;-0.196;2023-05-20T05:16:22;101730.11;;;11.05;69.44
68145;BME280;55400;51.824;-0.196;2023-05-20T05:20:23;101730.81;;;11.11;70.16
68145;BME280;55400;51.824;-0.196;2023-05-20T05:24:23;101718.95;;;11.15;70.23
68145;BME280;55400;51.824;-0.196;2023-05-20T05:28:23;101727.22;;;11.19;69.75
68145;BME280;55400;51.824;-0.196;2023-05-20T05:32:22;101721.34999999999;;;11.12;68.67
68145;BME280;55400;51.824;-0.196;2023-05-20T05:36:22;101722.91;;;11.10;69.33
68145;BME280;55400;51.824;-0.196;2023-05-20T05:40:23;101726.88;;;11.08;69.28
68145;BME280;55400;51.824;-0.196;2023-05-20T05:44:22;101733.03;;;11.09;70.01
68145;BME280;55400;51.824;-0.196;2023-05-20T05:48:23;101726.39;;;11.13;70.60
68145;BME280;55400;51.824;-0.196;2023-05-20T05:52:23;101726.39;;;11.18;70.60
68145;BME280;55400;51.824;-0.196;2023-05-20T05:56:23;101724.72;;;11.23;70.44
68145;BME280;55400;51.824;-0.196;2023-05-20T06:00:22;101722.19;;;11.24;70.41
68145;BME280;55400;51.824;-0.196;2023-05-20T06:04:23;101722.45;;;11.28;70.79
68145;BME280;55400;51.824;-0.196;2023-05-20T06:08:23;101722.45;;;11.32;70.41
68145;BME280;55400;51.824;-0.196;2023-05-20T06:12:23;101721.22;;;11.34;70.09
68145;BME280;55400;51.824;-0.196;2023-05-20T06:16:23;101718.2;;;11.33;70.60
68145;BME280;55400;51.824;-0.196;2023-05-20T06:20:23;101718.2;;;11.37;70.60
68145;BME280;55400;51.824;-0.196;2023-05-20T06:24:23;101715.16;;;11.44;70.43
68145;BME280;55400;51.824;-0.196;2023-05-20T06:28:23;101721.39;;;11.48;69.58
68145;BME280;55400;51.824;-0.196;2023-05-20T06:32:23;101721.31000000001;;;11.50;69.66
68145;BME280;55400;51.824;-0.196;2023-05-20T06:36:23;101718.64;;;11.53;70.05
68145;BME280;55400;51.824;-0.196;2023-05-20T06:40:23;101717.98999999999;;;11.54;69.56
68145;BME280;55400;51.824;-0.196;2023-05-20T06:44:23;101712.13;;;11.53;69.51
68145;BME280;55400;51.824;-0.196;2023-05-20T06:48:23;101707.65;;;11.50;68.99
68145;BME280;55400;51.824;-0.196;2023-05-20T06:52:23;101707.65;;;11.52;68.99
68145;BME280;55400;51.824;-0.196;2023-05-20T06:56:23;101706.87000000001;;;11.53;68.74
68145;BME280;55400;51.824;-0.196;2023-05-20T07:00:23;101703.12;;;11.56;69.18
68145;BME280;55400;51.824;-0.196;2023-05-20T07:08:23;101696.66;;;11.55;68.93
68145;BME280;55400;51.824;-0.196;2023-05-20T07:12:23;101695.14;;;11.57;68.36
68145;BME280;55400;51.824;-0.196;2023-05-20T07:16:23;101693.34;;;11.58;68.85
68145;BME280;55400;51.824;-0.196;2023-05-20T07:20:23;101697.63;;;11.68;68.95
68145;BME280;55400;51.824;-0.196;2023-05-20T07:24:23;101697.63;;;11.75;68.49
68145;BME280;55400;51.824;-0.196;2023-05-20T07:28:23;101689.56;;;11.82;68.82
68145;BME280;55400;51.824;-0.196;2023-05-20T07:32:23;101696.09;;;11.91;68.48
68145;BME280;55400;51.824;-0.196;2023-05-20T07:36:24;101696.09;;;12.01;68.48
68145;BME280;55400;51.824;-0.196;2023-05-20T07:40:23;101699.56;;;12.09;68.36
68145;BME280;55400;51.824;-0.196;2023-05-20T07:44:23;101696.48;;;12.17;67.95
68145;BME280;55400;51.824;-0.196;2023-05-20T07:48:23;101694.15000000001;;;12.26;67.95
68145;BME280;55400;51.824;-0.196;2023-05-20T07:52:23;101691.22;;;12.33;68.22
68145;BME280;55400;51.824;-0.196;2023-05-20T07:56:23;101693.39;;;12.39;67.62
68145;BME280;55400;51.824;-0.196;2023-05-20T08:00:23;101693.39;;;12.47;67.31
68145;BME280;55400;51.824;-0.196;2023-05-20T08:04:23;101684.93999999999;;;12.51;66.84
68145;BME280;55400;51.824;-0.196;2023-05-20T08:08:23;101684.93999999999;;;12.63;67.27
68145;BME280;55400;51.824;-0.196;2023-05-20T08:12:23;101668.8;;;12.77;67.11
68145;BME280;55400;51.824;-0.196;2023-05-20T08:16:23;101670.08;;;12.92;67.15
68145;BME280;55400;51.824;-0.196;2023-05-20T08:20:23;101670.08;;;13.02;66.90
68145;BME280;55400;51.824;-0.196;2023-05-20T08:24:23;101672.94;;;13.12;66.60
68145;BME280;55400;51.824;-0.196;2023-05-20T08:28:23;101665.64;;;13.21;66.26
68145;BME280;55400;51.824;-0.196;2023-05-20T08:32:23;101664.23;;;13.33;66.08
68145;BME280;55400;51.824;-0.196;2023-05-20T08:36:23;101660.72;;;13.44;65.57
68145;BME280;55400;51.824;-0.196;2023-05-20T08:40:23;101663.03;;;13.54;65.67
68145;BME280;55400;51.824;-0.196;2023-05-20T08:44:23;101663.03;;;13.65;65.67
68145;BME280;55400;51.824;-0.196;2023-05-20T08:48:24;101656.91;;;13.75;64.82
68145;BME280;55400;51.824;-0.196;2023-05-20T08:52:23;101657.62;;;13.83;63.97
68145;BME280;55400;51.824;-0.196;2023-05-20T08:56:23;101657.62;;;13.94;63.97
68145;BME280;55400;51.824;-0.196;2023-05-20T09:00:23;101648.39;;;14.06;64.02
68145;BME280;55400;51.824;-0.196;2023-05-20T09:04:23;101645.59000000001;;;14.20;64.02
68145;BME280;55400;51.824;-0.196;2023-05-20T09:08:23;101645.59000000001;;;14.30;63.69
68145;BME280;55400;51.824;-0.196;2023-05-20T09:12:23;101631.41;;;14.41;63.56
68145;BME280;55400;51.824;-0.196;2023-05-20T09:16:24;101624.27;;;14.49;62.91
68145;BME280;55400;51.824;-0.196;2023-05-20T09:20:23;101627.4;;;14.58;62.72
68145;BME280;55400;51.824;-0.196;2023-05-20T09:24:23;101627.4;;;14.69;62.70
68145;BME280;55400;51.824;-0.196;2023-05-20T09:28:23;101628.09999999999;;;14.77;62.20
68145;BME280;55400;51.824;-0.196;2023-05-20T09:32:23;101627.48;;;14.82;61.83
68145;BME280;55400;51.824;-0.196;2023-05-20T09:36:23;101626.5;;;14.90;60.75
68145;BME280;55400;51.824;-0.196;2023-05-20T09:40:23;101626.86;;;14.98;61.03
68145;BME280;55400;51.824;-0.196;2023-05-20T09:44:23;101630.90999999999;;;15.06;59.84
68145;BME280;55400;51.824;-0.196;2023-05-20T09:48:23;101630.18;;;15.16;59.84
68145;BME280;55400;51.824;-0.196;2023-05-20T09:52:23;101630.18;;;15.18;59.78
68145;BME280;55400;51.824;-0.196;2023-05-20T09:56:23;101618.95;;;15.23;58.64
68145;BME280;55400;51.824;-0.196;2023-05-20T10:00:23;101618.95;;;15.28;58.67
68145;BME280;55400;51.824;-0.196;2023-05-20T10:04:23;101607.09000000001;;;15.35;57.12
68145;BME280;55400;51.824;-0.196;2023-05-20T10:08:28;101610.19;;;15.38;57.81
68145;BME280;55400;51.824;-0.196;2023-05-20T10:12:26;101604.72;;;15.41;57.81
68145;BME280;55400;51.824;-0.196;2023-05-20T10:16:25;101604.72;;;15.51;57.62
68145;BME280;55400;51.824;-0.196;2023-05-20T10:20:23;101602.29000000001;;;15.60;57.04
68145;BME280;55400;51.824;-0.196;2023-05-20T10:24:28;101590.85;;;15.64;57.04
68145;BME280;55400;51.824;-0.196;2023-05-20T10:28:27;101590.85;;;15.71;56.51
68145;BME280;55400;51.824;-0.196;2023-05-20T10:32:24;101586.94;;;15.83;56.32
68145;BME280;55400;51.824;-0.196;2023-05-20T10:36:24;101590.77;;;15.92;56.57
68145;BME280;55400;51.824;-0.196;2023-05-20T10:40:24;101590.77;;;15.98;55.96
68145;BME280;55400;51.824;-0.196;2023-05-20T10:44:23;101583.04000000001;;;16.04;55.12
68145;BME280;55400;51.824;-0.196;2023-05-20T10:48:24;101581.37000000001;;;16.12;55.12
68145;BME280;55400;51.824;-0.196;2023-05-20T10:52:23;101581.37000000001;;;16.27;54.11
68145;BME280;55400;51.824;-0.196;2023-05-20T10:56:24;101583.0;;;16.43;54.79
68145;BME280;55400;51.824;-0.196;2023-05-20T11:00:23;101583.0;;;16.55;54.26
68145;BME280;55400;51.824;-0.196;2023-05-20T11:04:23;101577.99;;;16.67;53.29
68145;BME280;55400;51.824;-0.196;2023-05-20T11:08:26;101575.37;;;16.76;53.21
68145;BME280;55400;51.824;-0.196;2023-05-20T11:12:24;101568.72;;;16.84;53.21
68145;BME280;55400;51.824;-0.196;2023-05-20T11:16:24;101566.09;;;17.02;52.62
68145;BME280;55400;51.824;-0.196;2023-05-20T11:20:24;101565.99;;;17.12;52.74
68145;BME280;55400;51.824;-0.196;2023-05-20T11:24:24;101558.75;;;17.26;52.05
68145;BME280;55400;51.824;-0.196;2023-05-20T11:28:24;101558.75;;;17.37;52.05
68145;BME280;55400;51.824;-0.196;2023-05-20T11:32:24;101546.48;;;17.49;51.47
68145;BME280;55400;51.824;-0.196;2023-05-20T11:36:23;101546.48;;;17.64;51.47
68145;BME280;55400;51.824;-0.196;2023-05-20T11:40:24;101553.15000000001;;;17.84;51.50
68145;BME280;55400;51.824;-0.196;2023-05-20T11:44:24;101553.15000000001;;;18.03;51.13
68145;BME280;55400;51.824;-0.196;2023-05-20T11:48:24;101538.75;;;18.25;50.34
68145;BME280;55400;51.824;-0.196;2023-05-20T11:52:27;101538.75;;;18.28;50.46
68145;BME280;55400;51.824;-0.196;2023-05-20T11:56:24;101534.5;;;18.32;49.57
68145;BME280;55400;51.824;-0.196;2023-05-20T12:00:24;101531.19;;;18.54;49.38
68145;BME280;55400;51.824;-0.196;2023-05-20T12:04:24;101522.79999999999;;;18.65;49.38
68145;BME280;55400;51.824;-0.196;2023-05-20T12:08:24;101522.79999999999;;;18.76;48.63
68145;BME280;55400;51.824;-0.196;2023-05-20T12:12:24;101509.31;;;18.87;48.48
68145;BME280;55400;51.824;-0.196;2023-05-20T12:16:24;101505.75;;;18.90;48.19
68145;BME280;55400;51.824;-0.196;2023-05-20T12:20:24;101498.22;;;18.98;47.36
68145;BME280;55400;51.824;-0.196;2023-05-20T12:24:24;101498.22;;;19.06;48.19
68145;BME280;55400;51.824;-0.196;2023-05-20T12:28:24;101495.48;;;18.90;48.45
68145;BME280;55400;51.824;-0.196;2023-05-20T12:32:24;101500.3;;;18.94;47.47
68145;BME280;55400;51.824;-0.196;2023-05-20T12:36:24;101497.26000000001;;;18.79;46.68
68145;BME280;55400;51.824;-0.196;2023-05-20T12:40:24;101497.26000000001;;;18.70;46.68
68145;BME280;55400;51.824;-0.196;2023-05-20T12:44:24;101494.45;;;18.83;47.23
68145;BME280;55400;51.824;-0.196;2023-05-20T12:48:24;101484.97;;;18.81;47.88
68145;BME280;55400;51.824;-0.196;2023-05-20T12:52:24;101489.12;;;18.86;46.74
68145;BME280;55400;51.824;-0.196;2023-05-20T12:56:24;101486.23999999999;;;18.95;47.73
68145;BME280;55400;51.824;-0.196;2023-05-20T13:00:24;101481.26999999999;;;19.14;46.80
68145;BME280;55400;51.824;-0.196;2023-05-20T13:04:24;101489.36;;;19.00;46.80
68145;BME280;55400;51.824;-0.196;2023-05-20T13:08:24;101485.33;;;18.99;46.78
68145;BME280;55400;51.824;-0.196;2023-05-20T13:12:24;101482.82;;;19.08;46.56
68145;BME280;55400;51.824;-0.196;2023-05-20T13:16:24;101482.82;;;19.02;46.56
68145;BME280;55400;51.824;-0.196;2023-05-20T13:20:24;101468.26999999999;;;19.10;45.94
68145;BME280;55400;51.824;-0.196;2023-05-20T13:24:24;101468.26999999999;;;19.16;45.94
68145;BME280;55400;51.824;-0.196;2023-05-20T13:28:24;101456.26;;;19.08;45.59
68145;BME280;55400;51.824;-0.196;2023-05-20T13:32:24;101473.92;;;18.92;46.24
68145;BME280;55400;51.824;-0.196;2023-05-20T13:36:24;101473.92;;;19.03;46.24
68145;BME280;55400;51.824;-0.196;2023-05-20T13:40:24;101454.26999999999;;;19.27;45.52
68145;BME280;55400;51.824;-0.196;2023-05-20T13:44:24;101456.97;;;19.36;44.68
68145;BME280;55400;51.824;-0.196;2023-05-20T13:48:24;101456.26999999999;;;19.33;44.42
68145;BME280;55400;51.824;-0.196;2023-05-20T13:52:24;101455.11;;;19.34;45.05
68145;BME280;55400;51.824;-0.196;2023-05-20T13:56:24;101450.22;;;19.31;44.90
68145;BME280;55400;51.824;-0.196;2023-05-20T14:00:24;101450.22;;;19.61;44.57
68145;BME280;55400;51.824;-0.196;2023-05-20T14:04:24;101436.42;;;19.67;44.06
68145;BME280;55400;51.824;-0.196;2023-05-20T14:08:24;101441.38;;;19.49;43.65
68145;BME280;55400;51.824;-0.196;2023-05-20T14:12:24;101426.70000000001;;;19.58;45.19
68145;BME280;55400;51.824;-0.196;2023-05-20T14:16:24;101426.70000000001;;;19.95;44.32
68145;BME280;55400;51.824;-0.196;2023-05-20T14:20:24;101425.67;;;19.87;44.38
68145;BME280;55400;51.824;-0.196;2023-05-20T14:24:24;101415.54;;;19.76;43.32
68145;BME280;55400;51.824;-0.196;2023-05-20T14:28:24;101417.33;;;19.75;42.07
68145;BME280;55400;51.824;-0.196;2023-05-20T14:32:24;101417.33;;;19.64;42.07
68145;BME280;55400;51.824;-0.196;2023-05-20T14:36:24;101416.95999999999;;;19.66;42.67
68145;BME280;55400;51.824;-0.196;2023-05-20T14:40:24;101411.78;;;19.92;43.34
68145;BME280;55400;51.824;-0.196;2023-05-20T14:44:24;101413.45;;;19.96;42.50
68145;BME280;55400;51.824;-0.196;2023-05-20T14:48:24;101412.98000000001;;;19.76;42.80
68145;BME280;55400;51.824;-0.196;2023-05-20T14:52:24;101412.98000000001;;;19.87;42.80
68145;BME280;55400;51.824;-0.196;2023-05-20T14:56:24;101402.09999999999;;;19.94;41.78
68145;BME280;55400;51.824;-0.196;2023-05-20T15:00:24;101393.05;;;20.26;41.78
68145;BME280;55400;51.824;-0.196;2023-05-20T15:04:24;101393.05;;;20.48;42.31
68145;BME280;55400;51.824;-0.196;2023-05-20T15:08:24;101379.63;;;20.40;42.26
68145;BME280;55400;51.824;-0.196;2023-05-20T15:12:24;101394.26999999999;;;20.23;42.29
68145;BME280;55400;51.824;-0.196;2023-05-20T15:16:25;101401.28;;;20.08;41.56
68145;BME280;55400;51.824;-0.196;2023-05-20T15:20:24;101401.28;;;20.28;41.56
68145;BME280;55400;51.824;-0.196;2023-05-20T15:24:24;101389.01;;;20.58;42.01
68145;BME280;55400;51.824;-0.196;2023-05-20T15:28:24;101380.7;;;20.73;41.01
68145;BME280;55400;51.824;-0.196;2023-05-20T15:32:24;101376.09;;;20.52;40.85
68145;BME280;55400;51.824;-0.196;2023-05-20T15:36:24;101376.09;;;20.42;40.85
68145;BME280;55400;51.824;-0.196;2023-05-20T15:40:24;101372.23;;;20.34;41.46
68145;BME280;55400;51.824;-0.196;2023-05-20T15:44:24;101370.72;;;20.43;40.01
68145;BME280;55400;51.824;-0.196;2023-05-20T15:48:24;101355.87000000001;;;20.51;40.07
68145;BME280;55400;51.824;-0.196;2023-05-20T15:52:24;101359.12;;;20.35;40.07
68145;BME280;55400;51.824;-0.196;2023-05-20T15:56:24;101354.40999999999;;;20.24;41.05
68145;BME280;55400;51.824;-0.196;2023-05-20T16:00:24;101345.14;;;20.47;40.13
68145;BME280;55400;51.824;-0.196;2023-05-20T16:04:24;101345.14;;;20.81;40.13
68145;BME280;55400;51.824;-0.196;2023-05-20T16:08:25;101350.13;;;20.70;40.08
68145;BME280;55400;51.824;-0.196;2023-05-20T16:12:24;101344.34999999999;;;20.49;39.88
68145;BME280;55400;51.824;-0.196;2023-05-20T16:16:24;101343.08;;;20.67;39.88
68145;BME280;55400;51.824;-0.196;2023-05-20T16:20:24;101351.12000000001;;;20.69;39.84
68145;BME280;55400;51.824;-0.196;2023-05-20T16:24:24;101351.12000000001;;;20.42;40.61
68145;BME280;55400;51.824;-0.196;2023-05-20T16:28:24;101355.39;;;20.19;39.96
68145;BME280;55400;51.824;-0.196;2023-05-20T16:32:24;101355.39;;;20.16;39.96
68145;BME280;55400;51.824;-0.196;2023-05-20T16:36:24;101335.01;;;20.56;40.39
68145;BME280;55400;51.824;-0.196;2023-05-20T16:40:24;101336.53;;;20.85;40.07
68145;BME280;55400;51.824;-0.196;2023-05-20T16:44:24;101332.18000000001;;;20.61;39.69
68145;BME280;55400;51.824;-0.196;2023-05-20T16:48:24;101332.18000000001;;;20.32;39.91
68145;BME280;55400;51.824;-0.196;2023-05-20T16:52:24;101328.86;;;20.41;39.80
68145;BME280;55400;51.824;-0.196;2023-05-20T16:56:24;101328.86;;;20.30;39.80
68145;BME280;55400;51.824;-0.196;2023-05-20T17:00:25;101336.08;;;20.09;40.59
68145;BME280;55400;51.824;-0.196;2023-05-20T17:04:24;101333.69;;;20.07;41.24
68145;BME280;55400;51.824;-0.196;2023-05-20T17:08:25;101333.69;;;20.46;41.70
68145;BME280;55400;51.824;-0.196;2023-05-20T17:12:25;101322.17000000001;;;20.87;40.34
68145;BME280;55400;51.824;-0.196;2023-05-20T17:16:25;101322.17000000001;;;21.23;40.01
68145;BME280;55400;51.824;-0.196;2023-05-20T17:20:25;101329.24;;;21.51;39.32
68145;BME280;55400;51.824;-0.196;2023-05-20T17:24:25;101322.43999999999;;;21.60;39.32
68145;BME280;55400;51.824;-0.196;2023-05-20T17:28:24;101320.12;;;21.84;38.77
68145;BME280;55400;51.824;-0.196;2023-05-20T17:32:25;101331.59000000001;;;21.99;39.08
68145;BME280;55400;51.824;-0.196;2023-05-20T17:36:24;101331.84;;;22.13;37.23
68145;BME280;55400;51.824;-0.196;2023-05-20T17:40:25;101329.45999999999;;;22.21;36.10
68145;BME280;55400;51.824;-0.196;2023-05-20T17:44:24;101335.68000000001;;;22.31;36.20
68145;BME280;55400;51.824;-0.196;2023-05-20T17:48:25;101335.68000000001;;;22.35;36.20
68145;BME280;55400;51.824;-0.196;2023-05-20T17:52:25;101333.95000000001;;;22.41;35.40
68145;BME280;55400;51.824;-0.196;2023-05-20T17:56:25;101344.78;;;22.47;35.60
68145;BME280;55400;51.824;-0.196;2023-05-20T18:04:25;101344.68000000001;;;22.53;34.39
68145;BME280;55400;51.824;-0.196;2023-05-20T18:16:25;101350.21;;;22.55;33.32
68145;BME280;55400;51.824;-0.196;2023-05-20T18:24:25;101349.90000000001;;;22.50;33.54
68145;BME280;55400;51.824;-0.196;2023-05-20T18:28:25;101354.89;;;22.38;32.83
68145;BME280;55400;51.824;-0.196;2023-05-20T18:32:25;101350.61;;;22.34;32.80
68145;BME280;55400;51.824;-0.196;2023-05-20T18:36:25;101358.17;;;22.21;32.80
68145;BME280;55400;51.824;-0.196;2023-05-20T18:40:25;101359.69;;;22.12;32.97
68145;BME280;55400;51.824;-0.196;2023-05-20T18:44:25;101359.69;;;21.99;32.97
68145;BME280;55400;51.824;-0.196;2023-05-20T18:48:25;101366.31;;;21.80;33.43
68145;BME280;55400;51.824;-0.196;2023-05-20T18:52:25;101364.70000000001;;;21.63;33.55
68145;BME280;55400;51.824;-0.196;2023-05-20T18:56:25;101367.55;;;21.40;33.63
68145;BME280;55400;51.824;-0.196;2023-05-20T19:00:25;101371.33;;;21.09;33.63
68145;BME280;55400;51.824;-0.196;2023-05-20T19:04:25;101371.33;;;20.78;34.17
68145;BME280;55400;51.824;-0.196;2023-05-20T19:08:25;101379.03;;;20.53;34.98
68145;BME280;55400;51.824;-0.196;2023-05-20T19:12:25;101387.59;;;20.30;34.98
68145;BME280;55400;51.824;-0.196;2023-05-20T19:16:25;101393.26999999999;;;20.08;35.75
68145;BME280;55400;51.824;-0.196;2023-05-20T19:20:25;101393.48;;;19.88;36.40
68145;BME280;55400;51.824;-0.196;2023-05-20T19:24:25;101393.48;;;19.63;36.40
68145;BME280;55400;51.824;-0.196;2023-05-20T19:28:25;101393.26999999999;;;19.39;36.42
68145;BME280;55400;51.824;-0.196;2023-05-20T19:32:25;101394.83;;;19.20;36.55
68145;BME280;55400;51.824;-0.196;2023-05-20T19:36:25;101394.83;;;19.04;36.95
68145;BME280;55400;51.824;-0.196;2023-05-20T19:40:25;101396.90000000001;;;18.87;37.18
68145;BME280;55400;51.824;-0.196;2023-05-20T19:44:25;101390.83;;;18.71;37.70
68145;BME280;55400;51.824;-0.196;2023-05-20T19:48:25;101389.5;;;18.59;37.70
68145;BME280;55400;51.824;-0.196;2023-05-20T19:52:25;101395.81;;;18.48;38.28
68145;BME280;55400;51.824;-0.196;2023-05-20T19:56:25;101395.81;;;18.34;38.28
68145;BME280;55400;51.824;-0.196;2023-05-20T20:00:25;101404.19;;;18.22;38.47
68145;BME280;55400;51.824;-0.196;2023-05-20T20:04:25;101404.19;;;18.08;38.72
68145;BME280;55400;51.824;-0.196;2023-05-20T20:08:25;101401.81;;;17.96;38.79
68145;BME280;55400;51.824;-0.196;2023-05-20T20:12:25;101401.81;;;17.85;39.02
68145;BME280;55400;51.824;-0.196;2023-05-20T20:16:25;101407.84;;;17.74;39.20
68145;BME280;55400;51.824;-0.196;2023-05-20T20:20:25;101404.52;;;17.61;39.27
68145;BME280;55400;51.824;-0.196;2023-05-20T20:24:25;101404.52;;;17.49;39.61
68145;BME280;55400;51.824;-0.196;2023-05-20T20:28:25;101400.14;;;17.40;39.72
68145;BME280;55400;51.824;-0.196;2023-05-20T20:32:25;101404.86;;;17.30;39.86
68145;BME280;55400;51.824;-0.196;2023-05-20T20:36:25;101399.75;;;17.17;39.99
68145;BME280;55400;51.824;-0.196;2023-05-20T20:40:25;101400.48000000001;;;17.06;40.22
68145;BME280;55400;51.824;-0.196;2023-05-20T20:44:25;101406.28;;;16.98;40.31
68145;BME280;55400;51.824;-0.196;2023-05-20T20:48:25;101406.28;;;16.90;40.31
68145;BME280;55400;51.824;-0.196;2023-05-20T20:52:25;101407.23000000001;;;16.82;40.61
68145;BME280;55400;51.824;-0.196;2023-05-20T20:56:25;101406.89;;;16.72;40.86