sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:01:19;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:06:12;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:08:41;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:11:10;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:13:36;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:16:11;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:18:38;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:21:04;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:23:33;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:25:59;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:28:26;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:30:51;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:33:18;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:35:51;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:38:18;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:40:50;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:43:19;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:45:48;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:48:15;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:50:45;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:53:15;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:55:44;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T00:58:11;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:00:37;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:03:04;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:05:33;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:07:58;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:10:26;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:13:15;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:16:03;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:21:36;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:27:33;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:30:22;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:32:51;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:35:18;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:37:45;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:40:17;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:42:59;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:48:10;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:53:33;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:56:01;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T01:58:47;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:01:19;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:03:46;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:06:17;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:08:44;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:13:39;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:16:06;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:18:32;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:21:01;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:23:27;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:25:53;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:30:49;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:33:16;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:35:44;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:40:37;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:43:04;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:45:30;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:47:57;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:50:23;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:55:17;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T02:57:47;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:00:14;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:05:07;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:07:33;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:10:00;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:12:28;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:14:54;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:17:20;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:19:46;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:22:13;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:24:39;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:27:05;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:29:31;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:31:56;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:34:22;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:36:47;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:39:13;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:41:41;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:44:07;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:49:00;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:51:26;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:53:52;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:56:17;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T03:58:43;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:06:12;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:08:38;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:11:04;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:15:55;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:18:22;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:20:52;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:25:46;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:30:38;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:33:07;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:38:01;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:40:28;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:42:56;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:45:27;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:47:53;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:50:19;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:52:49;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:55:16;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T04:57:47;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:00:20;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:02:56;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:05:22;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:07:49;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:10:16;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:12:44;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:15:12;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:17:40;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:20:06;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:25:06;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:27:32;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:32:25;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:34:51;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:37:22;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:44:41;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:47:06;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T05:54:30;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:01:49;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:04:15;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:06:40;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:09:06;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:11:35;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:14:02;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:16:30;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:21:27;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:26:19;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:28:45;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:31:11;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:33:37;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:36:05;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:38:32;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:41:02;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:46:02;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:48:29;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:50:56;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:53:24;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:55:53;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T06:58:19;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:00:45;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:03:14;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:05:41;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:08:09;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:10:36;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:13:06;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:15:34;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:18:18;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:20:44;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:23:17;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:25:44;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:28:09;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:30:38;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:33:05;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:37:57;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:40:24;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:42:52;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:45:18;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:47:44;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:52:37;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:55:05;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T07:57:34;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:00:00;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:02:26;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:04:53;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:09:45;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:17:09;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:19:34;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:22:06;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:24:31;16.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:26:58;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:29:24;16.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:31:54;16.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:34:21;16.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:36:47;15.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:39:13;15.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:41:39;15.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:44:06;16.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:46:34;16.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:49:06;16.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:51:44;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:54:22;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:56:54;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T08:59:22;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:01:51;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:04:19;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:06:46;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:09:18;17.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:14:11;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:16:37;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:19:02;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:21:28;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:23:54;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:29:04;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:31:30;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:33:56;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:36:37;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:39:03;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:41:41;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:44:16;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:46:44;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:49:26;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:52:05;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:55:03;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:57:33;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T09:59:59;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:02:41;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:05:19;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:07:49;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:10:39;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:13:17;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:15:51;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:18:26;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:20:53;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:23:21;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:25:52;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:28:18;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:30:51;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:33:19;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:35:48;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:38:17;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:40:44;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:43:16;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:45:46;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:48:19;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:51:04;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:53:56;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:56:39;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T10:59:11;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:01:56;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:04:23;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:07:19;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:09:55;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:24:28;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:27:13;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:29:40;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:32:06;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:34:43;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:40:05;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:42:47;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:48:15;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:50:45;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:53:12;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:55:39;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T11:58:09;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:00:38;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:03:09;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:05:36;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:08:07;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:10:50;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:13:19;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:15:46;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:18:31;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:20:58;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:23:25;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:25:54;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:28:26;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:30:52;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:33:21;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:38:25;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:40:56;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:43:24;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:45:50;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:48:25;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:53:26;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:56:02;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T12:58:28;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:00:56;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:05:57;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:08:48;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:11:19;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:14:13;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:16:59;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:19:46;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:22:37;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:25:18;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:27:48;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:30:18;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:32:44;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:35:15;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:37:42;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:40:09;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:42:35;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:45:02;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:47:30;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:49:55;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:52:21;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:54:52;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:57:25;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T13:59:52;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:02:19;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:09:37;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:12:03;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:16:55;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:19:21;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:21:46;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:24:17;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:26:43;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:29:09;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:31:40;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:34:07;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:39:02;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:41:27;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:43:53;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:46:21;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:48:50;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:53:44;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:56:10;17.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T14:58:37;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:01:08;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:03:36;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:06:03;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:08:31;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:10:56;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:13:24;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:16:08;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:18:46;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:21:15;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:23:41;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:26:11;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:28:37;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:31:08;18.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:33:34;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:36:04;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:38:30;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:40:57;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:43:23;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:45:49;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:48:15;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:50:42;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:53:10;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:55:41;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T15:58:07;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T16:00:32;18.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T16:03:02;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-19T16:05:28;17.80;99.90