sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;64760;53.404;23.498;2023-05-09T00:01:16;100987.56;;;3.00;75.43
73594;BME280;64760;53.404;23.498;2023-05-09T00:03:42;100988.75;;;2.96;76.03
73594;BME280;64760;53.404;23.498;2023-05-09T00:06:09;100995.50;;;2.89;75.96
73594;BME280;64760;53.404;23.498;2023-05-09T00:08:36;100992.59;;;2.81;76.46
73594;BME280;64760;53.404;23.498;2023-05-09T00:11:03;100987.88;;;2.73;78.30
73594;BME280;64760;53.404;23.498;2023-05-09T00:13:29;100993.28;;;2.72;80.79
73594;BME280;64760;53.404;23.498;2023-05-09T00:15:55;100988.94;;;2.71;79.91
73594;BME280;64760;53.404;23.498;2023-05-09T00:18:26;100990.19;;;2.78;81.04
73594;BME280;64760;53.404;23.498;2023-05-09T00:20:53;100989.47;;;2.87;81.46
73594;BME280;64760;53.404;23.498;2023-05-09T00:23:19;100984.31;;;2.86;81.15
73594;BME280;64760;53.404;23.498;2023-05-09T00:25:46;100994.28;;;2.82;81.61
73594;BME280;64760;53.404;23.498;2023-05-09T00:28:12;100993.44;;;2.81;82.08
73594;BME280;64760;53.404;23.498;2023-05-09T00:30:38;100979.25;;;2.82;82.26
73594;BME280;64760;53.404;23.498;2023-05-09T00:33:04;100985.34;;;2.83;81.49
73594;BME280;64760;53.404;23.498;2023-05-09T00:35:31;100983.69;;;2.82;81.71
73594;BME280;64760;53.404;23.498;2023-05-09T00:37:57;100979.00;;;2.86;82.74
73594;BME280;64760;53.404;23.498;2023-05-09T00:40:24;100978.75;;;2.89;82.51
73594;BME280;64760;53.404;23.498;2023-05-09T00:42:51;100978.88;;;2.87;82.58
73594;BME280;64760;53.404;23.498;2023-05-09T00:45:17;100986.94;;;2.86;82.83
73594;BME280;64760;53.404;23.498;2023-05-09T00:47:43;100993.88;;;2.75;82.34
73594;BME280;64760;53.404;23.498;2023-05-09T00:50:10;100985.06;;;2.64;83.02
73594;BME280;64760;53.404;23.498;2023-05-09T00:52:37;100988.41;;;2.55;84.51
73594;BME280;64760;53.404;23.498;2023-05-09T00:55:04;100985.84;;;2.42;85.00
73594;BME280;64760;53.404;23.498;2023-05-09T00:57:33;100987.78;;;2.27;85.83
73594;BME280;64760;53.404;23.498;2023-05-09T00:59:59;100985.34;;;2.13;87.09
73594;BME280;64760;53.404;23.498;2023-05-09T01:02:26;100988.88;;;2.01;87.52
73594;BME280;64760;53.404;23.498;2023-05-09T01:04:53;100989.53;;;1.92;88.18
73594;BME280;64760;53.404;23.498;2023-05-09T01:07:29;100987.34;;;1.86;88.62
73594;BME280;64760;53.404;23.498;2023-05-09T01:12:51;100983.66;;;1.76;90.73
73594;BME280;64760;53.404;23.498;2023-05-09T01:15:30;100991.81;;;1.73;91.27
73594;BME280;64760;53.404;23.498;2023-05-09T01:21:01;100987.38;;;1.73;91.53
73594;BME280;64760;53.404;23.498;2023-05-09T01:31:18;100981.38;;;1.59;92.59
73594;BME280;64760;53.404;23.498;2023-05-09T01:33:48;100989.41;;;1.57;93.14
73594;BME280;64760;53.404;23.498;2023-05-09T01:36:16;100994.47;;;1.60;93.26
73594;BME280;64760;53.404;23.498;2023-05-09T01:38:47;100990.97;;;1.60;93.31
73594;BME280;64760;53.404;23.498;2023-05-09T01:41:16;100988.13;;;1.63;92.51
73594;BME280;64760;53.404;23.498;2023-05-09T01:43:45;100991.72;;;1.62;91.51
73594;BME280;64760;53.404;23.498;2023-05-09T01:46:13;100995.22;;;1.62;91.36
73594;BME280;64760;53.404;23.498;2023-05-09T01:48:43;100993.13;;;1.55;91.40
73594;BME280;64760;53.404;23.498;2023-05-09T01:51:12;100993.84;;;1.44;92.05
73594;BME280;64760;53.404;23.498;2023-05-09T01:53:39;100991.88;;;1.35;92.89
73594;BME280;64760;53.404;23.498;2023-05-09T01:56:08;100993.34;;;1.26;93.56
73594;BME280;64760;53.404;23.498;2023-05-09T01:58:38;100992.28;;;1.16;94.27
73594;BME280;64760;53.404;23.498;2023-05-09T02:01:05;100985.84;;;1.08;95.48
73594;BME280;64760;53.404;23.498;2023-05-09T02:03:33;100984.25;;;1.05;95.56
73594;BME280;64760;53.404;23.498;2023-05-09T02:06:02;100983.41;;;1.05;95.98
73594;BME280;64760;53.404;23.498;2023-05-09T02:08:29;100985.75;;;1.09;95.46
73594;BME280;64760;53.404;23.498;2023-05-09T02:10:56;100982.88;;;1.12;94.29
73594;BME280;64760;53.404;23.498;2023-05-09T02:13:22;100980.78;;;1.17;93.47
73594;BME280;64760;53.404;23.498;2023-05-09T02:15:49;100986.38;;;1.25;92.05
73594;BME280;64760;53.404;23.498;2023-05-09T02:18:17;100983.41;;;1.30;91.12
73594;BME280;64760;53.404;23.498;2023-05-09T02:20:44;100979.09;;;1.29;90.52
73594;BME280;64760;53.404;23.498;2023-05-09T02:23:10;100976.56;;;1.27;90.16
73594;BME280;64760;53.404;23.498;2023-05-09T02:25:38;100977.50;;;1.26;89.98
73594;BME280;64760;53.404;23.498;2023-05-09T02:28:06;100984.50;;;1.27;89.49
73594;BME280;64760;53.404;23.498;2023-05-09T02:30:38;100984.28;;;1.30;90.26
73594;BME280;64760;53.404;23.498;2023-05-09T02:33:06;100988.38;;;1.47;89.75
73594;BME280;64760;53.404;23.498;2023-05-09T02:35:35;100989.72;;;1.53;89.42
73594;BME280;64760;53.404;23.498;2023-05-09T02:38:02;100977.16;;;1.43;89.03
73594;BME280;64760;53.404;23.498;2023-05-09T02:40:29;100983.59;;;1.39;89.69
73594;BME280;64760;53.404;23.498;2023-05-09T02:42:56;100984.69;;;1.37;90.33
73594;BME280;64760;53.404;23.498;2023-05-09T02:45:23;100985.22;;;1.42;91.03
73594;BME280;64760;53.404;23.498;2023-05-09T02:47:49;100973.47;;;1.33;91.01
73594;BME280;64760;53.404;23.498;2023-05-09T02:50:16;100975.78;;;1.51;92.08
73594;BME280;64760;53.404;23.498;2023-05-09T02:52:43;100981.56;;;1.56;91.20
73594;BME280;64760;53.404;23.498;2023-05-09T02:55:09;100986.13;;;1.54;90.72
73594;BME280;64760;53.404;23.498;2023-05-09T02:57:39;100982.31;;;1.58;91.65
73594;BME280;64760;53.404;23.498;2023-05-09T03:00:06;100976.41;;;1.54;91.16
73594;BME280;64760;53.404;23.498;2023-05-09T03:02:37;100979.69;;;1.45;91.30
73594;BME280;64760;53.404;23.498;2023-05-09T03:05:05;100981.31;;;1.35;91.84
73594;BME280;64760;53.404;23.498;2023-05-09T03:07:34;100982.88;;;1.25;92.48
73594;BME280;64760;53.404;23.498;2023-05-09T03:10:01;100986.06;;;1.17;93.20
73594;BME280;64760;53.404;23.498;2023-05-09T03:12:29;100981.09;;;1.13;93.50
73594;BME280;64760;53.404;23.498;2023-05-09T03:14:56;100980.25;;;1.12;93.79
73594;BME280;64760;53.404;23.498;2023-05-09T03:17:22;100978.34;;;1.14;94.01
73594;BME280;64760;53.404;23.498;2023-05-09T03:19:49;100984.38;;;1.16;94.65
73594;BME280;64760;53.404;23.498;2023-05-09T03:22:15;100986.38;;;1.25;94.65
73594;BME280;64760;53.404;23.498;2023-05-09T03:24:51;100984.06;;;1.33;94.33
73594;BME280;64760;53.404;23.498;2023-05-09T03:27:18;100989.72;;;1.40;94.15
73594;BME280;64760;53.404;23.498;2023-05-09T03:29:45;100991.84;;;1.48;93.89
73594;BME280;64760;53.404;23.498;2023-05-09T03:32:12;100987.31;;;1.50;93.22
73594;BME280;64760;53.404;23.498;2023-05-09T03:34:38;101002.41;;;1.60;93.76
73594;BME280;64760;53.404;23.498;2023-05-09T03:37:05;100990.78;;;1.63;93.41
73594;BME280;64760;53.404;23.498;2023-05-09T03:39:34;100993.72;;;1.71;93.56
73594;BME280;64760;53.404;23.498;2023-05-09T03:42:01;100996.88;;;1.76;93.23
73594;BME280;64760;53.404;23.498;2023-05-09T03:44:28;100995.38;;;1.84;93.12
73594;BME280;64760;53.404;23.498;2023-05-09T03:46:54;101001.78;;;1.93;93.04
73594;BME280;64760;53.404;23.498;2023-05-09T03:49:21;101001.25;;;2.01;92.44
73594;BME280;64760;53.404;23.498;2023-05-09T03:51:51;100995.16;;;2.11;92.15
73594;BME280;64760;53.404;23.498;2023-05-09T03:54:17;101000.41;;;2.24;90.70
73594;BME280;64760;53.404;23.498;2023-05-09T03:56:43;101000.03;;;2.41;88.26
73594;BME280;64760;53.404;23.498;2023-05-09T03:59:10;101002.72;;;2.52;87.13
73594;BME280;64760;53.404;23.498;2023-05-09T04:01:36;101002.63;;;2.65;86.02
73594;BME280;64760;53.404;23.498;2023-05-09T04:04:05;100999.78;;;2.79;85.30
73594;BME280;64760;53.404;23.498;2023-05-09T04:06:34;101000.22;;;2.97;84.40
73594;BME280;64760;53.404;23.498;2023-05-09T04:09:02;100995.53;;;3.11;83.08
73594;BME280;64760;53.404;23.498;2023-05-09T04:11:29;100994.97;;;3.30;82.75
73594;BME280;64760;53.404;23.498;2023-05-09T04:13:56;100997.38;;;3.44;82.21
73594;BME280;64760;53.404;23.498;2023-05-09T04:16:29;101005.72;;;3.62;81.22
73594;BME280;64760;53.404;23.498;2023-05-09T04:18:56;101005.44;;;3.76;80.37
73594;BME280;64760;53.404;23.498;2023-05-09T04:21:22;101000.97;;;3.88;79.47
73594;BME280;64760;53.404;23.498;2023-05-09T04:23:52;101005.88;;;4.03;78.12
73594;BME280;64760;53.404;23.498;2023-05-09T04:26:24;101002.00;;;4.18;77.14
73594;BME280;64760;53.404;23.498;2023-05-09T04:28:55;101005.66;;;4.38;75.66
73594;BME280;64760;53.404;23.498;2023-05-09T04:31:21;101001.13;;;4.61;73.79
73594;BME280;64760;53.404;23.498;2023-05-09T04:33:50;101001.28;;;4.80;72.63
73594;BME280;64760;53.404;23.498;2023-05-09T04:36:16;101005.31;;;4.95;71.43
73594;BME280;64760;53.404;23.498;2023-05-09T04:38:43;101005.13;;;5.08;70.84
73594;BME280;64760;53.404;23.498;2023-05-09T04:41:13;101009.13;;;5.23;69.59
73594;BME280;64760;53.404;23.498;2023-05-09T04:43:39;101016.63;;;5.39;69.14
73594;BME280;64760;53.404;23.498;2023-05-09T04:46:06;101010.97;;;5.53;67.24
73594;BME280;64760;53.404;23.498;2023-05-09T04:48:34;101011.31;;;5.69;66.24
73594;BME280;64760;53.404;23.498;2023-05-09T04:51:01;101003.66;;;5.85;64.97
73594;BME280;64760;53.404;23.498;2023-05-09T04:53:27;101009.94;;;6.05;65.41
73594;BME280;64760;53.404;23.498;2023-05-09T04:55:55;101006.75;;;6.21;64.69
73594;BME280;64760;53.404;23.498;2023-05-09T04:58:22;101006.19;;;6.46;65.67
73594;BME280;64760;53.404;23.498;2023-05-09T05:00:50;101002.72;;;6.65;65.00
73594;BME280;64760;53.404;23.498;2023-05-09T05:03:17;101002.84;;;6.82;63.71
73594;BME280;64760;53.404;23.498;2023-05-09T05:05:44;101001.72;;;7.04;62.36
73594;BME280;64760;53.404;23.498;2023-05-09T05:08:10;100994.38;;;7.16;62.38
73594;BME280;64760;53.404;23.498;2023-05-09T05:10:39;100994.91;;;7.29;61.50
73594;BME280;64760;53.404;23.498;2023-05-09T05:13:09;100993.19;;;7.37;60.24
73594;BME280;64760;53.404;23.498;2023-05-09T05:15:40;100991.19;;;7.49;59.97
73594;BME280;64760;53.404;23.498;2023-05-09T05:18:08;100997.59;;;7.66;59.07
73594;BME280;64760;53.404;23.498;2023-05-09T05:20:34;100993.59;;;7.79;58.28
73594;BME280;64760;53.404;23.498;2023-05-09T05:23:01;100999.28;;;7.94;57.49
73594;BME280;64760;53.404;23.498;2023-05-09T05:25:28;100993.16;;;8.11;56.38
73594;BME280;64760;53.404;23.498;2023-05-09T05:27:56;100993.72;;;8.32;55.28
73594;BME280;64760;53.404;23.498;2023-05-09T05:30:22;100991.41;;;8.47;55.31
73594;BME280;64760;53.404;23.498;2023-05-09T05:32:49;100978.47;;;8.60;53.12
73594;BME280;64760;53.404;23.498;2023-05-09T05:35:18;100981.28;;;8.76;53.09
73594;BME280;64760;53.404;23.498;2023-05-09T05:37:48;100980.44;;;8.93;53.43
73594;BME280;64760;53.404;23.498;2023-05-09T05:40:14;100988.91;;;9.07;53.57
73594;BME280;64760;53.404;23.498;2023-05-09T05:42:44;100981.59;;;9.17;52.65
73594;BME280;64760;53.404;23.498;2023-05-09T05:45:11;100985.09;;;9.35;51.62
73594;BME280;64760;53.404;23.498;2023-05-09T05:47:40;100985.19;;;9.51;49.77
73594;BME280;64760;53.404;23.498;2023-05-09T05:50:07;100980.91;;;9.66;49.63
73594;BME280;64760;53.404;23.498;2023-05-09T05:52:37;100979.44;;;9.80;48.96
73594;BME280;64760;53.404;23.498;2023-05-09T05:55:05;100983.50;;;9.92;47.81
73594;BME280;64760;53.404;23.498;2023-05-09T05:57:31;100986.25;;;10.08;46.78
73594;BME280;64760;53.404;23.498;2023-05-09T05:59:58;100976.09;;;10.20;46.70
73594;BME280;64760;53.404;23.498;2023-05-09T06:02:24;100982.34;;;10.36;45.49
73594;BME280;64760;53.404;23.498;2023-05-09T06:04:50;100969.13;;;10.51;44.96
73594;BME280;64760;53.404;23.498;2023-05-09T06:07:17;100975.69;;;10.65;45.27
73594;BME280;64760;53.404;23.498;2023-05-09T06:09:44;100976.69;;;10.80;45.63
73594;BME280;64760;53.404;23.498;2023-05-09T06:12:11;100972.16;;;10.89;44.83
73594;BME280;64760;53.404;23.498;2023-05-09T06:14:42;100987.56;;;11.03;43.99
73594;BME280;64760;53.404;23.498;2023-05-09T06:17:09;100975.16;;;11.10;43.30
73594;BME280;64760;53.404;23.498;2023-05-09T06:19:35;100986.03;;;11.24;41.46
73594;BME280;64760;53.404;23.498;2023-05-09T06:22:02;100979.31;;;11.37;40.80
73594;BME280;64760;53.404;23.498;2023-05-09T06:24:29;100980.47;;;11.50;41.52
73594;BME280;64760;53.404;23.498;2023-05-09T06:26:55;100979.25;;;11.61;40.65
73594;BME280;64760;53.404;23.498;2023-05-09T06:29:21;100978.91;;;11.72;39.79
73594;BME280;64760;53.404;23.498;2023-05-09T06:31:48;100984.56;;;11.85;41.15
73594;BME280;64760;53.404;23.498;2023-05-09T06:34:14;100988.38;;;11.91;39.80
73594;BME280;64760;53.404;23.498;2023-05-09T06:36:40;100988.03;;;12.02;38.32
73594;BME280;64760;53.404;23.498;2023-05-09T06:39:07;100975.88;;;12.14;37.28
73594;BME280;64760;53.404;23.498;2023-05-09T06:41:33;100984.19;;;12.27;36.14
73594;BME280;64760;53.404;23.498;2023-05-09T06:43:59;100981.94;;;12.39;35.64
73594;BME280;64760;53.404;23.498;2023-05-09T06:46:27;100987.56;;;12.52;33.75
73594;BME280;64760;53.404;23.498;2023-05-09T06:48:54;100985.97;;;12.65;33.00
73594;BME280;64760;53.404;23.498;2023-05-09T06:51:20;100989.06;;;12.77;34.14
73594;BME280;64760;53.404;23.498;2023-05-09T06:53:47;100989.66;;;12.87;34.28
73594;BME280;64760;53.404;23.498;2023-05-09T06:56:14;100985.69;;;12.98;33.28
73594;BME280;64760;53.404;23.498;2023-05-09T06:58:41;100975.34;;;13.09;32.68
73594;BME280;64760;53.404;23.498;2023-05-09T07:01:07;100983.31;;;13.26;32.72
73594;BME280;64760;53.404;23.498;2023-05-09T07:03:34;100974.31;;;13.33;32.25
73594;BME280;64760;53.404;23.498;2023-05-09T07:06:00;100974.84;;;13.43;31.32
73594;BME280;64760;53.404;23.498;2023-05-09T07:08:27;100972.06;;;13.51;30.18
73594;BME280;64760;53.404;23.498;2023-05-09T07:10:54;100977.47;;;13.51;30.02
73594;BME280;64760;53.404;23.498;2023-05-09T07:13:20;100968.16;;;13.54;30.51
73594;BME280;64760;53.404;23.498;2023-05-09T07:15:46;100962.22;;;13.58;31.60
73594;BME280;64760;53.404;23.498;2023-05-09T07:18:12;100969.19;;;13.68;31.60
73594;BME280;64760;53.404;23.498;2023-05-09T07:20:39;100972.44;;;13.78;29.31
73594;BME280;64760;53.404;23.498;2023-05-09T07:23:05;100967.44;;;13.89;29.33
73594;BME280;64760;53.404;23.498;2023-05-09T07:25:32;100973.53;;;13.98;29.34
73594;BME280;64760;53.404;23.498;2023-05-09T07:27:58;100970.81;;;14.13;29.38
73594;BME280;64760;53.404;23.498;2023-05-09T07:30:25;100969.41;;;14.17;30.33
73594;BME280;64760;53.404;23.498;2023-05-09T07:32:51;100964.72;;;14.25;29.60
73594;BME280;64760;53.404;23.498;2023-05-09T07:35:18;100962.28;;;14.30;27.64
73594;BME280;64760;53.404;23.498;2023-05-09T07:37:44;100961.28;;;14.31;28.66
73594;BME280;64760;53.404;23.498;2023-05-09T07:40:11;100957.47;;;14.40;27.96
73594;BME280;64760;53.404;23.498;2023-05-09T07:42:38;100960.41;;;14.45;27.42
73594;BME280;64760;53.404;23.498;2023-05-09T07:45:05;100958.44;;;14.54;28.27
73594;BME280;64760;53.404;23.498;2023-05-09T07:47:32;100950.59;;;14.59;26.74
73594;BME280;64760;53.404;23.498;2023-05-09T07:49:58;100955.16;;;14.58;27.13
73594;BME280;64760;53.404;23.498;2023-05-09T07:52:24;100954.78;;;14.62;26.12
73594;BME280;64760;53.404;23.498;2023-05-09T07:54:51;100946.94;;;14.67;26.83
73594;BME280;64760;53.404;23.498;2023-05-09T07:57:17;100954.63;;;14.70;27.99
73594;BME280;64760;53.404;23.498;2023-05-09T07:59:44;100953.44;;;14.72;27.30
73594;BME280;64760;53.404;23.498;2023-05-09T08:02:11;100948.66;;;14.74;25.88
73594;BME280;64760;53.404;23.498;2023-05-09T08:04:37;100941.22;;;14.76;26.56
73594;BME280;64760;53.404;23.498;2023-05-09T08:07:05;100941.66;;;14.80;26.59
73594;BME280;64760;53.404;23.498;2023-05-09T08:09:33;100933.81;;;14.85;26.64
73594;BME280;64760;53.404;23.498;2023-05-09T08:11:59;100931.34;;;14.90;26.21
73594;BME280;64760;53.404;23.498;2023-05-09T08:14:25;100927.16;;;14.81;26.48
73594;BME280;64760;53.404;23.498;2023-05-09T08:16:51;100932.53;;;14.81;26.68
73594;BME280;64760;53.404;23.498;2023-05-09T08:19:18;100920.50;;;14.83;26.66
73594;BME280;64760;53.404;23.498;2023-05-09T08:21:45;100919.09;;;14.87;27.13
73594;BME280;64760;53.404;23.498;2023-05-09T08:24:12;100914.44;;;15.02;27.01
73594;BME280;64760;53.404;23.498;2023-05-09T08:26:38;100917.00;;;15.17;27.38
73594;BME280;64760;53.404;23.498;2023-05-09T08:29:04;100909.81;;;15.24;27.87
73594;BME280;64760;53.404;23.498;2023-05-09T08:31:31;100906.78;;;15.40;27.61
73594;BME280;64760;53.404;23.498;2023-05-09T08:33:57;100914.09;;;15.46;26.27
73594;BME280;64760;53.404;23.498;2023-05-09T08:36:23;100912.69;;;15.50;25.83
73594;BME280;64760;53.404;23.498;2023-05-09T08:38:50;100902.19;;;15.41;26.26
73594;BME280;64760;53.404;23.498;2023-05-09T08:41:16;100909.72;;;15.45;26.34
73594;BME280;64760;53.404;23.498;2023-05-09T08:43:43;100907.41;;;15.42;26.77
73594;BME280;64760;53.404;23.498;2023-05-09T08:46:10;100903.16;;;15.55;26.07
73594;BME280;64760;53.404;23.498;2023-05-09T08:48:37;100895.44;;;15.52;26.10
73594;BME280;64760;53.404;23.498;2023-05-09T08:51:05;100893.94;;;15.49;26.43
73594;BME280;64760;53.404;23.498;2023-05-09T08:53:32;100896.31;;;15.59;27.86
73594;BME280;64760;53.404;23.498;2023-05-09T08:55:59;100888.81;;;15.61;26.79
73594;BME280;64760;53.404;23.498;2023-05-09T08:58:30;100887.84;;;15.75;27.32
73594;BME280;64760;53.404;23.498;2023-05-09T09:00:57;100889.97;;;15.86;27.15
73594;BME280;64760;53.404;23.498;2023-05-09T09:03:24;100883.13;;;15.96;27.21
73594;BME280;64760;53.404;23.498;2023-05-09T09:05:52;100880.66;;;15.95;26.81
73594;BME280;64760;53.404;23.498;2023-05-09T09:08:21;100884.19;;;15.95;26.57
73594;BME280;64760;53.404;23.498;2023-05-09T09:10:47;100879.16;;;15.86;27.45
73594;BME280;64760;53.404;23.498;2023-05-09T09:13:16;100869.00;;;15.88;27.04
73594;BME280;64760;53.404;23.498;2023-05-09T09:15:44;100884.16;;;15.89;27.70
73594;BME280;64760;53.404;23.498;2023-05-09T09:18:19;100880.41;;;15.90;27.80
73594;BME280;64760;53.404;23.498;2023-05-09T09:20:50;100880.41;;;15.83;27.68
73594;BME280;64760;53.404;23.498;2023-05-09T09:23:18;100878.13;;;15.87;28.13
73594;BME280;64760;53.404;23.498;2023-05-09T09:25:56;100869.66;;;16.03;27.87
73594;BME280;64760;53.404;23.498;2023-05-09T09:28:23;100873.81;;;16.06;27.66
73594;BME280;64760;53.404;23.498;2023-05-09T09:30:49;100870.50;;;16.10;27.33
73594;BME280;64760;53.404;23.498;2023-05-09T09:33:23;100877.16;;;16.14;27.93
73594;BME280;64760;53.404;23.498;2023-05-09T09:35:51;100866.75;;;16.24;28.41
73594;BME280;64760;53.404;23.498;2023-05-09T09:38:18;100863.44;;;16.22;27.53
73594;BME280;64760;53.404;23.498;2023-05-09T09:40:51;100865.47;;;16.01;26.04
73594;BME280;64760;53.404;23.498;2023-05-09T09:43:29;100854.22;;;15.90;27.02
73594;BME280;64760;53.404;23.498;2023-05-09T09:45:59;100862.34;;;15.97;27.32
73594;BME280;64760;53.404;23.498;2023-05-09T09:48:30;100862.13;;;15.92;27.10
73594;BME280;64760;53.404;23.498;2023-05-09T09:51:02;100851.78;;;16.15;27.90
73594;BME280;64760;53.404;23.498;2023-05-09T09:53:29;100860.09;;;16.14;26.99
73594;BME280;64760;53.404;23.498;2023-05-09T09:55:55;100852.41;;;16.04;26.24
73594;BME280;64760;53.404;23.498;2023-05-09T09:58:22;100850.75;;;16.16;28.10
73594;BME280;64760;53.404;23.498;2023-05-09T10:01:05;100855.13;;;16.37;25.91
73594;BME280;64760;53.404;23.498;2023-05-09T10:03:39;100856.00;;;16.44;24.60
73594;BME280;64760;53.404;23.498;2023-05-09T10:06:12;100843.47;;;16.50;25.69
73594;BME280;64760;53.404;23.498;2023-05-09T10:08:39;100842.44;;;16.51;24.94
73594;BME280;64760;53.404;23.498;2023-05-09T10:11:06;100844.13;;;16.52;25.21
73594;BME280;64760;53.404;23.498;2023-05-09T10:13:34;100845.19;;;16.64;24.79
73594;BME280;64760;53.404;23.498;2023-05-09T10:16:04;100836.22;;;16.70;24.08
73594;BME280;64760;53.404;23.498;2023-05-09T10:18:34;100842.06;;;16.73;24.61
73594;BME280;64760;53.404;23.498;2023-05-09T10:21:00;100832.69;;;16.76;24.57
73594;BME280;64760;53.404;23.498;2023-05-09T10:23:29;100834.75;;;16.87;24.41
73594;BME280;64760;53.404;23.498;2023-05-09T10:26:03;100829.75;;;16.84;25.77
73594;BME280;64760;53.404;23.498;2023-05-09T10:28:32;100826.38;;;17.02;25.49
73594;BME280;64760;53.404;23.498;2023-05-09T10:31:07;100830.13;;;17.14;24.78
73594;BME280;64760;53.404;23.498;2023-05-09T10:33:42;100821.75;;;17.22;25.22
73594;BME280;64760;53.404;23.498;2023-05-09T10:36:12;100817.97;;;17.29;24.63
73594;BME280;64760;53.404;23.498;2023-05-09T10:38:42;100812.38;;;17.18;24.77
73594;BME280;64760;53.404;23.498;2023-05-09T10:41:09;100812.59;;;17.23;24.96
73594;BME280;64760;53.404;23.498;2023-05-09T10:43:36;100806.94;;;17.24;25.42
73594;BME280;64760;53.404;23.498;2023-05-09T10:46:03;100808.84;;;17.17;25.28
73594;BME280;64760;53.404;23.498;2023-05-09T10:48:33;100800.75;;;17.11;25.72
73594;BME280;64760;53.404;23.498;2023-05-09T10:51:02;100796.56;;;17.08;25.66
73594;BME280;64760;53.404;23.498;2023-05-09T10:53:48;100786.56;;;17.09;25.05
73594;BME280;64760;53.404;23.498;2023-05-09T10:56:31;100781.53;;;17.12;25.92
73594;BME280;64760;53.404;23.498;2023-05-09T10:58:59;100780.69;;;17.18;25.44
73594;BME280;64760;53.404;23.498;2023-05-09T11:01:31;100774.28;;;17.06;24.62
73594;BME280;64760;53.404;23.498;2023-05-09T11:04:01;100774.94;;;16.88;25.12
73594;BME280;64760;53.404;23.498;2023-05-09T11:14:49;100763.47;;;17.44;25.75
73594;BME280;64760;53.404;23.498;2023-05-09T11:24:45;100749.25;;;17.62;25.05
73594;BME280;64760;53.404;23.498;2023-05-09T11:27:18;100739.63;;;17.66;25.39
73594;BME280;64760;53.404;23.498;2023-05-09T11:29:53;100749.38;;;17.73;25.63
73594;BME280;64760;53.404;23.498;2023-05-09T11:32:20;100744.63;;;17.69;24.71
73594;BME280;64760;53.404;23.498;2023-05-09T11:34:48;100741.47;;;17.72;25.13
73594;BME280;64760;53.404;23.498;2023-05-09T11:37:16;100730.78;;;17.77;24.38
73594;BME280;64760;53.404;23.498;2023-05-09T11:42:26;100733.06;;;17.80;25.36
73594;BME280;64760;53.404;23.498;2023-05-09T11:44:53;100730.53;;;17.85;24.89
73594;BME280;64760;53.404;23.498;2023-05-09T11:47:19;100720.19;;;17.75;23.81
73594;BME280;64760;53.404;23.498;2023-05-09T11:49:48;100722.44;;;17.78;24.63
73594;BME280;64760;53.404;23.498;2023-05-09T11:52:15;100721.31;;;17.61;23.43
73594;BME280;64760;53.404;23.498;2023-05-09T11:54:42;100712.31;;;17.67;24.68
73594;BME280;64760;53.404;23.498;2023-05-09T11:57:08;100720.97;;;17.76;24.00
73594;BME280;64760;53.404;23.498;2023-05-09T11:59:37;100700.03;;;17.90;24.33
73594;BME280;64760;53.404;23.498;2023-05-09T12:02:04;100710.41;;;17.99;24.05
73594;BME280;64760;53.404;23.498;2023-05-09T12:04:33;100703.59;;;17.90;22.98
73594;BME280;64760;53.404;23.498;2023-05-09T12:07:01;100700.97;;;17.77;23.87
73594;BME280;64760;53.404;23.498;2023-05-09T12:09:31;100699.28;;;17.76;24.32
73594;BME280;64760;53.404;23.498;2023-05-09T12:11:59;100702.19;;;17.81;24.28
73594;BME280;64760;53.404;23.498;2023-05-09T12:14:30;100695.63;;;17.95;24.21
73594;BME280;64760;53.404;23.498;2023-05-09T12:16:58;100699.97;;;17.96;23.48
73594;BME280;64760;53.404;23.498;2023-05-09T12:19:26;100685.75;;;18.01;23.31
73594;BME280;64760;53.404;23.498;2023-05-09T12:22:00;100686.41;;;17.96;23.52
73594;BME280;64760;53.404;23.498;2023-05-09T12:24:29;100676.19;;;17.98;24.09
73594;BME280;64760;53.404;23.498;2023-05-09T12:26:57;100669.84;;;18.04;23.25
73594;BME280;64760;53.404;23.498;2023-05-09T12:29:24;100669.63;;;18.06;23.11
73594;BME280;64760;53.404;23.498;2023-05-09T12:31:52;100664.75;;;18.14;24.22
73594;BME280;64760;53.404;23.498;2023-05-09T12:34:19;100667.31;;;18.27;24.36
73594;BME280;64760;53.404;23.498;2023-05-09T12:36:46;100673.69;;;18.40;24.73
73594;BME280;64760;53.404;23.498;2023-05-09T12:39:17;100671.13;;;18.45;23.10
73594;BME280;64760;53.404;23.498;2023-05-09T12:41:48;100660.28;;;18.45;23.69
73594;BME280;64760;53.404;23.498;2023-05-09T12:44:22;100661.41;;;18.37;22.43
73594;BME280;64760;53.404;23.498;2023-05-09T12:46:58;100661.81;;;18.16;22.20
73594;BME280;64760;53.404;23.498;2023-05-09T12:49:26;100657.47;;;18.15;23.12
73594;BME280;64760;53.404;23.498;2023-05-09T12:51:55;100653.44;;;17.99;22.50
73594;BME280;64760;53.404;23.498;2023-05-09T12:54:27;100653.28;;;18.12;22.47
73594;BME280;64760;53.404;23.498;2023-05-09T12:56:55;100644.22;;;18.00;22.55
73594;BME280;64760;53.404;23.498;2023-05-09T12:59:23;100642.13;;;18.02;23.08
73594;BME280;64760;53.404;23.498;2023-05-09T13:01:52;100634.66;;;17.98;23.32
73594;BME280;64760;53.404;23.498;2023-05-09T13:04:20;100637.16;;;17.99;23.31
73594;BME280;64760;53.404;23.498;2023-05-09T13:06:47;100631.00;;;18.10;22.98
73594;BME280;64760;53.404;23.498;2023-05-09T13:09:15;100631.75;;;18.17;23.49
73594;BME280;64760;53.404;23.498;2023-05-09T13:11:44;100629.63;;;18.19;22.80
73594;BME280;64760;53.404;23.498;2023-05-09T13:14:14;100628.53;;;18.27;23.85
73594;BME280;64760;53.404;23.498;2023-05-09T13:16:44;100615.72;;;18.34;23.27
73594;BME280;64760;53.404;23.498;2023-05-09T13:19:11;100615.91;;;18.33;22.64
73594;BME280;64760;53.404;23.498;2023-05-09T13:21:38;100617.13;;;18.37;22.95