sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21634;SDS011;10979;48.306;9.830;2023-03-17T00:01:12;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:03:39;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:06:06;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:08:45;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:11:11;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:13:39;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:16:08;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:18:39;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:21:08;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:23:38;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:26:04;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:28:30;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:30:59;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:33:30;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:35:58;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:38:25;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:40:51;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:43:17;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:45:43;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:48:12;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:50:40;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:53:09;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T00:55:39;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:00:43;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:03:10;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:05:37;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:08:03;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:10:29;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:12:55;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:15:22;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:17:49;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:20:23;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:22:52;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:25:17;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:27:44;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:30:20;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:32:48;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:35:14;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:37:41;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:40:07;0.47;;;0.47;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:42:38;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:45:07;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:48:10;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:50:36;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:53:01;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:55:27;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T01:57:54;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:00:21;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:02:52;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:05:21;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:07:50;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:10:17;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:12:44;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:15:15;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:17:41;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:22:46;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:25:16;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:27:44;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:30:14;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:32:43;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:35:08;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:37:34;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:40:00;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:42:27;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:44:53;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:47:18;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:49:45;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:52:11;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T02:54:37;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:00:24;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:02:50;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:05:16;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:07:42;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:10:08;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:12:34;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:15:00;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:17:26;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:19:51;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:22:17;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:24:43;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:27:08;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:29:34;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:32:00;0.45;;;0.45;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:34:26;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:36:51;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:39:17;0.45;;;0.45;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:41:43;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:44:08;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:46:34;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:48:59;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:51:25;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:53:51;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:56:16;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T03:58:42;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:01:08;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:03:34;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:06:01;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:08:27;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:10:53;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:13:18;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:15:44;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:18:09;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:20:35;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:23:02;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:25:28;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:27:53;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:30:19;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:32:45;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:35:17;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:37:45;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:40:12;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:42:38;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:45:04;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:47:31;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:49:57;0.47;;;0.47;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:52:23;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:54:48;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:57:14;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T04:59:39;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:02:05;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:04:31;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:06:57;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:09:23;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:11:50;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:14:16;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:16:41;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:19:07;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:21:33;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:23:59;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:26:25;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:28:51;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:31:16;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:33:43;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:36:10;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:38:35;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:41:01;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:43:28;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:45:54;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:48:20;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:50:46;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:53:12;0.45;;;0.45;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:55:38;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T05:58:04;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:00:30;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:02:56;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:05:22;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:07:47;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:10:13;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:12:39;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:15:05;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:17:32;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:19:58;0.50;;;0.50;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:22:23;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:24:49;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:27:17;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:29:43;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:32:08;0.45;;;0.45;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:34:34;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:36:59;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:39:25;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:41:51;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:44:16;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:46:42;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:49:07;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:51:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:54:04;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:56:30;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-17T06:58:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:01:22;0.25;;;0.25;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:03:48;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:06:14;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:08:40;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:11:06;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:13:32;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:16:01;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:18:27;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:20:56;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:23:23;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:25:49;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:28:15;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:30:41;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:33:11;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:35:38;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:38:03;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:40:32;0.08;;;0.08;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:42:59;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:45:25;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:47:51;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:50:18;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:52:44;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:55:11;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T07:57:37;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:00:04;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:02:34;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:05:00;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:07:27;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:09:55;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:12:21;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:14:47;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:17:12;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:19:38;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:22:05;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:24:30;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:26:56;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:29:22;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:31:48;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:34:13;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:36:40;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:39:05;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:41:31;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:43:57;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:46:23;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:48:52;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:51:20;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:53:48;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:56:15;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T08:58:41;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:01:07;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:03:35;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:06:02;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:08:30;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:10:57;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:13:22;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:15:48;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:18:17;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:20:43;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:23:09;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:25:36;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:28:02;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:30:29;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:32:55;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:35:20;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:37:47;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:40:15;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:42:55;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:45:38;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:51:01;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:53:30;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:56:06;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T09:58:36;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:01:03;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:03:29;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:06:16;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:11:41;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:17:18;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:19:59;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:22:43;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:27:39;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:30:13;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:32:44;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:35:10;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:37:37;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:40:05;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:42:34;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:47:45;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:50:22;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:53:00;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T10:55:41;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:00:50;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:03:21;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:05:54;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:08:19;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:10:47;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:13:20;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:15:51;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:18:22;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:21:05;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:26:10;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:28:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:31:22;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:33:58;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:36:59;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:39:54;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:47:54;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T11:55:50;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:00:59;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:03:36;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:08:52;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:11:25;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:13:58;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:21:49;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:24:21;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:26:58;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:29:43;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:32:21;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:34:49;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:37:20;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:39:51;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:47:53;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:53:48;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:56:28;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T12:59:01;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T13:01:33;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T13:06:38;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T13:11:52;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T13:17:04;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T13:24:47;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T13:29:55;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T13:46:17;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T13:48:45;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:01:39;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:04:19;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:06:54;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:09:37;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:12:06;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:17:29;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:22:32;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:25:13;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:27:41;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:30:15;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:32:47;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:35:15;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:37:41;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:40:19;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:42:47;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:48:11;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:50:42;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:53:19;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:55:48;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T14:58:23;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:00:55;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:03:50;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:06:44;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:09:28;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:14:37;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:17:05;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:19:40;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:25:18;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:27:57;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:30:23;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:32:59;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:35:26;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:37:53;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:40:18;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:42:44;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:45:13;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:47:40;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:52:44;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:55:14;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T15:57:43;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:00:13;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:02:41;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:05:12;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:07:40;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:10:16;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:12:45;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:15:22;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:17:54;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:22:57;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:25:36;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:28:06;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:30:39;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:33:13;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:35:41;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:38:09;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:40:38;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:43:05;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:45:38;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:48:04;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:50:30;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:52:57;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2023-03-17T16:55:24;0.00;;;0.00;;