sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12774;SDS011;6451;42.630;23.382;2022-07-23T00:00:39;5.68;;;5.03;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:03:06;6.20;;;5.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:05:33;7.10;;;5.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:08:02;7.50;;;5.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:10:29;7.72;;;5.38;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:12:57;8.07;;;5.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:15:24;7.65;;;5.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:17:51;8.57;;;5.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:20:17;8.68;;;5.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:22:48;7.80;;;5.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:25:15;8.57;;;5.22;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:27:43;8.07;;;5.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:30:12;8.13;;;5.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:32:46;6.13;;;5.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:35:14;6.38;;;5.13;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:37:41;8.35;;;5.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:40:08;7.50;;;5.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:42:36;6.82;;;5.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:45:03;6.88;;;5.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:47:32;6.30;;;5.43;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:49:59;7.40;;;5.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:52:26;7.82;;;5.22;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:54:53;7.20;;;5.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:57:20;8.95;;;5.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T00:59:47;6.50;;;5.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:02:14;8.45;;;5.53;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:04:42;6.40;;;5.72;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:07:09;6.10;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:09:36;7.63;;;5.78;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:12:04;9.27;;;5.55;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:14:33;7.00;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:16:59;5.93;;;5.43;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:19:26;7.93;;;6.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:21:54;7.00;;;5.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:24:25;6.78;;;5.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:26:52;7.57;;;5.35;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:29:19;8.77;;;5.65;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:31:47;8.25;;;5.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:34:14;8.20;;;5.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:36:41;7.85;;;5.38;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:39:08;6.82;;;5.63;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:41:36;7.18;;;5.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:44:03;7.45;;;5.43;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:46:30;6.03;;;5.43;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:48:56;7.57;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:51:23;7.30;;;5.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:53:50;9.75;;;5.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:56:17;10.00;;;5.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T01:58:47;8.60;;;5.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:01:14;8.30;;;5.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:03:42;8.55;;;5.82;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:06:09;6.90;;;5.55;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:08:35;8.95;;;5.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:11:02;8.25;;;5.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:13:29;7.68;;;5.60;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:15:57;8.10;;;5.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:18:24;7.30;;;6.03;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:20:51;8.63;;;5.43;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:23:18;8.45;;;5.85;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:25:45;9.48;;;5.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:28:11;7.70;;;5.85;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:30:38;7.55;;;5.60;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:33:06;9.20;;;5.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:35:34;7.30;;;5.63;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:38:01;6.28;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:40:28;7.03;;;5.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:42:55;7.15;;;5.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:45:22;11.77;;;5.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:47:49;7.45;;;5.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:50:17;9.00;;;5.60;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:52:44;6.72;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:55:11;8.60;;;5.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T02:57:38;8.18;;;5.25;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:00:05;7.10;;;5.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:02:33;6.60;;;5.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:05:00;8.60;;;5.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:07:28;7.00;;;5.78;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:09:55;6.78;;;6.07;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:12:21;6.35;;;5.75;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:14:48;7.87;;;6.00;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:17:15;9.15;;;5.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:19:42;7.73;;;6.03;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:22:09;8.37;;;6.23;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:24:37;7.17;;;6.17;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:27:23;9.47;;;6.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:29:51;9.18;;;5.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:32:18;8.77;;;6.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:34:46;7.70;;;6.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:37:13;8.77;;;5.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:39:42;8.00;;;6.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:42:09;7.32;;;6.35;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:44:36;8.85;;;6.60;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:47:05;8.07;;;6.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:49:32;8.38;;;5.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:52:00;7.00;;;6.13;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:54:27;8.13;;;5.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:56:56;8.40;;;6.82;;
12774;SDS011;6451;42.630;23.382;2022-07-23T03:59:22;8.02;;;6.38;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:01:49;7.00;;;6.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:04:18;10.27;;;6.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:06:44;8.10;;;6.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:09:12;6.80;;;6.07;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:11:39;7.72;;;5.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:14:07;6.40;;;5.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:16:34;8.68;;;6.03;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:19:01;7.95;;;6.43;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:21:29;9.15;;;6.25;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:23:56;9.40;;;6.43;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:26:23;8.48;;;6.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:28:50;7.30;;;6.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:31:18;7.25;;;6.22;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:33:45;9.13;;;6.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:36:12;8.30;;;6.13;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:38:40;6.95;;;5.97;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:41:07;7.05;;;5.95;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:43:34;7.35;;;6.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:46:01;6.82;;;6.18;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:48:30;9.80;;;6.03;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:50:56;9.02;;;6.25;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:53:23;8.00;;;6.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:55:50;7.68;;;6.07;;
12774;SDS011;6451;42.630;23.382;2022-07-23T04:58:17;9.23;;;6.22;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:00:44;8.98;;;6.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:03:12;7.55;;;6.18;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:05:40;8.43;;;6.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:08:07;8.75;;;6.75;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:10:34;6.70;;;6.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:13:01;11.20;;;6.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:15:28;9.18;;;6.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:17:55;11.68;;;6.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:20:22;10.18;;;6.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:22:50;7.90;;;7.00;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:25:17;9.15;;;6.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:27:44;8.25;;;6.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:30:11;7.40;;;6.60;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:32:38;9.75;;;6.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:35:06;11.63;;;7.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:37:33;8.32;;;6.95;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:40:02;8.60;;;7.07;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:42:31;11.68;;;7.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:44:58;8.18;;;6.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:47:25;11.82;;;6.60;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:49:52;8.25;;;6.97;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:52:18;8.48;;;6.65;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:54:45;9.80;;;6.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:57:14;15.98;;;7.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T05:59:40;12.45;;;7.15;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:02:07;16.45;;;6.97;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:04:34;11.75;;;6.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:07:01;8.13;;;7.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:09:28;10.40;;;7.55;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:11:55;12.27;;;6.78;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:14:24;8.65;;;6.45;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:16:51;9.32;;;6.82;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:19:17;7.47;;;6.65;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:21:44;7.90;;;6.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:24:11;7.13;;;6.43;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:26:38;10.23;;;6.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:29:05;11.20;;;6.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:31:33;10.57;;;6.65;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:34:00;9.60;;;6.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:36:28;12.07;;;6.78;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:38:55;9.15;;;6.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:41:22;12.13;;;6.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:43:49;10.32;;;6.63;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:46:16;9.13;;;6.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:48:44;12.07;;;6.35;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:51:11;9.65;;;6.63;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:53:38;9.10;;;6.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:56:06;9.60;;;6.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T06:58:33;9.48;;;6.72;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:01:00;8.20;;;6.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:03:26;9.70;;;6.35;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:05:55;11.63;;;6.03;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:08:22;13.20;;;6.53;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:10:49;9.13;;;6.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:13:16;11.95;;;6.82;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:15:43;7.28;;;6.57;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:18:10;7.88;;;6.25;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:20:37;7.18;;;6.07;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:23:06;9.77;;;6.07;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:25:33;9.73;;;6.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:28:00;10.10;;;6.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:30:27;10.32;;;6.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:32:54;8.48;;;6.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:35:21;9.80;;;6.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:37:48;11.80;;;6.35;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:40:16;9.48;;;5.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:42:47;11.82;;;6.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:45:15;12.10;;;5.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:47:42;7.90;;;5.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:50:09;9.43;;;6.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:52:36;11.50;;;6.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:55:03;10.05;;;6.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T07:57:33;10.35;;;6.13;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:00:00;10.80;;;5.75;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:02:27;8.10;;;6.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:04:54;10.90;;;6.63;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:07:22;10.40;;;6.15;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:09:49;13.32;;;6.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:12:16;10.18;;;6.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:14:44;8.75;;;6.07;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:17:11;10.77;;;6.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:19:38;8.88;;;6.45;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:22:05;10.00;;;6.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:24:33;8.60;;;6.63;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:26:59;13.18;;;7.18;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:29:26;10.38;;;6.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:31:55;8.23;;;6.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:34:21;9.43;;;6.78;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:36:48;8.30;;;6.82;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:39:15;12.27;;;6.35;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:41:42;9.32;;;6.85;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:44:09;12.93;;;6.63;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:46:36;8.93;;;6.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:49:10;9.43;;;6.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:51:37;9.88;;;6.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:54:04;11.57;;;6.65;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:56:31;13.57;;;6.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T08:58:58;12.63;;;6.95;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:01:25;12.00;;;6.60;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:03:52;11.90;;;6.60;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:06:20;8.70;;;6.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:08:47;11.43;;;6.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:11:15;11.90;;;6.75;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:13:45;12.30;;;6.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:16:14;11.38;;;6.55;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:18:43;10.45;;;7.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:23:52;9.07;;;6.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:26:24;9.20;;;6.45;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:28:56;12.82;;;6.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:31:32;11.05;;;6.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:34:12;13.27;;;7.18;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:36:41;10.88;;;7.05;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:39:08;12.63;;;6.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:41:37;11.10;;;6.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:44:10;10.82;;;7.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:46:42;13.18;;;7.13;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:49:12;13.82;;;7.15;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:51:46;10.88;;;6.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:54:25;9.05;;;6.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:56:55;10.98;;;6.63;;
12774;SDS011;6451;42.630;23.382;2022-07-23T09:59:23;8.70;;;6.82;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:01:52;9.80;;;6.53;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:04:21;12.45;;;6.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:06:53;10.80;;;6.65;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:09:22;13.00;;;6.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:11:50;11.52;;;6.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:14:22;9.85;;;6.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:16:48;10.60;;;6.07;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:19:16;13.10;;;6.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:21:45;12.73;;;6.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:24:21;12.20;;;6.65;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:26:58;7.28;;;6.38;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:29:37;9.25;;;5.72;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:32:16;6.80;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:34:50;11.68;;;5.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:37:21;7.60;;;5.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:42:37;11.23;;;5.45;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:47:55;9.13;;;5.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:50:37;10.35;;;5.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:53:08;11.68;;;5.15;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:55:42;9.43;;;5.15;;
12774;SDS011;6451;42.630;23.382;2022-07-23T10:58:10;10.80;;;4.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:00:43;9.68;;;5.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:05:57;12.93;;;4.97;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:08:25;11.63;;;5.25;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:10:54;10.55;;;4.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:13:29;10.48;;;4.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:16:04;12.68;;;4.68;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:21:47;10.43;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:24:16;9.98;;;5.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:26:47;11.82;;;5.00;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:32:17;9.65;;;5.38;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:34:46;9.38;;;5.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:37:26;13.13;;;4.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:39:55;13.05;;;5.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:42:24;10.18;;;4.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:44:51;10.52;;;4.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:47:21;16.67;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:49:53;12.05;;;5.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:52:22;13.45;;;5.03;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:54:50;15.65;;;4.95;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:57:19;13.93;;;5.55;;
12774;SDS011;6451;42.630;23.382;2022-07-23T11:59:50;12.35;;;4.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:02:19;9.95;;;4.93;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:04:47;12.10;;;5.07;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:07:26;16.95;;;5.78;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:09:54;14.55;;;5.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:12:22;9.70;;;4.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:14:52;15.25;;;5.35;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:17:21;12.98;;;4.95;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:19:52;13.15;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:22:20;14.45;;;5.28;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:24:52;10.10;;;5.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:27:23;13.13;;;5.18;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:29:52;16.52;;;5.25;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:32:20;12.35;;;5.50;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:34:49;12.60;;;5.13;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:37:25;15.25;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:39:53;13.50;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:42:20;12.70;;;4.97;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:45:07;13.25;;;4.90;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:50:36;12.23;;;4.78;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:53:05;14.95;;;5.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:55:33;12.20;;;5.18;;
12774;SDS011;6451;42.630;23.382;2022-07-23T12:58:07;15.98;;;5.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:03:30;14.02;;;5.00;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:06:00;11.88;;;5.25;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:08:28;15.55;;;5.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:10:56;15.77;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:13:24;11.68;;;5.05;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:15:52;14.75;;;5.43;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:18:21;14.15;;;5.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:20:49;11.63;;;4.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:23:16;13.43;;;5.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:25:44;14.23;;;5.25;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:28:11;15.50;;;4.88;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:30:42;13.48;;;5.13;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:33:10;15.10;;;4.85;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:35:38;12.77;;;4.47;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:38:05;15.05;;;4.60;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:40:34;11.80;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:43:04;18.98;;;5.05;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:45:32;14.80;;;5.13;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:47:59;12.70;;;5.03;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:50:26;12.30;;;4.85;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:52:55;14.35;;;5.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:55:22;15.65;;;5.35;;
12774;SDS011;6451;42.630;23.382;2022-07-23T13:57:49;12.20;;;5.00;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:00:16;12.15;;;5.20;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:02:45;9.65;;;5.00;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:05:12;10.93;;;5.03;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:07:40;14.57;;;5.15;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:10:10;14.90;;;4.72;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:12:37;10.43;;;5.25;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:15:04;10.98;;;4.78;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:17:33;16.15;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:20:02;11.48;;;5.05;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:22:30;12.55;;;5.35;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:24:57;14.05;;;5.43;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:27:25;12.38;;;5.35;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:29:53;16.65;;;5.72;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:32:20;11.93;;;5.40;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:34:48;12.68;;;5.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:37:15;15.80;;;5.18;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:39:43;13.20;;;5.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:42:10;15.95;;;5.38;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:44:39;16.33;;;5.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:47:07;9.98;;;4.80;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:49:34;16.50;;;5.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:52:01;11.27;;;5.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:54:28;10.52;;;5.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:56:56;10.25;;;5.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T14:59:24;16.15;;;5.32;;
12774;SDS011;6451;42.630;23.382;2022-07-23T15:01:52;14.88;;;5.30;;
12774;SDS011;6451;42.630;23.382;2022-07-23T15:04:19;12.88;;;4.63;;
12774;SDS011;6451;42.630;23.382;2022-07-23T15:06:46;9.43;;;5.10;;
12774;SDS011;6451;42.630;23.382;2022-07-23T15:09:13;9.23;;;5.28;;