sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21824;BME280;11074;48.596;9.238;2023-01-01T00:00:11;98554.94;;;11.56;89.70
21824;BME280;11074;48.596;9.238;2023-01-01T00:02:37;98564.78;;;11.50;88.26
21824;BME280;11074;48.596;9.238;2023-01-01T00:05:04;98555.88;;;11.45;88.47
21824;BME280;11074;48.596;9.238;2023-01-01T00:07:30;98567.13;;;11.47;88.70
21824;BME280;11074;48.596;9.238;2023-01-01T00:09:56;98557.38;;;11.36;89.85
21824;BME280;11074;48.596;9.238;2023-01-01T00:12:40;98561.91;;;11.35;89.84
21824;BME280;11074;48.596;9.238;2023-01-01T00:15:06;98562.72;;;11.36;89.55
21824;BME280;11074;48.596;9.238;2023-01-01T00:17:32;98565.63;;;11.34;88.51
21824;BME280;11074;48.596;9.238;2023-01-01T00:19:58;98574.22;;;11.36;89.47
21824;BME280;11074;48.596;9.238;2023-01-01T00:22:23;98572.63;;;11.35;90.10
21824;BME280;11074;48.596;9.238;2023-01-01T00:24:50;98562.88;;;11.29;88.80
21824;BME280;11074;48.596;9.238;2023-01-01T00:27:16;98564.75;;;11.29;89.82
21824;BME280;11074;48.596;9.238;2023-01-01T00:29:42;98572.72;;;11.24;88.20
21824;BME280;11074;48.596;9.238;2023-01-01T00:32:08;98555.13;;;11.28;88.73
21824;BME280;11074;48.596;9.238;2023-01-01T00:34:33;98560.97;;;11.25;89.32
21824;BME280;11074;48.596;9.238;2023-01-01T00:36:59;98555.06;;;11.23;89.98
21824;BME280;11074;48.596;9.238;2023-01-01T00:39:25;98562.00;;;11.24;89.40
21824;BME280;11074;48.596;9.238;2023-01-01T00:41:50;98558.16;;;11.15;88.77
21824;BME280;11074;48.596;9.238;2023-01-01T00:44:16;98562.41;;;11.16;89.70
21824;BME280;11074;48.596;9.238;2023-01-01T00:46:42;98553.56;;;11.15;90.02
21824;BME280;11074;48.596;9.238;2023-01-01T00:49:07;98558.63;;;11.12;90.57
21824;BME280;11074;48.596;9.238;2023-01-01T00:51:33;98561.88;;;11.14;90.35
21824;BME280;11074;48.596;9.238;2023-01-01T00:53:59;98554.31;;;11.11;90.27
21824;BME280;11074;48.596;9.238;2023-01-01T00:56:24;98549.94;;;11.05;91.28
21824;BME280;11074;48.596;9.238;2023-01-01T00:58:50;98555.00;;;11.01;89.63
21824;BME280;11074;48.596;9.238;2023-01-01T01:01:16;98553.38;;;11.00;90.71
21824;BME280;11074;48.596;9.238;2023-01-01T01:03:41;98549.66;;;11.01;91.06
21824;BME280;11074;48.596;9.238;2023-01-01T01:06:10;98548.28;;;10.99;90.31
21824;BME280;11074;48.596;9.238;2023-01-01T01:08:41;98540.72;;;10.95;90.72
21824;BME280;11074;48.596;9.238;2023-01-01T01:11:15;98539.91;;;10.95;90.85
21824;BME280;11074;48.596;9.238;2023-01-01T01:13:44;98537.50;;;10.93;90.68
21824;BME280;11074;48.596;9.238;2023-01-01T01:16:15;98538.81;;;10.91;90.67
21824;BME280;11074;48.596;9.238;2023-01-01T01:18:43;98537.97;;;10.90;91.07
21824;BME280;11074;48.596;9.238;2023-01-01T01:21:09;98541.47;;;10.91;90.85
21824;BME280;11074;48.596;9.238;2023-01-01T01:23:36;98537.97;;;10.90;90.97
21824;BME280;11074;48.596;9.238;2023-01-01T01:26:23;98550.00;;;10.88;90.73
21824;BME280;11074;48.596;9.238;2023-01-01T01:28:51;98551.50;;;10.84;90.14
21824;BME280;11074;48.596;9.238;2023-01-01T01:31:19;98557.13;;;10.82;90.79
21824;BME280;11074;48.596;9.238;2023-01-01T01:33:47;98544.16;;;10.74;91.24
21824;BME280;11074;48.596;9.238;2023-01-01T01:36:14;98541.06;;;10.66;90.67
21824;BME280;11074;48.596;9.238;2023-01-01T01:38:41;98555.47;;;10.65;91.49
21824;BME280;11074;48.596;9.238;2023-01-01T01:41:07;98562.13;;;10.62;92.78
21824;BME280;11074;48.596;9.238;2023-01-01T01:46:05;98560.69;;;10.71;91.72
21824;BME280;11074;48.596;9.238;2023-01-01T01:48:38;98555.56;;;10.70;90.88
21824;BME280;11074;48.596;9.238;2023-01-01T01:51:06;98555.56;;;10.70;90.82
21824;BME280;11074;48.596;9.238;2023-01-01T01:53:36;98557.94;;;10.66;91.82
21824;BME280;11074;48.596;9.238;2023-01-01T01:56:09;98542.91;;;10.65;91.29
21824;BME280;11074;48.596;9.238;2023-01-01T01:58:37;98544.56;;;10.66;90.65
21824;BME280;11074;48.596;9.238;2023-01-01T02:01:03;98545.03;;;10.63;91.22
21824;BME280;11074;48.596;9.238;2023-01-01T02:03:50;98547.97;;;10.62;90.90
21824;BME280;11074;48.596;9.238;2023-01-01T02:06:19;98553.47;;;10.55;90.42
21824;BME280;11074;48.596;9.238;2023-01-01T02:08:48;98561.97;;;10.52;90.02
21824;BME280;11074;48.596;9.238;2023-01-01T02:11:14;98562.69;;;10.48;91.21
21824;BME280;11074;48.596;9.238;2023-01-01T02:13:40;98563.16;;;10.45;91.43
21824;BME280;11074;48.596;9.238;2023-01-01T02:16:37;98572.88;;;10.34;90.42
21824;BME280;11074;48.596;9.238;2023-01-01T02:22:14;98571.72;;;10.30;91.98
21824;BME280;11074;48.596;9.238;2023-01-01T02:27:44;98564.75;;;10.29;92.38
21824;BME280;11074;48.596;9.238;2023-01-01T02:30:14;98563.88;;;10.23;92.73
21824;BME280;11074;48.596;9.238;2023-01-01T02:32:57;98561.75;;;10.25;92.55
21824;BME280;11074;48.596;9.238;2023-01-01T02:35:37;98561.91;;;10.19;93.31
21824;BME280;11074;48.596;9.238;2023-01-01T02:38:20;98559.25;;;10.19;93.40
21824;BME280;11074;48.596;9.238;2023-01-01T02:41:30;98559.25;;;10.19;92.27
21824;BME280;11074;48.596;9.238;2023-01-01T02:43:58;98549.25;;;10.14;93.01
21824;BME280;11074;48.596;9.238;2023-01-01T02:46:34;98545.81;;;10.14;92.58
21824;BME280;11074;48.596;9.238;2023-01-01T02:49:02;98549.50;;;10.13;92.83
21824;BME280;11074;48.596;9.238;2023-01-01T03:09:09;98562.66;;;10.03;93.31
21824;BME280;11074;48.596;9.238;2023-01-01T03:14:43;98568.09;;;10.08;91.72
21824;BME280;11074;48.596;9.238;2023-01-01T03:17:33;98577.84;;;10.14;92.72
21824;BME280;11074;48.596;9.238;2023-01-01T03:20:06;98578.06;;;10.12;91.27
21824;BME280;11074;48.596;9.238;2023-01-01T03:22:37;98582.94;;;10.15;89.72
21824;BME280;11074;48.596;9.238;2023-01-01T03:25:15;98583.03;;;10.20;89.92
21824;BME280;11074;48.596;9.238;2023-01-01T03:27:58;98591.41;;;10.24;90.14
21824;BME280;11074;48.596;9.238;2023-01-01T03:30:25;98588.94;;;10.22;89.19
21824;BME280;11074;48.596;9.238;2023-01-01T03:33:04;98595.09;;;10.23;89.25
21824;BME280;11074;48.596;9.238;2023-01-01T03:35:59;98584.06;;;10.19;88.90
21824;BME280;11074;48.596;9.238;2023-01-01T03:41:38;98592.00;;;10.14;88.85
21824;BME280;11074;48.596;9.238;2023-01-01T03:44:34;98604.06;;;10.17;89.99
21824;BME280;11074;48.596;9.238;2023-01-01T03:47:04;98606.19;;;10.15;90.39
21824;BME280;11074;48.596;9.238;2023-01-01T03:49:32;98603.63;;;10.08;90.73
21824;BME280;11074;48.596;9.238;2023-01-01T03:55:14;98609.09;;;10.02;89.95
21824;BME280;11074;48.596;9.238;2023-01-01T03:57:59;98612.28;;;9.87;90.59
21824;BME280;11074;48.596;9.238;2023-01-01T04:00:53;98616.22;;;9.85;90.14
21824;BME280;11074;48.596;9.238;2023-01-01T04:03:24;98605.31;;;9.86;91.52
21824;BME280;11074;48.596;9.238;2023-01-01T04:05:51;98607.72;;;9.88;90.92
21824;BME280;11074;48.596;9.238;2023-01-01T04:08:17;98604.28;;;9.87;90.57
21824;BME280;11074;48.596;9.238;2023-01-01T04:10:53;98607.97;;;9.86;90.60
21824;BME280;11074;48.596;9.238;2023-01-01T04:13:21;98605.22;;;9.81;90.39
21824;BME280;11074;48.596;9.238;2023-01-01T04:15:46;98608.00;;;9.74;90.67
21824;BME280;11074;48.596;9.238;2023-01-01T04:18:12;98609.72;;;9.81;90.53
21824;BME280;11074;48.596;9.238;2023-01-01T04:20:38;98602.19;;;9.77;90.09
21824;BME280;11074;48.596;9.238;2023-01-01T04:23:04;98606.03;;;9.82;89.88
21824;BME280;11074;48.596;9.238;2023-01-01T04:25:30;98605.69;;;9.78;89.69
21824;BME280;11074;48.596;9.238;2023-01-01T04:27:56;98607.78;;;9.76;90.09
21824;BME280;11074;48.596;9.238;2023-01-01T04:30:28;98611.63;;;9.68;89.91
21824;BME280;11074;48.596;9.238;2023-01-01T04:32:54;98611.28;;;9.65;90.33
21824;BME280;11074;48.596;9.238;2023-01-01T04:35:21;98605.94;;;9.53;89.59
21824;BME280;11074;48.596;9.238;2023-01-01T04:37:46;98601.78;;;9.46;90.26
21824;BME280;11074;48.596;9.238;2023-01-01T04:40:13;98608.06;;;9.40;91.04
21824;BME280;11074;48.596;9.238;2023-01-01T04:42:39;98605.28;;;9.23;91.68
21824;BME280;11074;48.596;9.238;2023-01-01T04:45:05;98611.19;;;9.25;91.63
21824;BME280;11074;48.596;9.238;2023-01-01T04:47:31;98614.22;;;9.29;92.47
21824;BME280;11074;48.596;9.238;2023-01-01T04:49:57;98617.78;;;9.34;92.68
21824;BME280;11074;48.596;9.238;2023-01-01T04:52:23;98620.72;;;9.33;91.45
21824;BME280;11074;48.596;9.238;2023-01-01T04:54:48;98624.75;;;9.24;91.34
21824;BME280;11074;48.596;9.238;2023-01-01T04:57:14;98610.97;;;9.27;91.44
21824;BME280;11074;48.596;9.238;2023-01-01T04:59:40;98618.50;;;9.30;91.59
21824;BME280;11074;48.596;9.238;2023-01-01T05:02:06;98611.56;;;9.29;91.39
21824;BME280;11074;48.596;9.238;2023-01-01T05:04:32;98623.25;;;9.28;91.59
21824;BME280;11074;48.596;9.238;2023-01-01T05:06:58;98620.81;;;9.26;91.49
21824;BME280;11074;48.596;9.238;2023-01-01T05:09:23;98625.69;;;9.29;92.22
21824;BME280;11074;48.596;9.238;2023-01-01T05:11:49;98624.28;;;9.27;91.36
21824;BME280;11074;48.596;9.238;2023-01-01T05:14:15;98632.41;;;9.32;92.13
21824;BME280;11074;48.596;9.238;2023-01-01T05:16:40;98627.44;;;9.35;91.53
21824;BME280;11074;48.596;9.238;2023-01-01T05:19:07;98640.53;;;9.37;91.33
21824;BME280;11074;48.596;9.238;2023-01-01T05:21:37;98645.66;;;9.38;90.79
21824;BME280;11074;48.596;9.238;2023-01-01T05:24:07;98648.66;;;9.30;91.49
21824;BME280;11074;48.596;9.238;2023-01-01T05:26:37;98655.63;;;9.31;90.40
21824;BME280;11074;48.596;9.238;2023-01-01T05:29:05;98658.75;;;9.28;91.28
21824;BME280;11074;48.596;9.238;2023-01-01T05:31:34;98658.16;;;9.26;91.18
21824;BME280;11074;48.596;9.238;2023-01-01T05:34:01;98652.50;;;9.23;90.32
21824;BME280;11074;48.596;9.238;2023-01-01T05:36:35;98658.03;;;9.21;91.88
21824;BME280;11074;48.596;9.238;2023-01-01T05:39:07;98656.44;;;9.20;90.48
21824;BME280;11074;48.596;9.238;2023-01-01T05:41:33;98660.13;;;9.19;89.97
21824;BME280;11074;48.596;9.238;2023-01-01T05:44:01;98666.88;;;9.22;90.77
21824;BME280;11074;48.596;9.238;2023-01-01T05:46:27;98672.78;;;9.24;91.14
21824;BME280;11074;48.596;9.238;2023-01-01T05:48:53;98667.78;;;9.27;90.07
21824;BME280;11074;48.596;9.238;2023-01-01T05:51:24;98670.34;;;9.22;90.20
21824;BME280;11074;48.596;9.238;2023-01-01T05:53:52;98671.88;;;9.18;89.45
21824;BME280;11074;48.596;9.238;2023-01-01T05:56:18;98678.44;;;9.04;89.96
21824;BME280;11074;48.596;9.238;2023-01-01T05:58:45;98676.47;;;8.99;90.19
21824;BME280;11074;48.596;9.238;2023-01-01T06:01:30;98671.72;;;9.01;90.29
21824;BME280;11074;48.596;9.238;2023-01-01T06:03:57;98671.00;;;8.94;89.90
21824;BME280;11074;48.596;9.238;2023-01-01T06:06:27;98680.94;;;8.87;91.56
21824;BME280;11074;48.596;9.238;2023-01-01T06:08:59;98675.50;;;8.82;91.10
21824;BME280;11074;48.596;9.238;2023-01-01T06:11:27;98676.06;;;8.84;89.92
21824;BME280;11074;48.596;9.238;2023-01-01T06:13:55;98675.25;;;8.84;90.58
21824;BME280;11074;48.596;9.238;2023-01-01T06:16:21;98681.19;;;8.86;90.89
21824;BME280;11074;48.596;9.238;2023-01-01T06:18:48;98683.13;;;8.79;91.36
21824;BME280;11074;48.596;9.238;2023-01-01T06:21:17;98681.53;;;8.78;91.82
21824;BME280;11074;48.596;9.238;2023-01-01T06:23:43;98676.63;;;8.75;91.76
21824;BME280;11074;48.596;9.238;2023-01-01T06:26:11;98676.91;;;8.85;91.20
21824;BME280;11074;48.596;9.238;2023-01-01T06:28:39;98673.66;;;8.83;91.45
21824;BME280;11074;48.596;9.238;2023-01-01T06:31:08;98675.03;;;8.85;91.38
21824;BME280;11074;48.596;9.238;2023-01-01T06:33:35;98686.97;;;8.83;91.52
21824;BME280;11074;48.596;9.238;2023-01-01T06:36:04;98675.13;;;8.79;91.97
21824;BME280;11074;48.596;9.238;2023-01-01T06:38:37;98682.31;;;8.78;91.97
21824;BME280;11074;48.596;9.238;2023-01-01T06:41:07;98683.91;;;8.68;91.82
21824;BME280;11074;48.596;9.238;2023-01-01T06:43:34;98695.38;;;8.68;91.78
21824;BME280;11074;48.596;9.238;2023-01-01T06:48:34;98689.34;;;8.61;91.51
21824;BME280;11074;48.596;9.238;2023-01-01T06:51:13;98693.53;;;8.69;92.40
21824;BME280;11074;48.596;9.238;2023-01-01T06:53:40;98703.81;;;8.65;92.15
21824;BME280;11074;48.596;9.238;2023-01-01T06:56:06;98700.94;;;8.67;91.63
21824;BME280;11074;48.596;9.238;2023-01-01T06:58:32;98701.31;;;8.70;91.61
21824;BME280;11074;48.596;9.238;2023-01-01T07:01:19;98691.91;;;8.68;90.92
21824;BME280;11074;48.596;9.238;2023-01-01T07:03:53;98703.03;;;8.65;91.52
21824;BME280;11074;48.596;9.238;2023-01-01T07:06:21;98705.69;;;8.65;91.89
21824;BME280;11074;48.596;9.238;2023-01-01T07:08:47;98712.63;;;8.66;91.56
21824;BME280;11074;48.596;9.238;2023-01-01T07:11:13;98709.31;;;8.70;91.82
21824;BME280;11074;48.596;9.238;2023-01-01T07:13:39;98695.03;;;8.65;91.37
21824;BME280;11074;48.596;9.238;2023-01-01T07:16:06;98708.03;;;8.73;90.75
21824;BME280;11074;48.596;9.238;2023-01-01T07:18:32;98703.06;;;8.76;90.65
21824;BME280;11074;48.596;9.238;2023-01-01T07:21:01;98703.06;;;8.76;90.46
21824;BME280;11074;48.596;9.238;2023-01-01T07:23:31;98696.69;;;8.77;90.75
21824;BME280;11074;48.596;9.238;2023-01-01T07:25:58;98703.75;;;8.72;89.88
21824;BME280;11074;48.596;9.238;2023-01-01T07:28:24;98708.25;;;8.71;90.03
21824;BME280;11074;48.596;9.238;2023-01-01T07:30:51;98708.50;;;8.70;90.19
21824;BME280;11074;48.596;9.238;2023-01-01T07:33:21;98710.88;;;8.60;89.94
21824;BME280;11074;48.596;9.238;2023-01-01T07:35:47;98705.09;;;8.63;90.27
21824;BME280;11074;48.596;9.238;2023-01-01T07:38:14;98710.06;;;8.59;90.97
21824;BME280;11074;48.596;9.238;2023-01-01T07:40:41;98711.91;;;8.59;90.32
21824;BME280;11074;48.596;9.238;2023-01-01T07:43:07;98710.06;;;8.59;90.46
21824;BME280;11074;48.596;9.238;2023-01-01T07:45:33;98712.13;;;8.57;90.77
21824;BME280;11074;48.596;9.238;2023-01-01T07:48:00;98713.78;;;8.58;89.49
21824;BME280;11074;48.596;9.238;2023-01-01T07:50:29;98712.59;;;8.54;89.35
21824;BME280;11074;48.596;9.238;2023-01-01T07:52:55;98719.78;;;8.53;90.58
21824;BME280;11074;48.596;9.238;2023-01-01T07:55:21;98717.47;;;8.57;89.94
21824;BME280;11074;48.596;9.238;2023-01-01T07:57:48;98723.25;;;8.54;89.47
21824;BME280;11074;48.596;9.238;2023-01-01T08:00:18;98721.38;;;8.54;89.93
21824;BME280;11074;48.596;9.238;2023-01-01T08:02:44;98726.38;;;8.51;91.18
21824;BME280;11074;48.596;9.238;2023-01-01T08:05:10;98715.94;;;8.49;91.24
21824;BME280;11074;48.596;9.238;2023-01-01T08:07:36;98723.47;;;8.52;91.60
21824;BME280;11074;48.596;9.238;2023-01-01T08:10:06;98729.06;;;8.63;90.20
21824;BME280;11074;48.596;9.238;2023-01-01T08:12:32;98737.06;;;8.63;90.01
21824;BME280;11074;48.596;9.238;2023-01-01T08:14:58;98739.28;;;8.66;90.41
21824;BME280;11074;48.596;9.238;2023-01-01T08:17:24;98745.00;;;8.69;90.98
21824;BME280;11074;48.596;9.238;2023-01-01T08:19:49;98737.06;;;8.63;89.94
21824;BME280;11074;48.596;9.238;2023-01-01T08:22:16;98746.56;;;8.59;90.00
21824;BME280;11074;48.596;9.238;2023-01-01T08:24:42;98744.78;;;8.52;91.04
21824;BME280;11074;48.596;9.238;2023-01-01T08:32:12;98756.09;;;8.66;90.99
21824;BME280;11074;48.596;9.238;2023-01-01T08:34:37;98769.78;;;8.70;89.90
21824;BME280;11074;48.596;9.238;2023-01-01T08:37:04;98771.91;;;8.79;90.54
21824;BME280;11074;48.596;9.238;2023-01-01T08:39:30;98766.38;;;8.81;90.17
21824;BME280;11074;48.596;9.238;2023-01-01T08:41:56;98767.53;;;8.85;89.97
21824;BME280;11074;48.596;9.238;2023-01-01T08:44:21;98769.38;;;8.84;89.74
21824;BME280;11074;48.596;9.238;2023-01-01T08:46:47;98766.50;;;8.86;89.58
21824;BME280;11074;48.596;9.238;2023-01-01T08:49:13;98769.63;;;8.83;90.31
21824;BME280;11074;48.596;9.238;2023-01-01T08:51:39;98756.16;;;8.78;90.51
21824;BME280;11074;48.596;9.238;2023-01-01T08:54:05;98777.69;;;8.76;90.50
21824;BME280;11074;48.596;9.238;2023-01-01T08:56:31;98775.03;;;8.76;91.09
21824;BME280;11074;48.596;9.238;2023-01-01T08:58:56;98776.53;;;8.72;91.00
21824;BME280;11074;48.596;9.238;2023-01-01T09:01:22;98783.47;;;8.73;91.11
21824;BME280;11074;48.596;9.238;2023-01-01T09:03:50;98773.41;;;8.75;91.06
21824;BME280;11074;48.596;9.238;2023-01-01T09:06:16;98784.66;;;8.77;91.08
21824;BME280;11074;48.596;9.238;2023-01-01T09:08:42;98779.91;;;8.79;91.54
21824;BME280;11074;48.596;9.238;2023-01-01T09:11:26;98788.03;;;8.84;92.07
21824;BME280;11074;48.596;9.238;2023-01-01T09:13:53;98794.19;;;8.85;91.62
21824;BME280;11074;48.596;9.238;2023-01-01T09:16:20;98794.91;;;8.92;92.12
21824;BME280;11074;48.596;9.238;2023-01-01T09:18:46;98798.97;;;8.94;92.03
21824;BME280;11074;48.596;9.238;2023-01-01T09:21:12;98790.19;;;8.94;91.61
21824;BME280;11074;48.596;9.238;2023-01-01T09:23:37;98784.03;;;8.93;91.93
21824;BME280;11074;48.596;9.238;2023-01-01T09:26:05;98782.03;;;8.89;91.98
21824;BME280;11074;48.596;9.238;2023-01-01T09:28:31;98783.28;;;8.86;92.86
21824;BME280;11074;48.596;9.238;2023-01-01T09:30:57;98777.50;;;8.89;93.21
21824;BME280;11074;48.596;9.238;2023-01-01T09:33:23;98783.22;;;8.93;92.80
21824;BME280;11074;48.596;9.238;2023-01-01T09:35:49;98782.97;;;8.94;93.55
21824;BME280;11074;48.596;9.238;2023-01-01T09:38:14;98782.91;;;9.01;93.53
21824;BME280;11074;48.596;9.238;2023-01-01T09:41:11;98777.31;;;9.02;93.38
21824;BME280;11074;48.596;9.238;2023-01-01T09:44:08;98783.84;;;9.06;93.50
21824;BME280;11074;48.596;9.238;2023-01-01T09:46:35;98774.13;;;9.12;93.74
21824;BME280;11074;48.596;9.238;2023-01-01T09:49:15;98775.66;;;9.20;92.75
21824;BME280;11074;48.596;9.238;2023-01-01T09:51:50;98778.19;;;9.26;92.83
21824;BME280;11074;48.596;9.238;2023-01-01T09:54:26;98773.34;;;9.35;93.14
21824;BME280;11074;48.596;9.238;2023-01-01T09:56:57;98770.94;;;9.45;93.07
21824;BME280;11074;48.596;9.238;2023-01-01T09:59:25;98764.13;;;9.49;92.86
21824;BME280;11074;48.596;9.238;2023-01-01T10:02:26;98770.25;;;9.61;92.91
21824;BME280;11074;48.596;9.238;2023-01-01T10:11:19;98769.13;;;9.92;92.40
21824;BME280;11074;48.596;9.238;2023-01-01T10:13:50;98761.91;;;10.04;91.97
21824;BME280;11074;48.596;9.238;2023-01-01T10:16:36;98758.88;;;10.12;91.06
21824;BME280;11074;48.596;9.238;2023-01-01T10:19:29;98762.41;;;10.24;91.13
21824;BME280;11074;48.596;9.238;2023-01-01T10:22:05;98767.13;;;10.33;91.77
21824;BME280;11074;48.596;9.238;2023-01-01T10:24:56;98765.38;;;10.39;92.42
21824;BME280;11074;48.596;9.238;2023-01-01T10:30:22;98763.47;;;10.51;92.20
21824;BME280;11074;48.596;9.238;2023-01-01T10:32:51;98766.16;;;10.51;91.74
21824;BME280;11074;48.596;9.238;2023-01-01T10:35:34;98767.88;;;10.57;91.65
21824;BME280;11074;48.596;9.238;2023-01-01T10:38:03;98763.25;;;10.64;92.93
21824;BME280;11074;48.596;9.238;2023-01-01T10:40:30;98756.69;;;10.72;92.41
21824;BME280;11074;48.596;9.238;2023-01-01T10:42:59;98759.00;;;10.80;92.35
21824;BME280;11074;48.596;9.238;2023-01-01T10:45:38;98751.78;;;10.80;91.92
21824;BME280;11074;48.596;9.238;2023-01-01T10:50:54;98759.91;;;10.85;91.26
21824;BME280;11074;48.596;9.238;2023-01-01T10:53:31;98755.13;;;10.87;91.59
21824;BME280;11074;48.596;9.238;2023-01-01T10:56:18;98745.88;;;10.95;92.55
21824;BME280;11074;48.596;9.238;2023-01-01T10:58:52;98754.91;;;11.06;92.59
21824;BME280;11074;48.596;9.238;2023-01-01T11:01:27;98750.22;;;11.13;92.69
21824;BME280;11074;48.596;9.238;2023-01-01T11:06:26;98744.81;;;11.24;91.44
21824;BME280;11074;48.596;9.238;2023-01-01T11:08:55;98752.78;;;11.36;90.65
21824;BME280;11074;48.596;9.238;2023-01-01T11:11:37;98745.38;;;11.43;91.98
21824;BME280;11074;48.596;9.238;2023-01-01T11:14:24;98745.25;;;11.49;91.19
21824;BME280;11074;48.596;9.238;2023-01-01T11:16:53;98727.88;;;11.52;91.74
21824;BME280;11074;48.596;9.238;2023-01-01T11:19:36;98726.88;;;11.58;90.13
21824;BME280;11074;48.596;9.238;2023-01-01T11:22:47;98731.81;;;11.66;90.35
21824;BME280;11074;48.596;9.238;2023-01-01T11:27:50;98714.41;;;11.80;90.06
21824;BME280;11074;48.596;9.238;2023-01-01T11:30:28;98710.47;;;11.88;90.14
21824;BME280;11074;48.596;9.238;2023-01-01T11:33:02;98702.09;;;12.01;90.27
21824;BME280;11074;48.596;9.238;2023-01-01T11:35:35;98714.00;;;12.10;88.42
21824;BME280;11074;48.596;9.238;2023-01-01T11:38:18;98709.31;;;12.22;89.49
21824;BME280;11074;48.596;9.238;2023-01-01T11:40:48;98709.72;;;12.31;90.16
21824;BME280;11074;48.596;9.238;2023-01-01T11:43:23;98693.19;;;12.39;88.49
21824;BME280;11074;48.596;9.238;2023-01-01T11:45:52;98683.94;;;12.51;89.74
21824;BME280;11074;48.596;9.238;2023-01-01T11:48:29;98669.25;;;12.59;88.65
21824;BME280;11074;48.596;9.238;2023-01-01T11:51:01;98674.81;;;12.74;88.64
21824;BME280;11074;48.596;9.238;2023-01-01T11:53:30;98665.72;;;12.80;87.35
21824;BME280;11074;48.596;9.238;2023-01-01T11:56:10;98652.09;;;12.87;85.54
21824;BME280;11074;48.596;9.238;2023-01-01T11:59:19;98651.38;;;12.96;87.78
21824;BME280;11074;48.596;9.238;2023-01-01T12:01:53;98647.19;;;13.05;86.47
21824;BME280;11074;48.596;9.238;2023-01-01T12:04:43;98638.19;;;13.16;88.19
21824;BME280;11074;48.596;9.238;2023-01-01T12:07:19;98645.53;;;13.31;88.12
21824;BME280;11074;48.596;9.238;2023-01-01T12:10:16;98639.19;;;13.47;84.88
21824;BME280;11074;48.596;9.238;2023-01-01T12:13:00;98627.72;;;13.57;85.59
21824;BME280;11074;48.596;9.238;2023-01-01T12:15:38;98626.13;;;13.66;86.42
21824;BME280;11074;48.596;9.238;2023-01-01T12:18:12;98625.16;;;13.82;86.46
21824;BME280;11074;48.596;9.238;2023-01-01T12:20:56;98611.50;;;13.93;86.44
21824;BME280;11074;48.596;9.238;2023-01-01T12:23:22;98607.22;;;14.03;86.34
21824;BME280;11074;48.596;9.238;2023-01-01T12:26:14;98619.41;;;14.15;85.98
21824;BME280;11074;48.596;9.238;2023-01-01T12:29:10;98612.94;;;14.21;82.56
21824;BME280;11074;48.596;9.238;2023-01-01T12:34:30;98601.66;;;14.29;82.68
21824;BME280;11074;48.596;9.238;2023-01-01T12:37:39;98607.69;;;14.46;83.01
21824;BME280;11074;48.596;9.238;2023-01-01T12:40:38;98601.50;;;14.61;80.93
21824;BME280;11074;48.596;9.238;2023-01-01T12:49:24;98604.50;;;14.95;79.26
21824;BME280;11074;48.596;9.238;2023-01-01T12:55:43;98607.44;;;14.98;79.19
21824;BME280;11074;48.596;9.238;2023-01-01T12:58:31;98599.38;;;15.13;80.03
21824;BME280;11074;48.596;9.238;2023-01-01T13:01:07;98603.13;;;15.17;79.31
21824;BME280;11074;48.596;9.238;2023-01-01T13:03:51;98596.13;;;15.27;79.12
21824;BME280;11074;48.596;9.238;2023-01-01T13:06:33;98586.69;;;15.34;78.31
21824;BME280;11074;48.596;9.238;2023-01-01T13:09:13;98577.25;;;15.42;79.63
21824;BME280;11074;48.596;9.238;2023-01-01T13:11:41;98575.06;;;15.44;80.18
21824;BME280;11074;48.596;9.238;2023-01-01T13:14:08;98582.91;;;15.45;80.82
21824;BME280;11074;48.596;9.238;2023-01-01T13:16:39;98583.47;;;15.47;80.72
21824;BME280;11074;48.596;9.238;2023-01-01T13:19:33;98577.78;;;15.44;79.29
21824;BME280;11074;48.596;9.238;2023-01-01T13:22:36;98574.53;;;15.52;79.24
21824;BME280;11074;48.596;9.238;2023-01-01T13:28:03;98592.56;;;15.66;79.62
21824;BME280;11074;48.596;9.238;2023-01-01T13:33:29;98582.84;;;15.81;76.50
21824;BME280;11074;48.596;9.238;2023-01-01T13:38:53;98580.78;;;16.16;74.89
21824;BME280;11074;48.596;9.238;2023-01-01T13:41:45;98589.03;;;16.35;73.33
21824;BME280;11074;48.596;9.238;2023-01-01T13:44:22;98575.13;;;16.62;71.26
21824;BME280;11074;48.596;9.238;2023-01-01T13:47:12;98577.91;;;16.85;71.44
21824;BME280;11074;48.596;9.238;2023-01-01T13:50:03;98572.16;;;16.97;71.07
21824;BME280;11074;48.596;9.238;2023-01-01T13:56:04;98569.06;;;17.14;71.57
21824;BME280;11074;48.596;9.238;2023-01-01T14:01:59;98554.25;;;17.35;71.79
21824;BME280;11074;48.596;9.238;2023-01-01T14:04:42;98559.25;;;17.46;70.28
21824;BME280;11074;48.596;9.238;2023-01-01T14:07:38;98553.72;;;17.62;69.84
21824;BME280;11074;48.596;9.238;2023-01-01T14:10:31;98548.88;;;17.82;68.78
21824;BME280;11074;48.596;9.238;2023-01-01T14:13:15;98554.41;;;18.14;67.68
21824;BME280;11074;48.596;9.238;2023-01-01T14:16:04;98549.47;;;18.59;65.66
21824;BME280;11074;48.596;9.238;2023-01-01T14:18:44;98556.25;;;18.75;66.49
21824;BME280;11074;48.596;9.238;2023-01-01T14:21:17;98544.72;;;18.51;66.26
21824;BME280;11074;48.596;9.238;2023-01-01T14:23:49;98544.16;;;18.11;67.40
21824;BME280;11074;48.596;9.238;2023-01-01T14:26:19;98549.88;;;17.86;67.87
21824;BME280;11074;48.596;9.238;2023-01-01T14:28:45;98542.66;;;17.58;69.05
21824;BME280;11074;48.596;9.238;2023-01-01T14:31:17;98548.84;;;17.35;70.50
21824;BME280;11074;48.596;9.238;2023-01-01T14:33:43;98547.50;;;17.04;70.85
21824;BME280;11074;48.596;9.238;2023-01-01T14:36:24;98547.31;;;16.61;72.49
21824;BME280;11074;48.596;9.238;2023-01-01T14:38:54;98542.13;;;16.31;73.95
21824;BME280;11074;48.596;9.238;2023-01-01T14:41:36;98544.97;;;16.01;75.97
21824;BME280;11074;48.596;9.238;2023-01-01T14:44:12;98545.66;;;15.72;77.05
21824;BME280;11074;48.596;9.238;2023-01-01T14:46:46;98558.13;;;15.53;78.37
21824;BME280;11074;48.596;9.238;2023-01-01T14:49:28;98554.88;;;15.36;79.37
21824;BME280;11074;48.596;9.238;2023-01-01T14:52:24;98562.47;;;15.19;80.18
21824;BME280;11074;48.596;9.238;2023-01-01T14:54:53;98556.56;;;15.02;81.07
21824;BME280;11074;48.596;9.238;2023-01-01T14:57:27;98566.00;;;14.89;80.51
21824;BME280;11074;48.596;9.238;2023-01-01T14:59:55;98565.47;;;14.82;81.45