sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15529;BME280;7866;52.280;9.500;2023-07-09T00:01:04;100647.28;;;21.56;59.91
15529;BME280;7866;52.280;9.500;2023-07-09T00:06:07;100649.25;;;21.37;61.02
15529;BME280;7866;52.280;9.500;2023-07-09T00:11:09;100649.03;;;21.38;60.18
15529;BME280;7866;52.280;9.500;2023-07-09T00:16:14;100649.72;;;21.46;60.70
15529;BME280;7866;52.280;9.500;2023-07-09T00:21:17;100646.75;;;21.35;61.06
15529;BME280;7866;52.280;9.500;2023-07-09T00:26:20;100649.53;;;21.29;61.89
15529;BME280;7866;52.280;9.500;2023-07-09T00:31:25;100644.50;;;21.32;61.68
15529;BME280;7866;52.280;9.500;2023-07-09T00:36:28;100643.22;;;21.35;62.12
15529;BME280;7866;52.280;9.500;2023-07-09T00:41:34;100648.47;;;21.30;62.23
15529;BME280;7866;52.280;9.500;2023-07-09T00:47:15;100646.19;;;21.15;63.58
15529;BME280;7866;52.280;9.500;2023-07-09T00:52:26;100644.69;;;21.01;62.35
15529;BME280;7866;52.280;9.500;2023-07-09T00:57:32;100650.91;;;21.08;62.64
15529;BME280;7866;52.280;9.500;2023-07-09T01:02:35;100639.50;;;20.99;62.44
15529;BME280;7866;52.280;9.500;2023-07-09T01:07:37;100645.16;;;20.98;62.33
15529;BME280;7866;52.280;9.500;2023-07-09T01:12:39;100645.25;;;20.91;62.66
15529;BME280;7866;52.280;9.500;2023-07-09T01:17:42;100643.91;;;20.82;62.73
15529;BME280;7866;52.280;9.500;2023-07-09T01:22:47;100645.22;;;20.79;62.63
15529;BME280;7866;52.280;9.500;2023-07-09T01:27:51;100650.13;;;20.71;63.00
15529;BME280;7866;52.280;9.500;2023-07-09T01:32:56;100648.06;;;20.48;63.62
15529;BME280;7866;52.280;9.500;2023-07-09T01:38:00;100643.44;;;20.48;63.88
15529;BME280;7866;52.280;9.500;2023-07-09T01:43:03;100638.69;;;20.43;63.68
15529;BME280;7866;52.280;9.500;2023-07-09T01:48:07;100642.81;;;20.53;62.63
15529;BME280;7866;52.280;9.500;2023-07-09T01:53:20;100637.63;;;20.45;62.58
15529;BME280;7866;52.280;9.500;2023-07-09T01:58:23;100631.56;;;20.42;62.76
15529;BME280;7866;52.280;9.500;2023-07-09T02:03:25;100623.88;;;20.39;62.94
15529;BME280;7866;52.280;9.500;2023-07-09T02:08:28;100621.47;;;20.31;63.37
15529;BME280;7866;52.280;9.500;2023-07-09T02:13:30;100622.16;;;20.27;63.54
15529;BME280;7866;52.280;9.500;2023-07-09T02:18:31;100618.50;;;20.14;63.93
15529;BME280;7866;52.280;9.500;2023-07-09T02:23:34;100611.69;;;20.05;64.25
15529;BME280;7866;52.280;9.500;2023-07-09T02:28:36;100617.44;;;20.15;63.99
15529;BME280;7866;52.280;9.500;2023-07-09T02:33:37;100617.44;;;20.15;63.70
15529;BME280;7866;52.280;9.500;2023-07-09T02:38:41;100627.41;;;20.03;64.15
15529;BME280;7866;52.280;9.500;2023-07-09T02:43:43;100626.53;;;19.84;64.74
15529;BME280;7866;52.280;9.500;2023-07-09T02:48:44;100623.44;;;19.81;64.60
15529;BME280;7866;52.280;9.500;2023-07-09T02:53:47;100630.13;;;19.78;64.38
15529;BME280;7866;52.280;9.500;2023-07-09T02:58:49;100626.66;;;19.71;64.92
15529;BME280;7866;52.280;9.500;2023-07-09T03:03:51;100631.72;;;19.61;64.63
15529;BME280;7866;52.280;9.500;2023-07-09T03:08:54;100636.31;;;19.67;64.82
15529;BME280;7866;52.280;9.500;2023-07-09T03:13:56;100634.28;;;19.56;65.64
15529;BME280;7866;52.280;9.500;2023-07-09T03:18:58;100633.81;;;19.65;65.20
15529;BME280;7866;52.280;9.500;2023-07-09T03:24:01;100633.81;;;19.59;65.43
15529;BME280;7866;52.280;9.500;2023-07-09T03:29:03;100640.94;;;19.60;65.33
15529;BME280;7866;52.280;9.500;2023-07-09T03:34:04;100634.72;;;19.53;65.72
15529;BME280;7866;52.280;9.500;2023-07-09T03:39:08;100647.00;;;19.62;65.49
15529;BME280;7866;52.280;9.500;2023-07-09T03:44:10;100641.50;;;19.37;66.21
15529;BME280;7866;52.280;9.500;2023-07-09T03:49:13;100643.66;;;19.60;66.23
15529;BME280;7866;52.280;9.500;2023-07-09T03:54:16;100640.88;;;19.66;65.82
15529;BME280;7866;52.280;9.500;2023-07-09T03:59:17;100641.25;;;19.77;65.42
15529;BME280;7866;52.280;9.500;2023-07-09T04:04:19;100637.19;;;19.86;65.39
15529;BME280;7866;52.280;9.500;2023-07-09T04:09:22;100642.44;;;20.06;65.38
15529;BME280;7866;52.280;9.500;2023-07-09T04:14:23;100636.41;;;20.04;65.60
15529;BME280;7866;52.280;9.500;2023-07-09T04:19:25;100652.06;;;20.27;65.41
15529;BME280;7866;52.280;9.500;2023-07-09T04:24:30;100639.53;;;20.44;64.59
15529;BME280;7866;52.280;9.500;2023-07-09T04:29:33;100649.91;;;20.54;64.50
15529;BME280;7866;52.280;9.500;2023-07-09T04:34:36;100640.06;;;20.53;64.76
15529;BME280;7866;52.280;9.500;2023-07-09T04:39:40;100644.44;;;20.72;64.41
15529;BME280;7866;52.280;9.500;2023-07-09T04:44:44;100645.66;;;20.76;64.29
15529;BME280;7866;52.280;9.500;2023-07-09T04:49:46;100646.53;;;20.88;64.85
15529;BME280;7866;52.280;9.500;2023-07-09T04:54:49;100655.91;;;20.92;64.33
15529;BME280;7866;52.280;9.500;2023-07-09T04:59:50;100647.50;;;21.43;64.23
15529;BME280;7866;52.280;9.500;2023-07-09T05:04:52;100649.69;;;21.87;63.51
15529;BME280;7866;52.280;9.500;2023-07-09T05:09:55;100648.28;;;22.20;62.23
15529;BME280;7866;52.280;9.500;2023-07-09T05:14:56;100650.59;;;22.63;62.12
15529;BME280;7866;52.280;9.500;2023-07-09T05:20:01;100655.19;;;22.86;60.76
15529;BME280;7866;52.280;9.500;2023-07-09T05:25:04;100652.50;;;23.32;59.20
15529;BME280;7866;52.280;9.500;2023-07-09T05:30:07;100644.84;;;23.17;59.35
15529;BME280;7866;52.280;9.500;2023-07-09T05:35:09;100653.56;;;23.76;59.71
15529;BME280;7866;52.280;9.500;2023-07-09T05:40:12;100653.47;;;24.05;59.46
15529;BME280;7866;52.280;9.500;2023-07-09T05:45:14;100658.94;;;24.22;59.50
15529;BME280;7866;52.280;9.500;2023-07-09T05:50:16;100661.44;;;24.45;59.49
15529;BME280;7866;52.280;9.500;2023-07-09T05:55:19;100658.16;;;24.43;59.79
15529;BME280;7866;52.280;9.500;2023-07-09T06:00:21;100662.44;;;24.56;59.82
15529;BME280;7866;52.280;9.500;2023-07-09T06:05:22;100662.25;;;24.07;60.73
15529;BME280;7866;52.280;9.500;2023-07-09T06:10:25;100665.09;;;24.51;59.94
15529;BME280;7866;52.280;9.500;2023-07-09T06:15:27;100665.53;;;25.30;58.48
15529;BME280;7866;52.280;9.500;2023-07-09T06:20:28;100653.78;;;25.67;57.48
15529;BME280;7866;52.280;9.500;2023-07-09T06:25:31;100662.94;;;26.15;56.55
15529;BME280;7866;52.280;9.500;2023-07-09T06:30:33;100671.16;;;25.46;57.81
15529;BME280;7866;52.280;9.500;2023-07-09T06:35:34;100669.50;;;25.18;59.72
15529;BME280;7866;52.280;9.500;2023-07-09T06:40:37;100671.69;;;26.12;57.86
15529;BME280;7866;52.280;9.500;2023-07-09T06:45:39;100674.91;;;25.99;58.40
15529;BME280;7866;52.280;9.500;2023-07-09T06:50:49;100683.81;;;26.59;56.88
15529;BME280;7866;52.280;9.500;2023-07-09T06:55:52;100675.72;;;26.89;55.80
15529;BME280;7866;52.280;9.500;2023-07-09T07:00:55;100681.53;;;27.08;56.61
15529;BME280;7866;52.280;9.500;2023-07-09T07:05:57;100685.34;;;26.97;55.31
15529;BME280;7866;52.280;9.500;2023-07-09T07:11:02;100689.91;;;27.59;54.30
15529;BME280;7866;52.280;9.500;2023-07-09T07:16:06;100673.41;;;27.49;54.56
15529;BME280;7866;52.280;9.500;2023-07-09T07:21:08;100683.25;;;27.19;55.84
15529;BME280;7866;52.280;9.500;2023-07-09T07:26:11;100683.22;;;27.09;55.00
15529;BME280;7866;52.280;9.500;2023-07-09T07:31:12;100677.78;;;27.30;55.72
15529;BME280;7866;52.280;9.500;2023-07-09T07:36:14;100669.00;;;27.68;54.15
15529;BME280;7866;52.280;9.500;2023-07-09T07:41:17;100672.31;;;28.06;53.87
15529;BME280;7866;52.280;9.500;2023-07-09T07:46:19;100676.13;;;28.31;54.19
15529;BME280;7866;52.280;9.500;2023-07-09T07:51:20;100678.53;;;28.73;51.90
15529;BME280;7866;52.280;9.500;2023-07-09T07:56:24;100679.34;;;28.68;52.50
15529;BME280;7866;52.280;9.500;2023-07-09T08:01:27;100676.97;;;29.11;52.41
15529;BME280;7866;52.280;9.500;2023-07-09T08:06:29;100675.28;;;29.15;51.80
15529;BME280;7866;52.280;9.500;2023-07-09T08:11:33;100681.22;;;29.38;52.16
15529;BME280;7866;52.280;9.500;2023-07-09T08:16:34;100679.72;;;29.61;50.49
15529;BME280;7866;52.280;9.500;2023-07-09T08:21:36;100673.22;;;29.81;50.44
15529;BME280;7866;52.280;9.500;2023-07-09T08:26:39;100672.72;;;29.74;50.59
15529;BME280;7866;52.280;9.500;2023-07-09T08:31:41;100672.47;;;29.99;48.67
15529;BME280;7866;52.280;9.500;2023-07-09T08:36:43;100678.97;;;30.13;49.63
15529;BME280;7866;52.280;9.500;2023-07-09T08:41:51;100676.25;;;30.08;49.61
15529;BME280;7866;52.280;9.500;2023-07-09T08:47:00;100673.75;;;30.41;48.29
15529;BME280;7866;52.280;9.500;2023-07-09T08:52:09;100673.84;;;30.02;48.80
15529;BME280;7866;52.280;9.500;2023-07-09T08:57:19;100671.25;;;30.39;47.81
15529;BME280;7866;52.280;9.500;2023-07-09T09:02:30;100664.38;;;30.37;46.85
15529;BME280;7866;52.280;9.500;2023-07-09T09:07:39;100669.09;;;30.36;48.02
15529;BME280;7866;52.280;9.500;2023-07-09T09:13:03;100668.78;;;30.38;47.90
15529;BME280;7866;52.280;9.500;2023-07-09T09:18:19;100675.31;;;30.71;48.00
15529;BME280;7866;52.280;9.500;2023-07-09T09:23:21;100674.84;;;30.88;48.35
15529;BME280;7866;52.280;9.500;2023-07-09T09:28:24;100667.66;;;30.63;48.32
15529;BME280;7866;52.280;9.500;2023-07-09T09:33:36;100672.59;;;30.90;46.85
15529;BME280;7866;52.280;9.500;2023-07-09T09:38:38;100676.91;;;31.20;48.17
15529;BME280;7866;52.280;9.500;2023-07-09T09:43:45;100675.75;;;31.02;46.90
15529;BME280;7866;52.280;9.500;2023-07-09T09:48:48;100676.72;;;30.92;47.11
15529;BME280;7866;52.280;9.500;2023-07-09T09:53:51;100676.22;;;31.28;46.64
15529;BME280;7866;52.280;9.500;2023-07-09T09:58:57;100674.03;;;31.06;47.37
15529;BME280;7866;52.280;9.500;2023-07-09T10:03:59;100675.72;;;31.64;46.84
15529;BME280;7866;52.280;9.500;2023-07-09T10:09:06;100676.84;;;31.44;46.64
15529;BME280;7866;52.280;9.500;2023-07-09T10:14:20;100684.03;;;31.78;46.52
15529;BME280;7866;52.280;9.500;2023-07-09T10:19:28;100684.41;;;31.71;46.19
15529;BME280;7866;52.280;9.500;2023-07-09T10:24:40;100683.94;;;31.83;45.23
15529;BME280;7866;52.280;9.500;2023-07-09T10:30:00;100675.78;;;31.92;44.33
15529;BME280;7866;52.280;9.500;2023-07-09T10:35:09;100679.25;;;32.30;43.99
15529;BME280;7866;52.280;9.500;2023-07-09T10:40:21;100675.84;;;32.05;44.10
15529;BME280;7866;52.280;9.500;2023-07-09T10:45:30;100672.56;;;32.17;44.55
15529;BME280;7866;52.280;9.500;2023-07-09T10:50:36;100673.94;;;32.33;43.79
15529;BME280;7866;52.280;9.500;2023-07-09T10:55:46;100662.13;;;32.55;42.29
15529;BME280;7866;52.280;9.500;2023-07-09T11:00:50;100663.16;;;32.73;43.02
15529;BME280;7866;52.280;9.500;2023-07-09T11:05:52;100664.81;;;32.74;42.88
15529;BME280;7866;52.280;9.500;2023-07-09T11:10:56;100672.31;;;33.01;42.35
15529;BME280;7866;52.280;9.500;2023-07-09T11:16:03;100661.75;;;32.76;40.82
15529;BME280;7866;52.280;9.500;2023-07-09T11:21:13;100659.75;;;33.04;41.93
15529;BME280;7866;52.280;9.500;2023-07-09T11:26:22;100658.47;;;33.24;40.94
15529;BME280;7866;52.280;9.500;2023-07-09T11:31:34;100647.81;;;33.03;41.83
15529;BME280;7866;52.280;9.500;2023-07-09T11:36:47;100648.81;;;33.21;41.16
15529;BME280;7866;52.280;9.500;2023-07-09T11:41:49;100642.69;;;33.33;41.83
15529;BME280;7866;52.280;9.500;2023-07-09T11:47:03;100639.63;;;33.57;42.12
15529;BME280;7866;52.280;9.500;2023-07-09T11:52:14;100633.16;;;33.25;40.90
15529;BME280;7866;52.280;9.500;2023-07-09T11:57:19;100629.41;;;33.66;40.53
15529;BME280;7866;52.280;9.500;2023-07-09T12:02:23;100629.63;;;33.78;41.47
15529;BME280;7866;52.280;9.500;2023-07-09T12:07:25;100620.81;;;33.76;41.15
15529;BME280;7866;52.280;9.500;2023-07-09T12:12:27;100625.78;;;33.88;40.34
15529;BME280;7866;52.280;9.500;2023-07-09T12:17:30;100623.72;;;34.33;40.24
15529;BME280;7866;52.280;9.500;2023-07-09T12:22:34;100616.69;;;34.36;39.81
15529;BME280;7866;52.280;9.500;2023-07-09T12:27:35;100613.66;;;34.15;38.95
15529;BME280;7866;52.280;9.500;2023-07-09T12:32:44;100610.16;;;34.41;38.55
15529;BME280;7866;52.280;9.500;2023-07-09T12:37:47;100606.41;;;34.45;38.68
15529;BME280;7866;52.280;9.500;2023-07-09T12:42:54;100604.03;;;34.70;38.10
15529;BME280;7866;52.280;9.500;2023-07-09T12:47:59;100607.25;;;34.54;38.46
15529;BME280;7866;52.280;9.500;2023-07-09T12:53:02;100590.78;;;34.93;37.36
15529;BME280;7866;52.280;9.500;2023-07-09T12:58:09;100586.81;;;34.50;36.67
15529;BME280;7866;52.280;9.500;2023-07-09T13:03:14;100580.78;;;34.83;37.67
15529;BME280;7866;52.280;9.500;2023-07-09T13:08:16;100566.91;;;35.00;37.31
15529;BME280;7866;52.280;9.500;2023-07-09T13:13:20;100554.44;;;34.80;37.65
15529;BME280;7866;52.280;9.500;2023-07-09T13:18:25;100552.63;;;34.93;36.86
15529;BME280;7866;52.280;9.500;2023-07-09T13:23:28;100555.09;;;34.77;37.44
15529;BME280;7866;52.280;9.500;2023-07-09T13:28:31;100558.72;;;34.95;37.33
15529;BME280;7866;52.280;9.500;2023-07-09T13:33:34;100541.50;;;34.93;36.52
15529;BME280;7866;52.280;9.500;2023-07-09T13:38:37;100530.06;;;35.03;36.92
15529;BME280;7866;52.280;9.500;2023-07-09T13:43:39;100533.31;;;35.23;36.94
15529;BME280;7866;52.280;9.500;2023-07-09T13:48:45;100521.69;;;35.21;36.65
15529;BME280;7866;52.280;9.500;2023-07-09T13:53:47;100520.78;;;35.46;36.54
15529;BME280;7866;52.280;9.500;2023-07-09T13:58:49;100513.41;;;35.68;36.81
15529;BME280;7866;52.280;9.500;2023-07-09T14:03:54;100518.13;;;35.12;36.71
15529;BME280;7866;52.280;9.500;2023-07-09T14:08:59;100515.28;;;35.29;36.34
15529;BME280;7866;52.280;9.500;2023-07-09T14:14:01;100517.56;;;35.27;36.65
15529;BME280;7866;52.280;9.500;2023-07-09T14:19:08;100505.03;;;35.03;35.95
15529;BME280;7866;52.280;9.500;2023-07-09T14:24:19;100509.56;;;34.82;36.34
15529;BME280;7866;52.280;9.500;2023-07-09T14:29:21;100507.28;;;34.93;37.21
15529;BME280;7866;52.280;9.500;2023-07-09T14:34:27;100509.41;;;34.78;36.85
15529;BME280;7866;52.280;9.500;2023-07-09T14:39:29;100498.44;;;34.82;36.93
15529;BME280;7866;52.280;9.500;2023-07-09T14:44:31;100496.13;;;35.19;38.17
15529;BME280;7866;52.280;9.500;2023-07-09T14:49:34;100485.44;;;35.38;36.70
15529;BME280;7866;52.280;9.500;2023-07-09T14:54:36;100485.00;;;35.10;36.13
15529;BME280;7866;52.280;9.500;2023-07-09T14:59:37;100473.88;;;35.10;36.22
15529;BME280;7866;52.280;9.500;2023-07-09T15:04:41;100461.88;;;35.27;36.78
15529;BME280;7866;52.280;9.500;2023-07-09T15:09:43;100453.69;;;35.22;38.03
15529;BME280;7866;52.280;9.500;2023-07-09T15:14:45;100444.75;;;35.08;38.51
15529;BME280;7866;52.280;9.500;2023-07-09T15:19:49;100445.06;;;35.06;37.43
15529;BME280;7866;52.280;9.500;2023-07-09T15:24:50;100442.25;;;35.15;40.11
15529;BME280;7866;52.280;9.500;2023-07-09T15:29:52;100441.47;;;35.05;40.29
15529;BME280;7866;52.280;9.500;2023-07-09T15:34:55;100447.56;;;34.73;41.75
15529;BME280;7866;52.280;9.500;2023-07-09T15:39:56;100443.06;;;34.02;42.65
15529;BME280;7866;52.280;9.500;2023-07-09T15:44:58;100449.22;;;33.91;42.36
15529;BME280;7866;52.280;9.500;2023-07-09T15:50:04;100445.75;;;33.05;44.77
15529;BME280;7866;52.280;9.500;2023-07-09T15:55:12;100436.06;;;32.58;46.45
15529;BME280;7866;52.280;9.500;2023-07-09T16:00:19;100426.97;;;31.80;48.59
15529;BME280;7866;52.280;9.500;2023-07-09T16:05:25;100427.88;;;31.48;50.00
15529;BME280;7866;52.280;9.500;2023-07-09T16:10:27;100433.06;;;31.22;50.65
15529;BME280;7866;52.280;9.500;2023-07-09T16:15:30;100440.97;;;30.96;52.21
15529;BME280;7866;52.280;9.500;2023-07-09T16:20:33;100437.66;;;30.80;53.13
15529;BME280;7866;52.280;9.500;2023-07-09T16:25:35;100438.06;;;30.73;53.10
15529;BME280;7866;52.280;9.500;2023-07-09T16:30:37;100435.50;;;30.39;53.96
15529;BME280;7866;52.280;9.500;2023-07-09T16:35:40;100446.09;;;30.13;54.97
15529;BME280;7866;52.280;9.500;2023-07-09T16:40:42;100458.03;;;30.08;55.25
15529;BME280;7866;52.280;9.500;2023-07-09T16:45:44;100449.16;;;29.87;55.57
15529;BME280;7866;52.280;9.500;2023-07-09T16:50:48;100446.81;;;29.76;56.06
15529;BME280;7866;52.280;9.500;2023-07-09T16:55:50;100444.84;;;29.57;56.77
15529;BME280;7866;52.280;9.500;2023-07-09T17:00:52;100448.56;;;29.42;57.67
15529;BME280;7866;52.280;9.500;2023-07-09T17:05:55;100438.56;;;29.46;58.29
15529;BME280;7866;52.280;9.500;2023-07-09T17:10:59;100434.56;;;29.34;58.82
15529;BME280;7866;52.280;9.500;2023-07-09T17:16:03;100415.41;;;29.18;59.82
15529;BME280;7866;52.280;9.500;2023-07-09T17:21:09;100413.94;;;29.02;60.45
15529;BME280;7866;52.280;9.500;2023-07-09T17:26:11;100409.00;;;28.94;59.97
15529;BME280;7866;52.280;9.500;2023-07-09T17:31:12;100407.47;;;28.83;60.29
15529;BME280;7866;52.280;9.500;2023-07-09T17:36:15;100401.53;;;28.65;60.02
15529;BME280;7866;52.280;9.500;2023-07-09T17:41:17;100406.59;;;28.53;60.78
15529;BME280;7866;52.280;9.500;2023-07-09T17:46:19;100405.53;;;28.49;60.26
15529;BME280;7866;52.280;9.500;2023-07-09T17:51:21;100417.47;;;28.29;60.85
15529;BME280;7866;52.280;9.500;2023-07-09T17:56:23;100416.41;;;28.20;60.50
15529;BME280;7866;52.280;9.500;2023-07-09T18:01:29;100422.53;;;28.17;60.78
15529;BME280;7866;52.280;9.500;2023-07-09T18:06:33;100414.53;;;28.15;60.83
15529;BME280;7866;52.280;9.500;2023-07-09T18:11:35;100411.53;;;28.07;60.92
15529;BME280;7866;52.280;9.500;2023-07-09T18:16:37;100402.00;;;27.94;60.24
15529;BME280;7866;52.280;9.500;2023-07-09T18:21:41;100414.06;;;27.98;60.78
15529;BME280;7866;52.280;9.500;2023-07-09T18:26:42;100412.25;;;27.78;61.03
15529;BME280;7866;52.280;9.500;2023-07-09T18:31:44;100422.50;;;27.47;61.95
15529;BME280;7866;52.280;9.500;2023-07-09T18:36:47;100517.97;;;27.36;58.84
15529;BME280;7866;52.280;9.500;2023-07-09T18:41:49;100566.50;;;28.33;55.35
15529;BME280;7866;52.280;9.500;2023-07-09T18:46:51;100587.16;;;28.30;55.71
15529;BME280;7866;52.280;9.500;2023-07-09T18:51:54;100602.97;;;27.79;58.21
15529;BME280;7866;52.280;9.500;2023-07-09T18:56:56;100585.47;;;26.08;64.78
15529;BME280;7866;52.280;9.500;2023-07-09T19:01:57;100579.03;;;25.18;69.65
15529;BME280;7866;52.280;9.500;2023-07-09T19:07:00;100599.63;;;24.71;71.71
15529;BME280;7866;52.280;9.500;2023-07-09T19:12:02;100600.81;;;24.37;72.43
15529;BME280;7866;52.280;9.500;2023-07-09T19:17:09;100612.38;;;24.39;72.95
15529;BME280;7866;52.280;9.500;2023-07-09T19:22:13;100610.53;;;24.27;72.28
15529;BME280;7866;52.280;9.500;2023-07-09T19:27:15;100617.13;;;24.09;72.96
15529;BME280;7866;52.280;9.500;2023-07-09T19:32:20;100633.16;;;24.18;74.06
15529;BME280;7866;52.280;9.500;2023-07-09T19:37:26;100628.50;;;24.01;74.04
15529;BME280;7866;52.280;9.500;2023-07-09T19:42:29;100650.94;;;23.53;77.86
15529;BME280;7866;52.280;9.500;2023-07-09T19:47:34;100664.13;;;23.39;78.53
15529;BME280;7866;52.280;9.500;2023-07-09T19:52:37;100670.69;;;22.98;80.24
15529;BME280;7866;52.280;9.500;2023-07-09T19:57:39;100657.72;;;23.05;79.87
15529;BME280;7866;52.280;9.500;2023-07-09T20:02:40;100612.75;;;22.96;79.42
15529;BME280;7866;52.280;9.500;2023-07-09T20:07:44;100607.59;;;23.11;80.11
15529;BME280;7866;52.280;9.500;2023-07-09T20:12:47;100643.28;;;23.21;80.38
15529;BME280;7866;52.280;9.500;2023-07-09T20:17:52;100601.31;;;23.10;79.80
15529;BME280;7866;52.280;9.500;2023-07-09T20:22:55;100608.97;;;23.42;78.77
15529;BME280;7866;52.280;9.500;2023-07-09T20:27:56;100574.81;;;23.11;80.09
15529;BME280;7866;52.280;9.500;2023-07-09T20:32:58;100590.09;;;22.95;81.42
15529;BME280;7866;52.280;9.500;2023-07-09T20:38:01;100580.00;;;22.96;81.55
15529;BME280;7866;52.280;9.500;2023-07-09T20:43:03;100591.19;;;22.82;82.25
15529;BME280;7866;52.280;9.500;2023-07-09T20:48:07;100572.72;;;22.90;81.19
15529;BME280;7866;52.280;9.500;2023-07-09T20:53:12;100567.16;;;22.96;80.74
15529;BME280;7866;52.280;9.500;2023-07-09T20:58:16;100566.81;;;22.93;80.62
15529;BME280;7866;52.280;9.500;2023-07-09T21:03:19;100570.16;;;23.11;79.35
15529;BME280;7866;52.280;9.500;2023-07-09T21:08:23;100561.47;;;23.15;78.80
15529;BME280;7866;52.280;9.500;2023-07-09T21:13:26;100575.03;;;23.09;78.83
15529;BME280;7866;52.280;9.500;2023-07-09T21:18:31;100581.41;;;22.98;80.08
15529;BME280;7866;52.280;9.500;2023-07-09T21:23:34;100587.47;;;22.88;80.53
15529;BME280;7866;52.280;9.500;2023-07-09T21:28:36;100589.00;;;22.96;80.10
15529;BME280;7866;52.280;9.500;2023-07-09T21:33:38;100586.59;;;22.71;81.11
15529;BME280;7866;52.280;9.500;2023-07-09T21:38:41;100574.03;;;22.70;81.26
15529;BME280;7866;52.280;9.500;2023-07-09T21:43:43;100568.06;;;22.73;81.15
15529;BME280;7866;52.280;9.500;2023-07-09T21:48:44;100565.09;;;22.75;81.15
15529;BME280;7866;52.280;9.500;2023-07-09T21:53:47;100563.59;;;22.67;80.80
15529;BME280;7866;52.280;9.500;2023-07-09T21:58:50;100547.81;;;22.57;81.54
15529;BME280;7866;52.280;9.500;2023-07-09T22:03:52;100541.44;;;22.52;81.39
15529;BME280;7866;52.280;9.500;2023-07-09T22:08:55;100545.88;;;22.29;81.98
15529;BME280;7866;52.280;9.500;2023-07-09T22:13:56;100543.75;;;22.31;82.13
15529;BME280;7866;52.280;9.500;2023-07-09T22:18:58;100544.72;;;22.25;82.48
15529;BME280;7866;52.280;9.500;2023-07-09T22:24:02;100540.59;;;22.11;82.61
15529;BME280;7866;52.280;9.500;2023-07-09T22:29:04;100554.00;;;22.01;83.07
15529;BME280;7866;52.280;9.500;2023-07-09T22:34:14;100558.50;;;22.07;83.03
15529;BME280;7866;52.280;9.500;2023-07-09T22:39:19;100544.63;;;22.20;81.36
15529;BME280;7866;52.280;9.500;2023-07-09T22:44:21;100534.50;;;22.32;81.38
15529;BME280;7866;52.280;9.500;2023-07-09T22:49:23;100531.03;;;22.37;80.54
15529;BME280;7866;52.280;9.500;2023-07-09T22:54:27;100523.47;;;22.39;80.78
15529;BME280;7866;52.280;9.500;2023-07-09T22:59:28;100517.94;;;22.22;81.38
15529;BME280;7866;52.280;9.500;2023-07-09T23:04:30;100527.16;;;22.21;80.70
15529;BME280;7866;52.280;9.500;2023-07-09T23:09:33;100527.78;;;22.11;81.76
15529;BME280;7866;52.280;9.500;2023-07-09T23:14:34;100527.66;;;22.18;81.58
15529;BME280;7866;52.280;9.500;2023-07-09T23:19:36;100527.78;;;22.00;82.20
15529;BME280;7866;52.280;9.500;2023-07-09T23:24:39;100529.94;;;21.86;82.49
15529;BME280;7866;52.280;9.500;2023-07-09T23:29:41;100516.78;;;21.95;82.37
15529;BME280;7866;52.280;9.500;2023-07-09T23:34:42;100516.66;;;21.89;82.00
15529;BME280;7866;52.280;9.500;2023-07-09T23:39:45;100531.81;;;21.97;81.46
15529;BME280;7866;52.280;9.500;2023-07-09T23:44:47;100522.00;;;21.84;81.99
15529;BME280;7866;52.280;9.500;2023-07-09T23:49:48;100511.44;;;21.88;82.04
15529;BME280;7866;52.280;9.500;2023-07-09T23:54:51;100512.75;;;21.85;82.16
15529;BME280;7866;52.280;9.500;2023-07-09T23:59:53;100496.16;;;21.87;82.40
