sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2022-11-20T00:00:10;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:02:35;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:05:01;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:07:27;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:09:52;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:12:18;-0.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:14:44;-0.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:17:10;-0.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:19:35;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:22:01;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:24:26;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:26:52;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:29:18;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:31:44;-0.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:34:09;-0.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:36:35;-0.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:39:01;-0.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:41:29;-0.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:43:55;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:46:24;-0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:48:49;-0.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:51:21;-0.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:53:47;-0.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:56:17;-0.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T00:58:45;-0.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:01:14;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:03:42;-0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:06:20;-0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:08:47;-0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:11:18;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:13:45;-0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:16:22;-0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:18:50;-0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:21:22;-0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:23:49;-0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:26:18;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:28:44;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:31:16;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:33:43;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:36:11;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:38:37;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:41:03;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:43:29;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:46:13;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:48:45;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:54:54;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T01:57:23;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:00:02;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:02:28;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:04:56;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:07:24;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:09:51;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:12:16;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:15:01;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:17:27;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:19:53;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:22:31;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:25:01;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:27:28;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:30:05;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:32:37;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:37:44;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:40:12;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:42:38;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:45:05;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:47:31;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:49:57;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:52:23;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:54:49;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:57:15;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T02:59:41;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:02:07;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:04:32;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:06:58;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:09:24;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:11:49;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:14:15;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:16:41;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:19:07;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:21:33;0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:23:59;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:26:26;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:28:57;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:31:28;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:33:56;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:36:22;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:38:48;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:41:20;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:43:53;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:46:19;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:48:46;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:51:16;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:53:44;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:56:11;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T03:58:38;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:01:09;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:03:36;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:06:10;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:08:36;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:11:12;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:13:39;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:16:06;0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:18:32;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:20:59;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:23:25;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:25:51;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:28:17;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:30:42;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:33:08;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:35:35;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:38:01;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:40:30;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:42:56;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:45:23;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:47:49;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:50:15;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:52:40;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:55:06;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:57:32;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T04:59:58;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:02:24;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:04:49;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:07:15;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:09:41;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:12:09;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:14:35;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:17:01;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:19:26;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:21:52;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:24:18;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:26:43;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:29:11;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:31:41;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:34:07;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:36:33;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:38:59;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:41:25;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:43:51;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:46:19;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:48:46;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:51:15;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:53:41;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:56:10;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T05:58:36;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:01:20;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:03:46;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:06:14;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:08:40;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:11:08;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:13:35;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:16:01;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:18:28;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:21:08;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:23:35;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:26:06;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:28:32;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:30:58;0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:33:24;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:35:50;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:38:16;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:40:42;0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:43:11;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:45:37;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:48:03;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:50:29;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:52:55;0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:55:21;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T06:57:46;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:00:12;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:02:38;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:05:04;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:07:30;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:09:56;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:12:21;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:14:47;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:17:13;0.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:19:38;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:22:04;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:24:30;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:26:55;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:29:21;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:31:47;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:34:12;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:36:39;0.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:39:05;0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:41:30;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:43:56;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:46:22;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:48:48;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:51:13;0.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:53:39;0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:56:06;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T07:58:31;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:01:04;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:03:30;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:05:59;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:08:29;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:10:57;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:13:43;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:16:27;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:18:53;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:21:19;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:23:45;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:26:10;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:28:36;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:31:02;0.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:33:29;0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:36:02;0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:38:28;0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:40:58;0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:43:43;0.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:46:09;0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:48:35;0.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:51:01;0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:53:27;0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:55:53;0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T08:58:18;0.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:00:44;0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:03:10;0.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:05:36;0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:08:01;0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:10:27;0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:12:53;0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:15:21;0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:18:00;0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:20:28;0.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:22:57;0.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:25:23;0.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:27:55;0.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:30:21;0.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:32:46;0.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:35:12;0.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:37:40;0.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:40:06;0.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:42:45;0.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:45:28;0.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:55:51;0.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T09:58:29;0.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:01:19;0.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:04:04;0.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:06:44;1.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:25:23;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:30:31;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:33:06;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:35:43;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:40:50;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:43:33;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:46:03;1.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:48:31;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T10:54:03;1.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:02:12;1.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:04:43;1.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:09:52;1.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:12:19;1.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:14:56;1.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:17:28;1.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:20:33;1.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:22:59;1.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:25:34;1.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:30:43;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:33:11;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:35:46;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:38:35;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:41:03;1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:43:32;1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:54:16;1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:56:43;1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T11:59:22;1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:01:55;1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:04:44;1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:07:16;1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:09:52;2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:12:24;2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:14:54;2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:17:20;2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:19:46;2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:30:19;2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:33:07;2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:44:34;2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:50:32;2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:53:10;2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:55:49;2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T12:58:34;2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:06:54;2.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:09:20;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:14:20;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:16:58;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:19:25;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:21:52;3.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:29:43;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:32:20;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:34:58;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:37:37;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:40:13;3.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:42:56;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:45:28;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:47:55;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T13:56:00;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:03:42;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:06:33;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:09:00;2.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:11:27;2.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:16:29;2.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:18:56;2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:21:27;2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:24:13;2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:26:45;2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:29:20;2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:31:48;2.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:34:20;2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:36:46;2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:39:20;2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:41:53;2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:44:32;2.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:47:00;2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:49:29;2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:52:21;2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:54:49;2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T14:59:47;2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:02:13;2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:04:49;2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:07:26;2.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:10:08;2.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:12:47;1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:15:30;1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:17:57;1.90;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:20:27;1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:22:53;1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:25:19;1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:27:49;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:30:18;1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:32:45;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:35:12;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:37:39;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:40:06;1.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:42:32;1.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:44:59;1.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:47:28;1.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:49:54;1.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:52:20;1.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:54:46;1.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:57:12;1.50;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T15:59:38;1.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:02:11;1.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:04:37;1.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:07:03;1.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:09:29;1.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:11:55;1.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:14:20;1.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:17:05;1.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:19:31;1.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:21:59;1.30;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:24:26;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:26:56;1.80;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:29:22;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:31:47;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:34:15;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:36:42;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:39:10;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:41:37;1.70;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:44:07;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:46:33;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:49:02;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:51:30;2.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:53:56;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:56:24;1.60;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T16:58:54;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:01:21;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:03:55;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:06:23;1.20;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:08:49;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:11:16;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:13:43;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:16:12;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:18:38;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:21:05;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:23:37;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:26:08;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:28:35;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:31:04;1.40;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:33:30;1.00;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:35:55;1.10;99.90
52565;DHT22;38460;53.106;7.004;2022-11-20T17:38:22;1.00;99.90