sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63903;BME280;50072;50.678;13.938;2023-02-13T00:01:22;101706.41;;;4.32;98.24
63903;BME280;50072;50.678;13.938;2023-02-13T00:03:48;101711.03;;;4.38;97.53
63903;BME280;50072;50.678;13.938;2023-02-13T00:06:14;101703.81;;;4.34;98.04
63903;BME280;50072;50.678;13.938;2023-02-13T00:08:40;101702.88;;;4.33;98.24
63903;BME280;50072;50.678;13.938;2023-02-13T00:11:05;101704.47;;;4.26;98.54
63903;BME280;50072;50.678;13.938;2023-02-13T00:13:32;101717.75;;;4.28;98.70
63903;BME280;50072;50.678;13.938;2023-02-13T00:16:02;101706.19;;;4.26;99.11
63903;BME280;50072;50.678;13.938;2023-02-13T00:18:29;101708.19;;;4.33;99.36
63903;BME280;50072;50.678;13.938;2023-02-13T00:21:04;101702.84;;;4.31;99.37
63903;BME280;50072;50.678;13.938;2023-02-13T00:23:31;101700.03;;;4.27;99.49
63903;BME280;50072;50.678;13.938;2023-02-13T00:25:58;101702.69;;;4.27;98.95
63903;BME280;50072;50.678;13.938;2023-02-13T00:28:24;101706.78;;;4.17;98.63
63903;BME280;50072;50.678;13.938;2023-02-13T00:30:51;101706.69;;;4.14;98.89
63903;BME280;50072;50.678;13.938;2023-02-13T00:33:17;101708.63;;;4.20;98.88
63903;BME280;50072;50.678;13.938;2023-02-13T00:35:42;101698.63;;;4.11;98.70
63903;BME280;50072;50.678;13.938;2023-02-13T00:38:08;101706.38;;;4.05;98.90
63903;BME280;50072;50.678;13.938;2023-02-13T00:40:34;101700.94;;;4.02;99.63
63903;BME280;50072;50.678;13.938;2023-02-13T00:42:59;101702.59;;;4.24;98.37
63903;BME280;50072;50.678;13.938;2023-02-13T00:45:25;101692.88;;;4.24;97.65
63903;BME280;50072;50.678;13.938;2023-02-13T00:47:51;101696.97;;;4.14;97.68
63903;BME280;50072;50.678;13.938;2023-02-13T00:50:17;101701.72;;;4.23;97.88
63903;BME280;50072;50.678;13.938;2023-02-13T00:52:42;101696.97;;;4.14;97.87
63903;BME280;50072;50.678;13.938;2023-02-13T00:55:08;101696.41;;;4.23;97.91
63903;BME280;50072;50.678;13.938;2023-02-13T00:57:34;101698.19;;;4.24;96.91
63903;BME280;50072;50.678;13.938;2023-02-13T01:00:00;101696.81;;;4.10;97.86
63903;BME280;50072;50.678;13.938;2023-02-13T01:02:26;101698.00;;;4.18;98.14
63903;BME280;50072;50.678;13.938;2023-02-13T01:04:52;101703.38;;;4.21;98.61
63903;BME280;50072;50.678;13.938;2023-02-13T01:07:17;101698.13;;;4.23;98.45
63903;BME280;50072;50.678;13.938;2023-02-13T01:09:43;101700.88;;;4.26;98.74
63903;BME280;50072;50.678;13.938;2023-02-13T01:12:09;101700.19;;;4.31;98.53
63903;BME280;50072;50.678;13.938;2023-02-13T01:14:35;101707.22;;;4.29;98.57
63903;BME280;50072;50.678;13.938;2023-02-13T01:17:01;101709.91;;;4.31;98.59
63903;BME280;50072;50.678;13.938;2023-02-13T01:19:27;101699.22;;;4.28;98.84
63903;BME280;50072;50.678;13.938;2023-02-13T01:21:52;101694.84;;;4.30;98.87
63903;BME280;50072;50.678;13.938;2023-02-13T01:24:18;101696.78;;;4.36;97.86
63903;BME280;50072;50.678;13.938;2023-02-13T01:26:44;101696.69;;;4.32;97.54
63903;BME280;50072;50.678;13.938;2023-02-13T01:29:13;101702.09;;;4.36;97.74
63903;BME280;50072;50.678;13.938;2023-02-13T01:31:39;101701.13;;;4.32;97.25
63903;BME280;50072;50.678;13.938;2023-02-13T01:34:06;101698.28;;;4.27;97.55
63903;BME280;50072;50.678;13.938;2023-02-13T01:36:31;101697.94;;;4.17;98.17
63903;BME280;50072;50.678;13.938;2023-02-13T01:38:58;101690.97;;;4.20;98.70
63903;BME280;50072;50.678;13.938;2023-02-13T01:41:25;101689.34;;;4.24;98.19
63903;BME280;50072;50.678;13.938;2023-02-13T01:43:54;101689.34;;;4.24;98.61
63903;BME280;50072;50.678;13.938;2023-02-13T01:46:28;101686.88;;;4.30;98.26
63903;BME280;50072;50.678;13.938;2023-02-13T01:49:17;101690.34;;;4.02;98.63
63903;BME280;50072;50.678;13.938;2023-02-13T01:51:46;101686.38;;;3.89;99.75
63903;BME280;50072;50.678;13.938;2023-02-13T01:54:17;101687.50;;;3.95;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T01:56:47;101681.66;;;4.06;99.47
63903;BME280;50072;50.678;13.938;2023-02-13T01:59:20;101674.59;;;4.05;98.68
63903;BME280;50072;50.678;13.938;2023-02-13T02:01:48;101683.03;;;3.94;99.10
63903;BME280;50072;50.678;13.938;2023-02-13T02:04:21;101673.88;;;4.10;98.93
63903;BME280;50072;50.678;13.938;2023-02-13T02:06:53;101675.03;;;4.19;98.25
63903;BME280;50072;50.678;13.938;2023-02-13T02:09:25;101676.66;;;4.13;98.60
63903;BME280;50072;50.678;13.938;2023-02-13T02:14:41;101681.31;;;4.21;98.97
63903;BME280;50072;50.678;13.938;2023-02-13T02:17:08;101690.97;;;4.20;98.67
63903;BME280;50072;50.678;13.938;2023-02-13T02:19:42;101676.66;;;4.13;98.42
63903;BME280;50072;50.678;13.938;2023-02-13T02:35:59;101668.47;;;4.07;99.27
63903;BME280;50072;50.678;13.938;2023-02-13T02:44:31;101671.63;;;4.23;98.81
63903;BME280;50072;50.678;13.938;2023-02-13T02:47:13;101666.00;;;4.12;99.23
63903;BME280;50072;50.678;13.938;2023-02-13T03:00:54;101666.56;;;4.03;98.72
63903;BME280;50072;50.678;13.938;2023-02-13T03:03:41;101670.97;;;4.03;99.19
63903;BME280;50072;50.678;13.938;2023-02-13T03:06:35;101672.03;;;3.82;99.85
63903;BME280;50072;50.678;13.938;2023-02-13T03:09:06;101667.25;;;3.97;99.83
63903;BME280;50072;50.678;13.938;2023-02-13T03:11:54;101664.00;;;4.05;99.55
63903;BME280;50072;50.678;13.938;2023-02-13T03:14:39;101668.47;;;4.07;99.43
63903;BME280;50072;50.678;13.938;2023-02-13T03:17:09;101675.91;;;4.18;99.12
63903;BME280;50072;50.678;13.938;2023-02-13T03:25:20;101665.56;;;4.00;99.01
63903;BME280;50072;50.678;13.938;2023-02-13T03:45:14;101661.81;;;3.67;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T03:48:04;101674.16;;;3.67;99.66
63903;BME280;50072;50.678;13.938;2023-02-13T03:50:37;101677.09;;;3.76;99.62
63903;BME280;50072;50.678;13.938;2023-02-13T03:53:10;101664.66;;;3.73;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T03:55:41;101670.25;;;3.81;99.30
63903;BME280;50072;50.678;13.938;2023-02-13T03:58:38;101670.91;;;3.75;99.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:01:26;101670.81;;;3.72;98.96
63903;BME280;50072;50.678;13.938;2023-02-13T04:04:09;101669.69;;;3.66;99.35
63903;BME280;50072;50.678;13.938;2023-02-13T04:06:48;101666.09;;;3.63;99.71
63903;BME280;50072;50.678;13.938;2023-02-13T04:09:15;101664.50;;;3.69;99.72
63903;BME280;50072;50.678;13.938;2023-02-13T04:14:16;101671.91;;;3.79;99.62
63903;BME280;50072;50.678;13.938;2023-02-13T04:16:54;101674.34;;;3.73;99.67
63903;BME280;50072;50.678;13.938;2023-02-13T04:19:24;101671.81;;;3.76;99.52
63903;BME280;50072;50.678;13.938;2023-02-13T04:21:56;101677.22;;;3.79;99.57
63903;BME280;50072;50.678;13.938;2023-02-13T04:24:25;101673.19;;;3.65;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:26:51;101667.59;;;3.81;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:29:20;101664.75;;;3.75;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:31:47;101663.50;;;3.65;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:34:13;101668.31;;;3.51;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:36:38;101670.84;;;3.48;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:39:04;101675.03;;;3.67;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:41:30;101680.53;;;3.73;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:43:56;101678.19;;;3.81;99.88
63903;BME280;50072;50.678;13.938;2023-02-13T04:46:22;101671.81;;;3.76;99.90
63903;BME280;50072;50.678;13.938;2023-02-13T04:48:48;101678.91;;;3.77;99.64
63903;BME280;50072;50.678;13.938;2023-02-13T04:51:14;101675.50;;;3.55;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:53:40;101671.06;;;3.54;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:56:06;101667.56;;;3.55;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T04:58:32;101673.53;;;3.74;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:00:57;101680.19;;;3.62;99.89
63903;BME280;50072;50.678;13.938;2023-02-13T05:03:23;101680.28;;;3.66;99.88
63903;BME280;50072;50.678;13.938;2023-02-13T05:05:49;101668.06;;;3.69;99.99
63903;BME280;50072;50.678;13.938;2023-02-13T05:08:15;101669.78;;;3.69;99.97
63903;BME280;50072;50.678;13.938;2023-02-13T05:10:41;101669.91;;;3.72;99.65
63903;BME280;50072;50.678;13.938;2023-02-13T05:13:07;101669.78;;;3.69;99.10
63903;BME280;50072;50.678;13.938;2023-02-13T05:15:33;101671.06;;;3.54;99.74
63903;BME280;50072;50.678;13.938;2023-02-13T05:17:59;101674.16;;;3.42;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:20:25;101677.25;;;3.55;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:22:52;101672.91;;;3.57;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:25:39;101678.25;;;3.58;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:28:06;101673.19;;;3.65;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:30:54;101672.41;;;3.67;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:33:20;101664.09;;;3.56;99.98
63903;BME280;50072;50.678;13.938;2023-02-13T05:35:46;101672.25;;;3.62;99.97
63903;BME280;50072;50.678;13.938;2023-02-13T05:38:12;101669.69;;;3.66;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:40:38;101677.47;;;3.61;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:43:04;101674.78;;;3.59;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:45:29;101670.31;;;3.58;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:47:55;101671.16;;;3.57;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:50:21;101676.56;;;3.60;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:52:47;101675.81;;;3.65;99.93
63903;BME280;50072;50.678;13.938;2023-02-13T05:55:12;101677.06;;;3.74;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T05:57:39;101675.34;;;3.75;99.93
63903;BME280;50072;50.678;13.938;2023-02-13T06:00:05;101671.59;;;3.70;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:02:32;101671.41;;;3.63;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:04:58;101677.00;;;3.73;99.85
63903;BME280;50072;50.678;13.938;2023-02-13T06:07:24;101674.25;;;3.70;99.76
63903;BME280;50072;50.678;13.938;2023-02-13T06:09:50;101680.63;;;3.75;99.27
63903;BME280;50072;50.678;13.938;2023-02-13T06:12:16;101673.47;;;3.72;98.75
63903;BME280;50072;50.678;13.938;2023-02-13T06:14:42;101665.53;;;3.72;99.65
63903;BME280;50072;50.678;13.938;2023-02-13T06:17:08;101673.38;;;3.69;99.38
63903;BME280;50072;50.678;13.938;2023-02-13T06:19:34;101680.38;;;3.69;99.96
63903;BME280;50072;50.678;13.938;2023-02-13T06:22:00;101671.25;;;3.60;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:24:26;101687.41;;;3.67;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:26:52;101679.22;;;3.60;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:29:18;101674.88;;;3.62;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:31:45;101676.91;;;3.70;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:34:10;101681.38;;;3.71;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:36:37;101680.72;;;3.78;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:39:03;101684.41;;;3.83;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:41:29;101687.28;;;3.63;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:43:55;101692.00;;;3.72;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:46:21;101692.16;;;3.77;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:48:47;101689.16;;;3.68;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:51:14;101687.69;;;3.76;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:53:39;101691.31;;;3.78;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:56:05;101701.88;;;3.76;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T06:58:32;101700.31;;;3.83;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:00:59;101701.13;;;3.80;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:03:24;101696.78;;;3.83;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:05:51;101700.41;;;3.86;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:08:17;101700.00;;;4.00;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:10:44;101706.06;;;3.95;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:13:11;101702.75;;;4.03;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:15:37;101712.38;;;3.99;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:18:04;101706.00;;;3.94;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:20:32;101699.19;;;4.01;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:22:59;101700.22;;;4.06;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:25:26;101706.47;;;4.08;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:27:51;101700.69;;;4.20;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:30:19;101704.09;;;4.43;100.00
63903;BME280;50072;50.678;13.938;2023-02-13T07:32:45;101703.53;;;4.53;99.19
63903;BME280;50072;50.678;13.938;2023-02-13T07:35:12;101706.97;;;4.49;99.05
63903;BME280;50072;50.678;13.938;2023-02-13T07:37:37;101715.53;;;4.68;98.96
63903;BME280;50072;50.678;13.938;2023-02-13T07:40:05;101715.22;;;4.58;98.70
63903;BME280;50072;50.678;13.938;2023-02-13T07:42:32;101713.81;;;4.70;98.75
63903;BME280;50072;50.678;13.938;2023-02-13T07:44:59;101705.19;;;4.77;98.58
63903;BME280;50072;50.678;13.938;2023-02-13T07:47:26;101721.41;;;4.86;97.83
63903;BME280;50072;50.678;13.938;2023-02-13T07:49:52;101716.09;;;4.86;96.87
63903;BME280;50072;50.678;13.938;2023-02-13T07:52:19;101710.69;;;4.83;96.70
63903;BME280;50072;50.678;13.938;2023-02-13T07:54:45;101709.44;;;4.72;97.29
63903;BME280;50072;50.678;13.938;2023-02-13T07:57:15;101710.41;;;4.74;97.64
63903;BME280;50072;50.678;13.938;2023-02-13T07:59:41;101716.69;;;4.77;97.86
63903;BME280;50072;50.678;13.938;2023-02-13T08:02:13;101707.34;;;4.90;97.83
63903;BME280;50072;50.678;13.938;2023-02-13T08:04:39;101703.09;;;4.95;97.67
63903;BME280;50072;50.678;13.938;2023-02-13T08:07:06;101702.34;;;4.99;98.05
63903;BME280;50072;50.678;13.938;2023-02-13T08:09:32;101702.63;;;5.09;97.23
63903;BME280;50072;50.678;13.938;2023-02-13T08:12:16;101699.88;;;5.06;97.54
63903;BME280;50072;50.678;13.938;2023-02-13T08:14:42;101699.97;;;5.09;97.51
63903;BME280;50072;50.678;13.938;2023-02-13T08:17:08;101694.94;;;5.18;97.44
63903;BME280;50072;50.678;13.938;2023-02-13T08:19:36;101697.88;;;5.27;97.57
63903;BME280;50072;50.678;13.938;2023-02-13T08:22:02;101695.69;;;5.44;96.63
63903;BME280;50072;50.678;13.938;2023-02-13T08:24:27;101696.00;;;5.55;96.00
63903;BME280;50072;50.678;13.938;2023-02-13T08:26:54;101700.56;;;5.59;96.13
63903;BME280;50072;50.678;13.938;2023-02-13T08:29:21;101702.59;;;5.69;96.27
63903;BME280;50072;50.678;13.938;2023-02-13T08:31:46;101705.28;;;5.71;95.09
63903;BME280;50072;50.678;13.938;2023-02-13T08:34:12;101707.59;;;5.91;95.96
63903;BME280;50072;50.678;13.938;2023-02-13T08:36:38;101713.44;;;6.09;95.43
63903;BME280;50072;50.678;13.938;2023-02-13T08:39:04;101718.03;;;6.15;94.22
63903;BME280;50072;50.678;13.938;2023-02-13T08:41:30;101717.44;;;6.27;93.56
63903;BME280;50072;50.678;13.938;2023-02-13T08:43:55;101724.03;;;6.43;92.98
63903;BME280;50072;50.678;13.938;2023-02-13T08:46:21;101724.91;;;6.42;92.47
63903;BME280;50072;50.678;13.938;2023-02-13T08:48:47;101720.44;;;6.41;92.31
63903;BME280;50072;50.678;13.938;2023-02-13T08:51:13;101722.13;;;6.37;92.45
63903;BME280;50072;50.678;13.938;2023-02-13T08:53:40;101715.19;;;6.44;92.61
63903;BME280;50072;50.678;13.938;2023-02-13T08:56:06;101720.66;;;6.50;92.33
63903;BME280;50072;50.678;13.938;2023-02-13T08:58:33;101714.78;;;6.63;92.16
63903;BME280;50072;50.678;13.938;2023-02-13T09:00:58;101717.81;;;6.79;91.12
63903;BME280;50072;50.678;13.938;2023-02-13T09:03:30;101718.03;;;6.88;91.22
63903;BME280;50072;50.678;13.938;2023-02-13T09:06:00;101717.13;;;6.87;90.15
63903;BME280;50072;50.678;13.938;2023-02-13T09:08:26;101712.94;;;6.97;90.31
63903;BME280;50072;50.678;13.938;2023-02-13T09:11:00;101715.56;;;6.96;90.09
63903;BME280;50072;50.678;13.938;2023-02-13T09:13:28;101715.66;;;7.00;89.87
63903;BME280;50072;50.678;13.938;2023-02-13T09:15:57;101717.75;;;7.15;89.41
63903;BME280;50072;50.678;13.938;2023-02-13T09:18:25;101716.97;;;7.21;90.08
63903;BME280;50072;50.678;13.938;2023-02-13T09:21:03;101716.41;;;7.36;88.88
63903;BME280;50072;50.678;13.938;2023-02-13T09:23:31;101718.38;;;7.45;88.79
63903;BME280;50072;50.678;13.938;2023-02-13T09:25:59;101720.25;;;7.49;89.20
63903;BME280;50072;50.678;13.938;2023-02-13T09:28:25;101720.63;;;7.67;87.81
63903;BME280;50072;50.678;13.938;2023-02-13T09:30:51;101719.81;;;7.71;87.86
63903;BME280;50072;50.678;13.938;2023-02-13T09:33:17;101708.22;;;7.71;87.83
63903;BME280;50072;50.678;13.938;2023-02-13T09:35:43;101718.47;;;7.95;87.65
63903;BME280;50072;50.678;13.938;2023-02-13T09:38:09;101727.66;;;8.11;86.24
63903;BME280;50072;50.678;13.938;2023-02-13T09:40:38;101722.56;;;8.25;85.62
63903;BME280;50072;50.678;13.938;2023-02-13T09:43:40;101735.31;;;8.41;85.01
63903;BME280;50072;50.678;13.938;2023-02-13T09:46:14;101731.59;;;8.33;84.77
63903;BME280;50072;50.678;13.938;2023-02-13T09:48:44;101728.13;;;8.39;84.99
63903;BME280;50072;50.678;13.938;2023-02-13T09:51:19;101732.91;;;8.55;83.34
63903;BME280;50072;50.678;13.938;2023-02-13T09:53:53;101727.72;;;8.64;84.17
63903;BME280;50072;50.678;13.938;2023-02-13T09:56:49;101725.25;;;8.78;83.62
63903;BME280;50072;50.678;13.938;2023-02-13T10:01:46;101739.94;;;9.08;82.98
63903;BME280;50072;50.678;13.938;2023-02-13T10:06:46;101743.72;;;9.23;81.24
63903;BME280;50072;50.678;13.938;2023-02-13T10:09:30;101743.75;;;9.26;81.21
63903;BME280;50072;50.678;13.938;2023-02-13T10:14:47;101728.97;;;9.54;79.34
63903;BME280;50072;50.678;13.938;2023-02-13T10:17:21;101733.63;;;9.69;79.05
63903;BME280;50072;50.678;13.938;2023-02-13T10:20:06;101733.88;;;9.91;77.56
63903;BME280;50072;50.678;13.938;2023-02-13T10:22:37;101725.91;;;9.98;76.54
63903;BME280;50072;50.678;13.938;2023-02-13T10:25:27;101727.13;;;10.33;75.88
63903;BME280;50072;50.678;13.938;2023-02-13T10:28:10;101719.22;;;10.44;73.72
63903;BME280;50072;50.678;13.938;2023-02-13T10:30:51;101722.94;;;10.61;73.85
63903;BME280;50072;50.678;13.938;2023-02-13T10:33:30;101720.41;;;10.84;72.58
63903;BME280;50072;50.678;13.938;2023-02-13T10:36:04;101729.38;;;10.86;71.84
63903;BME280;50072;50.678;13.938;2023-02-13T10:38:34;101722.28;;;10.95;70.68
63903;BME280;50072;50.678;13.938;2023-02-13T10:41:23;101722.22;;;10.88;72.28
63903;BME280;50072;50.678;13.938;2023-02-13T10:46:36;101718.88;;;11.19;70.95
63903;BME280;50072;50.678;13.938;2023-02-13T10:51:51;101717.16;;;11.32;69.70
63903;BME280;50072;50.678;13.938;2023-02-13T10:58:03;101714.38;;;11.12;69.36
63903;BME280;50072;50.678;13.938;2023-02-13T11:02:58;101708.09;;;11.14;69.94
63903;BME280;50072;50.678;13.938;2023-02-13T11:05:30;101707.28;;;11.29;69.24
63903;BME280;50072;50.678;13.938;2023-02-13T11:07:58;101701.06;;;11.32;69.14
63903;BME280;50072;50.678;13.938;2023-02-13T11:10:25;101697.53;;;11.48;69.57
63903;BME280;50072;50.678;13.938;2023-02-13T11:12:52;101694.84;;;11.50;69.13
63903;BME280;50072;50.678;13.938;2023-02-13T11:15:27;101697.50;;;11.39;69.21
63903;BME280;50072;50.678;13.938;2023-02-13T11:18:03;101697.47;;;11.31;68.12
63903;BME280;50072;50.678;13.938;2023-02-13T11:20:41;101692.16;;;11.36;68.29
63903;BME280;50072;50.678;13.938;2023-02-13T11:28:26;101684.09;;;11.34;68.12
63903;BME280;50072;50.678;13.938;2023-02-13T11:31:24;101683.97;;;11.14;69.32
63903;BME280;50072;50.678;13.938;2023-02-13T11:33:51;101679.47;;;11.01;69.76
63903;BME280;50072;50.678;13.938;2023-02-13T11:38:59;101678.03;;;10.29;71.62
63903;BME280;50072;50.678;13.938;2023-02-13T11:41:25;101674.66;;;10.49;70.96
63903;BME280;50072;50.678;13.938;2023-02-13T11:43:57;101670.22;;;10.56;71.26
63903;BME280;50072;50.678;13.938;2023-02-13T11:46:29;101670.31;;;10.63;71.30
63903;BME280;50072;50.678;13.938;2023-02-13T11:48:57;101671.28;;;10.76;71.44
63903;BME280;50072;50.678;13.938;2023-02-13T11:51:44;101668.81;;;11.16;69.54
63903;BME280;50072;50.678;13.938;2023-02-13T11:56:53;101657.31;;;11.51;69.25
63903;BME280;50072;50.678;13.938;2023-02-13T11:59:25;101646.63;;;11.56;68.12
63903;BME280;50072;50.678;13.938;2023-02-13T12:02:18;101647.56;;;11.66;67.85
63903;BME280;50072;50.678;13.938;2023-02-13T12:04:49;101645.81;;;12.31;66.55
63903;BME280;50072;50.678;13.938;2023-02-13T12:10:33;101640.47;;;12.51;64.35
63903;BME280;50072;50.678;13.938;2023-02-13T12:12:41;101638.41;;;13.40;62.10
63903;BME280;50072;50.678;13.938;2023-02-13T12:15:17;101636.28;;;15.62;56.37
63903;BME280;50072;50.678;13.938;2023-02-13T12:17:46;101635.09;;;15.18;56.56
63903;BME280;50072;50.678;13.938;2023-02-13T12:20:16;101631.22;;;14.63;57.78
63903;BME280;50072;50.678;13.938;2023-02-13T12:23:04;101629.09;;;13.92;59.10
63903;BME280;50072;50.678;13.938;2023-02-13T12:25:51;101623.19;;;13.33;60.35
63903;BME280;50072;50.678;13.938;2023-02-13T12:28:36;101623.28;;;13.12;61.69
63903;BME280;50072;50.678;13.938;2023-02-13T12:47:22;101607.38;;;11.95;64.73
63903;BME280;50072;50.678;13.938;2023-02-13T12:49:59;101608.25;;;12.08;64.08
63903;BME280;50072;50.678;13.938;2023-02-13T12:52:52;101610.03;;;12.34;63.29
63903;BME280;50072;50.678;13.938;2023-02-13T13:01:13;101594.81;;;12.53;62.74
63903;BME280;50072;50.678;13.938;2023-02-13T13:06:56;101601.06;;;12.42;62.25
63903;BME280;50072;50.678;13.938;2023-02-13T13:12:12;101602.00;;;12.26;62.32
63903;BME280;50072;50.678;13.938;2023-02-13T13:14:52;101601.97;;;12.37;64.29
63903;BME280;50072;50.678;13.938;2023-02-13T13:17:45;101597.47;;;12.48;62.14
63903;BME280;50072;50.678;13.938;2023-02-13T13:20:39;101599.25;;;12.62;62.15
63903;BME280;50072;50.678;13.938;2023-02-13T13:26:44;101592.00;;;12.85;60.29
63903;BME280;50072;50.678;13.938;2023-02-13T13:29:21;101588.41;;;12.97;60.10
63903;BME280;50072;50.678;13.938;2023-02-13T13:32:05;101583.84;;;13.10;60.58
63903;BME280;50072;50.678;13.938;2023-02-13T13:34:33;101588.09;;;13.57;58.45
63903;BME280;50072;50.678;13.938;2023-02-13T13:37:30;101583.41;;;14.79;55.93
63903;BME280;50072;50.678;13.938;2023-02-13T13:45:46;101571.13;;;15.28;52.85
63903;BME280;50072;50.678;13.938;2023-02-13T13:50:59;101579.06;;;14.67;54.34
63903;BME280;50072;50.678;13.938;2023-02-13T13:53:25;101575.44;;;14.71;54.64
63903;BME280;50072;50.678;13.938;2023-02-13T14:01:14;101568.16;;;16.54;49.25
63903;BME280;50072;50.678;13.938;2023-02-13T14:11:54;101566.22;;;18.88;44.02
63903;BME280;50072;50.678;13.938;2023-02-13T14:16:56;101577.69;;;17.96;44.83
63903;BME280;50072;50.678;13.938;2023-02-13T14:25:06;101571.75;;;17.42;46.02
63903;BME280;50072;50.678;13.938;2023-02-13T14:27:55;101579.94;;;17.76;45.50
63903;BME280;50072;50.678;13.938;2023-02-13T14:30:28;101569.78;;;17.49;45.64
63903;BME280;50072;50.678;13.938;2023-02-13T14:32:56;101580.97;;;17.33;45.71
63903;BME280;50072;50.678;13.938;2023-02-13T14:35:23;101587.88;;;18.22;43.73
63903;BME280;50072;50.678;13.938;2023-02-13T14:37:57;101582.34;;;18.59;42.76
63903;BME280;50072;50.678;13.938;2023-02-13T14:40:52;101577.13;;;18.19;43.25
63903;BME280;50072;50.678;13.938;2023-02-13T14:46:13;101562.69;;;17.43;44.69
63903;BME280;50072;50.678;13.938;2023-02-13T14:48:55;101556.22;;;17.10;44.67
63903;BME280;50072;50.678;13.938;2023-02-13T14:51:31;101558.41;;;16.45;46.51
63903;BME280;50072;50.678;13.938;2023-02-13T14:54:08;101554.22;;;15.74;48.13
63903;BME280;50072;50.678;13.938;2023-02-13T14:56:38;101561.59;;;15.63;49.13
63903;BME280;50072;50.678;13.938;2023-02-13T14:59:18;101554.44;;;15.60;49.11
63903;BME280;50072;50.678;13.938;2023-02-13T15:02:17;101549.88;;;15.01;50.55
63903;BME280;50072;50.678;13.938;2023-02-13T15:05:12;101550.09;;;14.86;50.93
63903;BME280;50072;50.678;13.938;2023-02-13T15:08:03;101549.25;;;13.89;53.53
63903;BME280;50072;50.678;13.938;2023-02-13T15:10:42;101546.09;;;13.32;55.23
63903;BME280;50072;50.678;13.938;2023-02-13T15:13:36;101541.97;;;12.44;57.82
63903;BME280;50072;50.678;13.938;2023-02-13T15:16:05;101539.41;;;12.08;59.48
63903;BME280;50072;50.678;13.938;2023-02-13T15:18:44;101534.00;;;11.79;60.41
63903;BME280;50072;50.678;13.938;2023-02-13T15:21:14;101527.75;;;11.65;60.87
63903;BME280;50072;50.678;13.938;2023-02-13T15:23:43;101536.66;;;11.51;61.79
63903;BME280;50072;50.678;13.938;2023-02-13T15:26:18;101524.09;;;11.16;62.51
63903;BME280;50072;50.678;13.938;2023-02-13T15:29:04;101535.63;;;10.92;63.98
63903;BME280;50072;50.678;13.938;2023-02-13T15:31:37;101530.22;;;10.74;63.97
63903;BME280;50072;50.678;13.938;2023-02-13T15:34:18;101531.72;;;10.28;66.30
63903;BME280;50072;50.678;13.938;2023-02-13T15:36:45;101522.69;;;10.11;66.24
63903;BME280;50072;50.678;13.938;2023-02-13T15:39:15;101523.44;;;9.90;67.37
63903;BME280;50072;50.678;13.938;2023-02-13T15:41:48;101521.44;;;9.64;68.56