sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22031;BME280;11179;52.106;21.024;2023-06-04T00:01:54;101152.44;;;6.76;56.10
22031;BME280;11179;52.106;21.024;2023-06-04T00:04:19;101153.50;;;6.75;55.71
22031;BME280;11179;52.106;21.024;2023-06-04T00:06:45;101152.03;;;6.72;55.66
22031;BME280;11179;52.106;21.024;2023-06-04T00:09:10;101151.41;;;6.70;55.74
22031;BME280;11179;52.106;21.024;2023-06-04T00:11:35;101145.50;;;6.67;55.77
22031;BME280;11179;52.106;21.024;2023-06-04T00:14:02;101144.69;;;6.66;56.21
22031;BME280;11179;52.106;21.024;2023-06-04T00:16:27;101153.31;;;6.63;56.22
22031;BME280;11179;52.106;21.024;2023-06-04T00:18:52;101149.13;;;6.61;56.30
22031;BME280;11179;52.106;21.024;2023-06-04T00:21:18;101152.47;;;6.56;56.40
22031;BME280;11179;52.106;21.024;2023-06-04T00:23:43;101147.88;;;6.50;56.38
22031;BME280;11179;52.106;21.024;2023-06-04T00:26:08;101146.41;;;6.47;56.87
22031;BME280;11179;52.106;21.024;2023-06-04T00:28:34;101152.28;;;6.44;56.81
22031;BME280;11179;52.106;21.024;2023-06-04T00:30:59;101150.59;;;6.43;56.75
22031;BME280;11179;52.106;21.024;2023-06-04T00:33:24;101150.59;;;6.43;56.75
22031;BME280;11179;52.106;21.024;2023-06-04T00:35:50;101144.97;;;6.38;56.89
22031;BME280;11179;52.106;21.024;2023-06-04T00:38:15;101145.38;;;6.35;57.04
22031;BME280;11179;52.106;21.024;2023-06-04T00:40:40;101135.06;;;6.31;57.21
22031;BME280;11179;52.106;21.024;2023-06-04T00:43:06;101141.81;;;6.35;57.17
22031;BME280;11179;52.106;21.024;2023-06-04T00:45:31;101143.06;;;6.32;57.28
22031;BME280;11179;52.106;21.024;2023-06-04T00:47:57;101141.78;;;6.28;57.33
22031;BME280;11179;52.106;21.024;2023-06-04T00:50:23;101144.72;;;6.27;57.54
22031;BME280;11179;52.106;21.024;2023-06-04T00:52:49;101134.25;;;6.23;57.67
22031;BME280;11179;52.106;21.024;2023-06-04T00:55:15;101138.22;;;6.21;57.56
22031;BME280;11179;52.106;21.024;2023-06-04T00:57:43;101135.06;;;6.17;57.65
22031;BME280;11179;52.106;21.024;2023-06-04T01:00:09;101137.38;;;6.14;58.04
22031;BME280;11179;52.106;21.024;2023-06-04T01:02:37;101136.78;;;6.12;57.85
22031;BME280;11179;52.106;21.024;2023-06-04T01:05:14;101134.25;;;6.10;57.85
22031;BME280;11179;52.106;21.024;2023-06-04T01:07:44;101134.66;;;6.07;58.08
22031;BME280;11179;52.106;21.024;2023-06-04T01:10:12;101141.16;;;6.06;58.02
22031;BME280;11179;52.106;21.024;2023-06-04T01:12:44;101151.44;;;6.04;58.27
22031;BME280;11179;52.106;21.024;2023-06-04T01:15:10;101144.50;;;6.02;58.13
22031;BME280;11179;52.106;21.024;2023-06-04T01:17:46;101136.56;;;5.94;58.45
22031;BME280;11179;52.106;21.024;2023-06-04T01:20:27;101141.59;;;5.97;58.55
22031;BME280;11179;52.106;21.024;2023-06-04T01:25:40;101143.03;;;5.99;58.51
22031;BME280;11179;52.106;21.024;2023-06-04T01:28:12;101149.34;;;6.00;58.72
22031;BME280;11179;52.106;21.024;2023-06-04T01:30:40;101141.81;;;5.95;58.73
22031;BME280;11179;52.106;21.024;2023-06-04T01:33:15;101136.13;;;5.90;58.64
22031;BME280;11179;52.106;21.024;2023-06-04T01:35:41;101144.09;;;5.85;58.74
22031;BME280;11179;52.106;21.024;2023-06-04T01:38:06;101139.28;;;5.80;58.83
22031;BME280;11179;52.106;21.024;2023-06-04T01:40:34;101144.94;;;5.79;58.97
22031;BME280;11179;52.106;21.024;2023-06-04T01:42:59;101141.56;;;5.77;59.11
22031;BME280;11179;52.106;21.024;2023-06-04T01:45:26;101139.03;;;5.75;58.95
22031;BME280;11179;52.106;21.024;2023-06-04T01:47:52;101138.19;;;5.75;59.04
22031;BME280;11179;52.106;21.024;2023-06-04T01:50:17;101135.28;;;5.70;59.29
22031;BME280;11179;52.106;21.024;2023-06-04T01:52:43;101138.84;;;5.70;59.15
22031;BME280;11179;52.106;21.024;2023-06-04T01:55:10;101130.88;;;5.69;59.21
22031;BME280;11179;52.106;21.024;2023-06-04T01:57:40;101135.69;;;5.67;59.32
22031;BME280;11179;52.106;21.024;2023-06-04T02:00:07;101128.34;;;5.61;59.49
22031;BME280;11179;52.106;21.024;2023-06-04T02:02:33;101126.47;;;5.68;59.42
22031;BME280;11179;52.106;21.024;2023-06-04T02:04:58;101126.25;;;5.76;59.49
22031;BME280;11179;52.106;21.024;2023-06-04T02:07:24;101132.34;;;5.78;59.29
22031;BME280;11179;52.106;21.024;2023-06-04T02:09:51;101130.66;;;5.77;59.34
22031;BME280;11179;52.106;21.024;2023-06-04T02:12:16;101129.81;;;5.76;59.66
22031;BME280;11179;52.106;21.024;2023-06-04T02:14:42;101129.81;;;5.76;59.47
22031;BME280;11179;52.106;21.024;2023-06-04T02:17:08;101128.16;;;5.75;59.34
22031;BME280;11179;52.106;21.024;2023-06-04T02:19:41;101125.63;;;5.74;59.38
22031;BME280;11179;52.106;21.024;2023-06-04T02:22:13;101125.81;;;5.72;59.66
22031;BME280;11179;52.106;21.024;2023-06-04T02:24:40;101123.53;;;5.69;59.68
22031;BME280;11179;52.106;21.024;2023-06-04T02:27:08;101119.78;;;5.70;59.55
22031;BME280;11179;52.106;21.024;2023-06-04T02:29:33;101121.03;;;5.68;59.89
22031;BME280;11179;52.106;21.024;2023-06-04T02:31:59;101131.50;;;5.71;59.61
22031;BME280;11179;52.106;21.024;2023-06-04T02:34:24;101122.50;;;5.70;59.67
22031;BME280;11179;52.106;21.024;2023-06-04T02:36:50;101122.28;;;5.72;59.86
22031;BME280;11179;52.106;21.024;2023-06-04T02:39:19;101127.31;;;5.75;59.67
22031;BME280;11179;52.106;21.024;2023-06-04T02:41:44;101123.53;;;5.76;60.13
22031;BME280;11179;52.106;21.024;2023-06-04T02:44:09;101124.16;;;5.78;59.69
22031;BME280;11179;52.106;21.024;2023-06-04T02:46:36;101126.50;;;5.81;59.94
22031;BME280;11179;52.106;21.024;2023-06-04T02:49:02;101121.66;;;5.83;59.81
22031;BME280;11179;52.106;21.024;2023-06-04T02:51:27;101118.28;;;5.87;59.81
22031;BME280;11179;52.106;21.024;2023-06-04T02:53:53;101125.22;;;5.90;60.00
22031;BME280;11179;52.106;21.024;2023-06-04T02:56:19;101123.56;;;5.96;60.01
22031;BME280;11179;52.106;21.024;2023-06-04T02:58:54;101125.63;;;6.00;60.16
22031;BME280;11179;52.106;21.024;2023-06-04T03:01:22;101131.94;;;6.07;60.04
22031;BME280;11179;52.106;21.024;2023-06-04T03:03:48;101135.69;;;6.13;59.79
22031;BME280;11179;52.106;21.024;2023-06-04T03:06:15;101136.56;;;6.20;60.15
22031;BME280;11179;52.106;21.024;2023-06-04T03:08:41;101128.16;;;6.21;59.90
22031;BME280;11179;52.106;21.024;2023-06-04T03:11:06;101131.34;;;6.38;59.58
22031;BME280;11179;52.106;21.024;2023-06-04T03:13:32;101131.09;;;6.46;59.84
22031;BME280;11179;52.106;21.024;2023-06-04T03:15:57;101137.16;;;6.55;59.59
22031;BME280;11179;52.106;21.024;2023-06-04T03:18:25;101135.66;;;6.66;59.33
22031;BME280;11179;52.106;21.024;2023-06-04T03:20:51;101134.81;;;6.78;59.48
22031;BME280;11179;52.106;21.024;2023-06-04T03:23:18;101137.19;;;7.13;59.06
22031;BME280;11179;52.106;21.024;2023-06-04T03:25:43;101135.03;;;7.59;58.65
22031;BME280;11179;52.106;21.024;2023-06-04T03:28:08;101133.00;;;8.05;57.99
22031;BME280;11179;52.106;21.024;2023-06-04T03:30:34;101132.91;;;8.43;57.10
22031;BME280;11179;52.106;21.024;2023-06-04T03:32:59;101131.97;;;8.74;56.72
22031;BME280;11179;52.106;21.024;2023-06-04T03:35:25;101133.56;;;8.99;56.31
22031;BME280;11179;52.106;21.024;2023-06-04T03:37:50;101142.13;;;9.21;56.04
22031;BME280;11179;52.106;21.024;2023-06-04T03:40:16;101135.22;;;9.49;55.83
22031;BME280;11179;52.106;21.024;2023-06-04T03:42:41;101134.44;;;10.01;55.50
22031;BME280;11179;52.106;21.024;2023-06-04T03:45:07;101135.09;;;10.50;55.04
22031;BME280;11179;52.106;21.024;2023-06-04T03:47:33;101133.72;;;10.99;54.11
22031;BME280;11179;52.106;21.024;2023-06-04T03:49:58;101142.56;;;11.41;52.67
22031;BME280;11179;52.106;21.024;2023-06-04T03:52:23;101132.00;;;11.78;51.62
22031;BME280;11179;52.106;21.024;2023-06-04T03:54:49;101132.34;;;11.99;51.38
22031;BME280;11179;52.106;21.024;2023-06-04T03:57:14;101133.28;;;12.21;50.37
22031;BME280;11179;52.106;21.024;2023-06-04T03:59:39;101121.41;;;12.54;49.62
22031;BME280;11179;52.106;21.024;2023-06-04T04:02:05;101119.44;;;12.88;48.59
22031;BME280;11179;52.106;21.024;2023-06-04T04:04:31;101124.56;;;13.01;47.49
22031;BME280;11179;52.106;21.024;2023-06-04T04:06:58;101116.16;;;13.13;47.54
22031;BME280;11179;52.106;21.024;2023-06-04T04:09:25;101118.13;;;13.39;46.96
22031;BME280;11179;52.106;21.024;2023-06-04T04:11:50;101120.19;;;13.76;46.50
22031;BME280;11179;52.106;21.024;2023-06-04T04:14:16;101117.44;;;14.08;45.70
22031;BME280;11179;52.106;21.024;2023-06-04T04:16:41;101121.31;;;14.44;45.24
22031;BME280;11179;52.106;21.024;2023-06-04T04:19:07;101125.50;;;14.93;44.44
22031;BME280;11179;52.106;21.024;2023-06-04T04:21:36;101120.38;;;15.22;43.47
22031;BME280;11179;52.106;21.024;2023-06-04T04:24:02;101121.88;;;15.55;42.60
22031;BME280;11179;52.106;21.024;2023-06-04T04:26:28;101119.47;;;15.84;41.85
22031;BME280;11179;52.106;21.024;2023-06-04T04:28:54;101113.34;;;16.12;40.95
22031;BME280;11179;52.106;21.024;2023-06-04T04:31:23;101121.13;;;16.36;40.03
22031;BME280;11179;52.106;21.024;2023-06-04T04:33:49;101117.75;;;16.54;39.56
22031;BME280;11179;52.106;21.024;2023-06-04T04:36:16;101111.38;;;16.74;39.08
22031;BME280;11179;52.106;21.024;2023-06-04T04:38:44;101115.97;;;17.14;38.53
22031;BME280;11179;52.106;21.024;2023-06-04T04:41:10;101115.97;;;17.68;37.29
22031;BME280;11179;52.106;21.024;2023-06-04T04:43:37;101112.44;;;17.97;36.30
22031;BME280;11179;52.106;21.024;2023-06-04T04:46:04;101104.75;;;18.17;35.31
22031;BME280;11179;52.106;21.024;2023-06-04T04:48:30;101107.16;;;18.29;35.05
22031;BME280;11179;52.106;21.024;2023-06-04T04:50:55;101106.69;;;18.51;34.49
22031;BME280;11179;52.106;21.024;2023-06-04T04:53:21;101111.19;;;18.47;34.27
22031;BME280;11179;52.106;21.024;2023-06-04T04:55:46;101111.38;;;18.55;33.99
22031;BME280;11179;52.106;21.024;2023-06-04T04:58:12;101113.75;;;18.67;33.93
22031;BME280;11179;52.106;21.024;2023-06-04T05:00:38;101112.78;;;19.29;33.58
22031;BME280;11179;52.106;21.024;2023-06-04T05:03:03;101114.66;;;19.72;33.01
22031;BME280;11179;52.106;21.024;2023-06-04T05:05:28;101118.72;;;20.17;32.14
22031;BME280;11179;52.106;21.024;2023-06-04T05:07:54;101112.31;;;20.49;31.47
22031;BME280;11179;52.106;21.024;2023-06-04T05:10:19;101108.84;;;20.38;31.56
22031;BME280;11179;52.106;21.024;2023-06-04T05:12:55;101117.69;;;20.59;30.88
22031;BME280;11179;52.106;21.024;2023-06-04T05:15:20;101109.28;;;20.91;30.89
22031;BME280;11179;52.106;21.024;2023-06-04T05:17:46;101109.78;;;21.34;30.68
22031;BME280;11179;52.106;21.024;2023-06-04T05:20:12;101115.28;;;21.26;29.92
22031;BME280;11179;52.106;21.024;2023-06-04T05:22:38;101118.25;;;21.57;29.13
22031;BME280;11179;52.106;21.024;2023-06-04T05:25:04;101101.97;;;21.59;29.04
22031;BME280;11179;52.106;21.024;2023-06-04T05:27:31;101106.28;;;22.01;28.74
22031;BME280;11179;52.106;21.024;2023-06-04T05:29:57;101109.84;;;22.37;28.82
22031;BME280;11179;52.106;21.024;2023-06-04T05:32:23;101101.84;;;22.75;28.00
22031;BME280;11179;52.106;21.024;2023-06-04T05:34:48;101092.44;;;23.02;28.20
22031;BME280;11179;52.106;21.024;2023-06-04T05:37:14;101105.09;;;23.56;27.73
22031;BME280;11179;52.106;21.024;2023-06-04T05:39:41;101100.66;;;23.81;27.64
22031;BME280;11179;52.106;21.024;2023-06-04T05:42:07;101101.97;;;24.01;26.85
22031;BME280;11179;52.106;21.024;2023-06-04T05:44:32;101101.94;;;24.18;27.20
22031;BME280;11179;52.106;21.024;2023-06-04T05:46:58;101101.09;;;24.26;26.75
22031;BME280;11179;52.106;21.024;2023-06-04T05:49:23;101097.50;;;24.35;26.62
22031;BME280;11179;52.106;21.024;2023-06-04T05:51:50;101097.44;;;24.52;26.45
22031;BME280;11179;52.106;21.024;2023-06-04T05:54:15;101104.66;;;24.70;25.80
22031;BME280;11179;52.106;21.024;2023-06-04T05:56:40;101090.06;;;24.85;25.90
22031;BME280;11179;52.106;21.024;2023-06-04T05:59:06;101101.47;;;24.80;25.22
22031;BME280;11179;52.106;21.024;2023-06-04T06:01:34;101097.91;;;25.09;25.38
22031;BME280;11179;52.106;21.024;2023-06-04T06:03:59;101106.38;;;25.30;24.91
22031;BME280;11179;52.106;21.024;2023-06-04T06:06:25;101099.97;;;25.50;24.57
22031;BME280;11179;52.106;21.024;2023-06-04T06:08:51;101110.56;;;25.74;24.34
22031;BME280;11179;52.106;21.024;2023-06-04T06:11:17;101101.41;;;25.98;24.18
22031;BME280;11179;52.106;21.024;2023-06-04T06:13:43;101112.13;;;26.25;24.54
22031;BME280;11179;52.106;21.024;2023-06-04T06:16:08;101118.84;;;26.12;23.82
22031;BME280;11179;52.106;21.024;2023-06-04T06:18:34;101105.69;;;25.62;23.00
22031;BME280;11179;52.106;21.024;2023-06-04T06:20:59;101122.72;;;24.90;23.14
22031;BME280;11179;52.106;21.024;2023-06-04T06:23:24;101111.25;;;24.74;23.48
22031;BME280;11179;52.106;21.024;2023-06-04T06:25:50;101102.84;;;24.74;23.36
22031;BME280;11179;52.106;21.024;2023-06-04T06:28:17;101112.94;;;25.13;23.32
22031;BME280;11179;52.106;21.024;2023-06-04T06:30:43;101112.28;;;25.08;22.78
22031;BME280;11179;52.106;21.024;2023-06-04T06:33:09;101116.13;;;25.03;22.47
22031;BME280;11179;52.106;21.024;2023-06-04T06:35:34;101120.56;;;25.04;22.95
22031;BME280;11179;52.106;21.024;2023-06-04T06:38:00;101119.22;;;25.10;23.16
22031;BME280;11179;52.106;21.024;2023-06-04T06:40:25;101118.63;;;25.55;22.47
22031;BME280;11179;52.106;21.024;2023-06-04T06:42:50;101121.75;;;25.83;22.27
22031;BME280;11179;52.106;21.024;2023-06-04T06:45:17;101109.16;;;26.01;22.31
22031;BME280;11179;52.106;21.024;2023-06-04T06:47:43;101126.59;;;26.36;21.65
22031;BME280;11179;52.106;21.024;2023-06-04T06:50:09;101113.50;;;26.64;22.00
22031;BME280;11179;52.106;21.024;2023-06-04T06:52:36;101117.00;;;26.94;22.42
22031;BME280;11179;52.106;21.024;2023-06-04T06:55:01;101121.78;;;27.30;21.59
22031;BME280;11179;52.106;21.024;2023-06-04T06:57:26;101114.28;;;27.47;20.97
22031;BME280;11179;52.106;21.024;2023-06-04T06:59:52;101119.94;;;26.98;21.30
22031;BME280;11179;52.106;21.024;2023-06-04T07:02:19;101125.63;;;26.77;21.18
22031;BME280;11179;52.106;21.024;2023-06-04T07:04:44;101126.06;;;27.12;21.20
22031;BME280;11179;52.106;21.024;2023-06-04T07:07:10;101130.53;;;26.68;20.24
22031;BME280;11179;52.106;21.024;2023-06-04T07:09:35;101128.56;;;25.82;20.86
22031;BME280;11179;52.106;21.024;2023-06-04T07:12:01;101129.38;;;25.53;20.93
22031;BME280;11179;52.106;21.024;2023-06-04T07:14:26;101131.00;;;25.83;21.51
22031;BME280;11179;52.106;21.024;2023-06-04T07:16:51;101127.97;;;26.30;21.23
22031;BME280;11179;52.106;21.024;2023-06-04T07:19:17;101128.34;;;26.73;20.65
22031;BME280;11179;52.106;21.024;2023-06-04T07:21:42;101130.25;;;27.30;20.17
22031;BME280;11179;52.106;21.024;2023-06-04T07:24:08;101128.88;;;27.49;19.69
22031;BME280;11179;52.106;21.024;2023-06-04T07:26:33;101117.59;;;27.49;19.47
22031;BME280;11179;52.106;21.024;2023-06-04T07:28:58;101125.38;;;27.92;19.20
22031;BME280;11179;52.106;21.024;2023-06-04T07:31:24;101115.25;;;28.31;18.85
22031;BME280;11179;52.106;21.024;2023-06-04T07:33:49;101123.00;;;28.62;18.94
22031;BME280;11179;52.106;21.024;2023-06-04T07:36:16;101119.78;;;28.63;19.18
22031;BME280;11179;52.106;21.024;2023-06-04T07:38:42;101121.06;;;28.81;18.41
22031;BME280;11179;52.106;21.024;2023-06-04T07:41:07;101126.31;;;28.24;18.44
22031;BME280;11179;52.106;21.024;2023-06-04T07:43:36;101129.53;;;28.10;18.75
22031;BME280;11179;52.106;21.024;2023-06-04T07:46:02;101123.25;;;28.29;18.00
22031;BME280;11179;52.106;21.024;2023-06-04T07:48:28;101128.38;;;28.39;18.21
22031;BME280;11179;52.106;21.024;2023-06-04T07:51:00;101127.72;;;28.30;18.10
22031;BME280;11179;52.106;21.024;2023-06-04T07:53:26;101127.28;;;28.43;18.09
22031;BME280;11179;52.106;21.024;2023-06-04T07:55:52;101127.94;;;28.09;18.22
22031;BME280;11179;52.106;21.024;2023-06-04T07:58:18;101114.31;;;27.99;18.31
22031;BME280;11179;52.106;21.024;2023-06-04T08:00:43;101118.66;;;28.08;19.29
22031;BME280;11179;52.106;21.024;2023-06-04T08:03:09;101130.78;;;28.25;18.52
22031;BME280;11179;52.106;21.024;2023-06-04T08:05:35;101138.84;;;28.10;18.07
22031;BME280;11179;52.106;21.024;2023-06-04T08:08:00;101120.16;;;27.66;18.48
22031;BME280;11179;52.106;21.024;2023-06-04T08:10:26;101122.41;;;27.48;19.33
22031;BME280;11179;52.106;21.024;2023-06-04T08:12:51;101124.06;;;27.25;18.83
22031;BME280;11179;52.106;21.024;2023-06-04T08:15:17;101124.66;;;27.42;19.30
22031;BME280;11179;52.106;21.024;2023-06-04T08:17:42;101116.53;;;27.04;19.20
22031;BME280;11179;52.106;21.024;2023-06-04T08:20:07;101109.81;;;27.33;18.80
22031;BME280;11179;52.106;21.024;2023-06-04T08:22:34;101124.50;;;27.63;18.84
22031;BME280;11179;52.106;21.024;2023-06-04T08:24:59;101116.75;;;27.48;18.53
22031;BME280;11179;52.106;21.024;2023-06-04T08:27:25;101108.91;;;27.54;19.06
22031;BME280;11179;52.106;21.024;2023-06-04T08:29:50;101102.59;;;27.72;18.41
22031;BME280;11179;52.106;21.024;2023-06-04T08:32:17;101111.19;;;27.76;18.32
22031;BME280;11179;52.106;21.024;2023-06-04T08:34:43;101114.19;;;27.83;18.89
22031;BME280;11179;52.106;21.024;2023-06-04T08:37:08;101107.44;;;28.12;18.81
22031;BME280;11179;52.106;21.024;2023-06-04T08:39:34;101104.94;;;28.38;18.77
22031;BME280;11179;52.106;21.024;2023-06-04T08:42:04;101106.31;;;28.29;18.38
22031;BME280;11179;52.106;21.024;2023-06-04T08:44:32;101102.44;;;28.49;18.53
22031;BME280;11179;52.106;21.024;2023-06-04T08:47:03;101103.63;;;28.48;18.70
22031;BME280;11179;52.106;21.024;2023-06-04T08:49:34;101104.03;;;28.62;19.33
22031;BME280;11179;52.106;21.024;2023-06-04T08:52:03;101104.47;;;28.64;19.02
22031;BME280;11179;52.106;21.024;2023-06-04T08:54:29;101111.00;;;28.09;18.62
22031;BME280;11179;52.106;21.024;2023-06-04T08:56:56;101101.72;;;26.95;18.56
22031;BME280;11179;52.106;21.024;2023-06-04T08:59:23;101102.78;;;26.91;18.94
22031;BME280;11179;52.106;21.024;2023-06-04T09:01:52;101105.16;;;27.13;19.26
22031;BME280;11179;52.106;21.024;2023-06-04T09:04:18;101094.56;;;26.86;18.79
22031;BME280;11179;52.106;21.024;2023-06-04T09:06:44;101098.09;;;26.95;18.85
22031;BME280;11179;52.106;21.024;2023-06-04T09:09:11;101097.13;;;26.91;18.69
22031;BME280;11179;52.106;21.024;2023-06-04T09:11:54;101103.53;;;26.67;19.11
22031;BME280;11179;52.106;21.024;2023-06-04T09:14:20;101093.34;;;26.75;19.17
22031;BME280;11179;52.106;21.024;2023-06-04T09:16:47;101099.47;;;26.31;18.44
22031;BME280;11179;52.106;21.024;2023-06-04T09:19:13;101101.91;;;26.21;20.29
22031;BME280;11179;52.106;21.024;2023-06-04T09:21:55;101099.97;;;26.33;19.12
22031;BME280;11179;52.106;21.024;2023-06-04T09:24:22;101091.75;;;26.08;18.63
22031;BME280;11179;52.106;21.024;2023-06-04T09:26:47;101091.69;;;25.95;18.52
22031;BME280;11179;52.106;21.024;2023-06-04T09:29:14;101107.06;;;25.56;18.47
22031;BME280;11179;52.106;21.024;2023-06-04T09:31:40;101098.75;;;25.60;18.88
22031;BME280;11179;52.106;21.024;2023-06-04T09:34:06;101089.56;;;25.92;19.04
22031;BME280;11179;52.106;21.024;2023-06-04T09:36:35;101091.31;;;26.18;20.14
22031;BME280;11179;52.106;21.024;2023-06-04T09:39:02;101087.88;;;26.33;19.25
22031;BME280;11179;52.106;21.024;2023-06-04T09:41:28;101091.28;;;26.51;18.88
22031;BME280;11179;52.106;21.024;2023-06-04T09:44:03;101080.19;;;26.66;20.10
22031;BME280;11179;52.106;21.024;2023-06-04T09:46:29;101082.69;;;26.92;19.01
22031;BME280;11179;52.106;21.024;2023-06-04T09:49:02;101079.19;;;27.07;18.75
22031;BME280;11179;52.106;21.024;2023-06-04T09:51:28;101075.41;;;27.03;19.15
22031;BME280;11179;52.106;21.024;2023-06-04T09:53:55;101074.97;;;27.14;19.74
22031;BME280;11179;52.106;21.024;2023-06-04T09:56:22;101080.13;;;27.12;19.32
22031;BME280;11179;52.106;21.024;2023-06-04T09:58:48;101073.53;;;26.83;18.83
22031;BME280;11179;52.106;21.024;2023-06-04T10:01:15;101087.22;;;26.48;18.29
22031;BME280;11179;52.106;21.024;2023-06-04T10:03:44;101068.25;;;26.24;19.23
22031;BME280;11179;52.106;21.024;2023-06-04T10:06:14;101066.31;;;26.16;19.14
22031;BME280;11179;52.106;21.024;2023-06-04T10:08:41;101065.94;;;26.38;19.10
22031;BME280;11179;52.106;21.024;2023-06-04T10:11:08;101068.31;;;26.49;19.59
22031;BME280;11179;52.106;21.024;2023-06-04T10:13:51;101068.78;;;26.18;18.84
22031;BME280;11179;52.106;21.024;2023-06-04T10:16:19;101055.25;;;25.57;19.16
22031;BME280;11179;52.106;21.024;2023-06-04T10:18:45;101071.13;;;25.12;19.48
22031;BME280;11179;52.106;21.024;2023-06-04T10:21:13;101068.81;;;24.76;19.53
22031;BME280;11179;52.106;21.024;2023-06-04T10:23:38;101073.69;;;24.41;19.52
22031;BME280;11179;52.106;21.024;2023-06-04T10:26:04;101060.56;;;24.71;19.61
22031;BME280;11179;52.106;21.024;2023-06-04T10:28:31;101050.56;;;25.20;19.54
22031;BME280;11179;52.106;21.024;2023-06-04T10:30:58;101064.00;;;25.14;19.82
22031;BME280;11179;52.106;21.024;2023-06-04T10:33:23;101057.56;;;24.76;19.42
22031;BME280;11179;52.106;21.024;2023-06-04T10:35:54;101056.66;;;24.54;20.02
22031;BME280;11179;52.106;21.024;2023-06-04T10:38:22;101045.84;;;24.18;19.51
22031;BME280;11179;52.106;21.024;2023-06-04T10:40:48;101061.97;;;24.39;19.85
22031;BME280;11179;52.106;21.024;2023-06-04T10:43:14;101054.59;;;24.34;20.38
22031;BME280;11179;52.106;21.024;2023-06-04T10:45:41;101048.44;;;24.49;20.58
22031;BME280;11179;52.106;21.024;2023-06-04T10:48:10;101048.94;;;24.81;20.15
22031;BME280;11179;52.106;21.024;2023-06-04T10:50:49;101050.97;;;24.72;19.88
22031;BME280;11179;52.106;21.024;2023-06-04T10:53:14;101049.47;;;24.36;20.19
22031;BME280;11179;52.106;21.024;2023-06-04T10:55:44;101037.22;;;24.41;20.17
22031;BME280;11179;52.106;21.024;2023-06-04T10:58:09;101038.25;;;24.74;20.60
22031;BME280;11179;52.106;21.024;2023-06-04T11:00:36;101034.91;;;25.10;20.39
22031;BME280;11179;52.106;21.024;2023-06-04T11:03:01;101026.94;;;25.42;20.23
22031;BME280;11179;52.106;21.024;2023-06-04T11:05:41;101025.59;;;25.69;19.90
22031;BME280;11179;52.106;21.024;2023-06-04T11:08:07;101022.72;;;25.89;20.14
22031;BME280;11179;52.106;21.024;2023-06-04T11:10:44;101025.88;;;25.88;20.09
22031;BME280;11179;52.106;21.024;2023-06-04T11:13:10;101029.34;;;25.73;19.84
22031;BME280;11179;52.106;21.024;2023-06-04T11:15:43;101026.41;;;25.69;20.39
22031;BME280;11179;52.106;21.024;2023-06-04T11:18:19;101026.03;;;25.50;21.27
22031;BME280;11179;52.106;21.024;2023-06-04T11:20:47;101030.00;;;25.49;20.66
22031;BME280;11179;52.106;21.024;2023-06-04T11:23:13;101020.75;;;25.48;20.78
22031;BME280;11179;52.106;21.024;2023-06-04T11:25:39;101023.16;;;25.58;20.63
22031;BME280;11179;52.106;21.024;2023-06-04T11:28:04;101036.03;;;25.39;20.26
22031;BME280;11179;52.106;21.024;2023-06-04T11:30:30;101034.28;;;25.05;21.34
22031;BME280;11179;52.106;21.024;2023-06-04T11:33:02;101033.72;;;24.82;20.36
22031;BME280;11179;52.106;21.024;2023-06-04T11:35:28;101023.72;;;24.17;20.68
22031;BME280;11179;52.106;21.024;2023-06-04T11:37:54;101036.78;;;23.27;21.17
22031;BME280;11179;52.106;21.024;2023-06-04T11:40:20;101037.19;;;22.94;21.38
22031;BME280;11179;52.106;21.024;2023-06-04T11:42:46;101038.22;;;22.98;21.36
22031;BME280;11179;52.106;21.024;2023-06-04T11:45:13;101035.56;;;22.93;21.74
22031;BME280;11179;52.106;21.024;2023-06-04T11:47:50;101033.63;;;23.02;22.38
22031;BME280;11179;52.106;21.024;2023-06-04T11:50:16;101027.38;;;23.14;22.49
22031;BME280;11179;52.106;21.024;2023-06-04T11:52:42;101024.75;;;23.35;22.39
22031;BME280;11179;52.106;21.024;2023-06-04T11:55:11;101026.06;;;23.37;22.25
22031;BME280;11179;52.106;21.024;2023-06-04T11:57:38;101026.25;;;23.41;21.77
22031;BME280;11179;52.106;21.024;2023-06-04T12:00:05;101018.81;;;23.28;21.36
22031;BME280;11179;52.106;21.024;2023-06-04T12:02:54;101029.31;;;22.96;21.75
22031;BME280;11179;52.106;21.024;2023-06-04T12:05:21;101022.59;;;23.14;21.76
22031;BME280;11179;52.106;21.024;2023-06-04T12:07:49;101023.91;;;23.17;21.95
22031;BME280;11179;52.106;21.024;2023-06-04T12:10:18;101024.41;;;23.10;21.66
22031;BME280;11179;52.106;21.024;2023-06-04T12:12:44;101031.13;;;23.01;22.29
22031;BME280;11179;52.106;21.024;2023-06-04T12:15:10;101020.69;;;22.84;21.70
22031;BME280;11179;52.106;21.024;2023-06-04T12:17:36;101025.13;;;22.76;21.92
22031;BME280;11179;52.106;21.024;2023-06-04T12:20:05;101013.09;;;22.76;21.55
22031;BME280;11179;52.106;21.024;2023-06-04T12:22:31;101018.38;;;22.86;22.23
22031;BME280;11179;52.106;21.024;2023-06-04T12:24:57;101021.91;;;23.09;21.98
22031;BME280;11179;52.106;21.024;2023-06-04T12:27:26;101021.78;;;23.23;22.17
22031;BME280;11179;52.106;21.024;2023-06-04T12:30:04;101020.59;;;23.06;21.59
22031;BME280;11179;52.106;21.024;2023-06-04T12:32:34;101025.63;;;22.87;21.70
22031;BME280;11179;52.106;21.024;2023-06-04T12:35:00;101018.22;;;22.91;22.02
22031;BME280;11179;52.106;21.024;2023-06-04T12:37:25;101018.03;;;22.79;22.01
22031;BME280;11179;52.106;21.024;2023-06-04T12:39:51;101011.75;;;22.73;21.95
22031;BME280;11179;52.106;21.024;2023-06-04T12:42:17;101023.28;;;22.72;22.59
22031;BME280;11179;52.106;21.024;2023-06-04T12:44:44;101021.31;;;22.81;22.61