sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3733;SDS011;1882;52.256;8.874;2022-09-12T00:01:29;27.20;;;15.37;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:03:57;26.80;;;15.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:06:32;25.90;;;15.17;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:09:01;31.27;;;16.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:11:38;27.17;;;15.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:14:07;30.40;;;16.87;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:16:35;28.43;;;16.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:19:02;31.37;;;15.37;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:21:34;31.40;;;16.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:24:01;28.40;;;15.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:26:28;30.90;;;17.03;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:28:55;31.70;;;15.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:31:22;29.87;;;16.53;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:33:51;29.10;;;16.43;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:36:21;27.67;;;15.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:38:49;27.53;;;16.83;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:41:20;31.30;;;16.67;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:46:53;27.93;;;16.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:54:29;36.33;;;17.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:56:59;38.77;;;18.37;;
3733;SDS011;1882;52.256;8.874;2022-09-12T00:59:31;38.50;;;18.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:02:02;36.97;;;19.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:04:29;40.67;;;19.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:06:56;35.27;;;18.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:09:24;37.10;;;19.77;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:11:51;41.60;;;18.43;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:14:18;33.73;;;17.47;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:16:46;32.10;;;16.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:25:27;38.37;;;18.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:31:14;39.57;;;19.17;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:36:27;40.10;;;19.23;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:39:02;40.63;;;19.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:44:02;43.07;;;20.63;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:49:30;35.20;;;17.43;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:52:04;39.73;;;19.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:54:59;42.60;;;19.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T01:57:28;42.07;;;19.27;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:00:00;52.40;;;22.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:02:39;35.63;;;19.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:05:12;40.33;;;19.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:07:44;43.17;;;19.53;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:10:18;45.23;;;21.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:13:05;44.63;;;20.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:15:42;43.63;;;19.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:18:13;41.30;;;18.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:20:44;45.37;;;20.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:23:19;41.67;;;20.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:25:50;45.27;;;19.37;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:28:20;42.87;;;19.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:33:29;42.23;;;18.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:36:20;40.47;;;18.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:38:52;37.83;;;18.77;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:41:20;39.40;;;19.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:43:47;37.53;;;18.67;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:46:19;36.80;;;17.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:48:52;43.33;;;19.43;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:51:19;44.07;;;19.87;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:53:49;36.37;;;17.83;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:56:18;34.63;;;17.03;;
3733;SDS011;1882;52.256;8.874;2022-09-12T02:58:49;37.23;;;19.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:06:37;45.53;;;19.43;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:14:36;41.67;;;18.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:25:02;40.47;;;19.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:27:38;40.27;;;19.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:30:09;39.53;;;19.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:35:12;45.50;;;20.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:37:39;39.43;;;19.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:40:07;42.80;;;20.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:42:34;42.60;;;19.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:45:03;44.00;;;20.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:47:31;44.83;;;20.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:49:57;44.63;;;19.63;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:52:24;40.27;;;18.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:54:50;39.30;;;19.37;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:57:17;38.10;;;18.77;;
3733;SDS011;1882;52.256;8.874;2022-09-12T03:59:44;39.50;;;19.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:02:10;43.13;;;20.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:04:39;41.00;;;18.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:07:08;38.20;;;18.23;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:09:36;41.93;;;20.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:12:05;37.47;;;18.47;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:14:32;38.80;;;19.27;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:16:59;40.60;;;18.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:19:25;40.73;;;18.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:21:53;45.80;;;19.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:24:19;45.67;;;20.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:26:46;42.40;;;19.27;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:29:15;36.17;;;18.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:31:42;48.23;;;21.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:34:08;46.83;;;21.13;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:36:35;37.00;;;19.67;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:39:02;37.60;;;19.87;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:41:31;38.03;;;19.27;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:44:00;41.47;;;19.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:46:33;46.70;;;21.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:49:02;46.93;;;19.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:51:30;41.37;;;20.13;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:54:00;40.83;;;18.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:56:29;36.77;;;17.47;;
3733;SDS011;1882;52.256;8.874;2022-09-12T04:58:59;38.13;;;18.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:01:27;40.03;;;18.83;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:03:55;48.47;;;17.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:06:23;38.77;;;19.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:08:51;37.77;;;18.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:11:19;40.17;;;17.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:13:51;42.70;;;18.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:16:20;44.43;;;19.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:18:47;44.27;;;18.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:21:16;45.30;;;20.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:23:44;47.23;;;20.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:26:13;41.23;;;19.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:28:41;43.43;;;19.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:31:18;48.03;;;19.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:33:49;34.87;;;18.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:36:18;36.93;;;18.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:38:46;54.53;;;19.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:41:17;36.80;;;16.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:43:53;36.43;;;17.97;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:46:22;36.33;;;18.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:48:51;29.20;;;17.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:51:22;32.37;;;17.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:53:55;29.33;;;15.53;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:56:24;26.33;;;14.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T05:58:54;20.73;;;13.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:01:21;20.80;;;13.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:03:48;20.93;;;12.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:06:18;19.50;;;12.03;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:08:46;19.60;;;10.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:11:19;17.70;;;11.53;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:13:48;17.37;;;11.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:16:17;16.17;;;10.77;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:18:53;17.33;;;11.03;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:21:21;17.90;;;11.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:23:48;17.20;;;10.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:26:16;16.70;;;11.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:28:49;18.13;;;11.13;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:31:18;14.90;;;10.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:33:46;17.10;;;10.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:36:18;14.07;;;10.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:38:47;17.50;;;10.87;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:41:19;15.60;;;9.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:43:48;14.60;;;10.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:46:15;14.60;;;9.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:48:42;15.93;;;9.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:51:10;20.03;;;10.23;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:53:38;14.50;;;9.53;;
3733;SDS011;1882;52.256;8.874;2022-09-12T06:58:33;16.50;;;9.87;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:01:01;11.30;;;8.63;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:03:29;16.27;;;9.47;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:05:56;16.60;;;9.67;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:08:24;11.80;;;8.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:10:51;12.50;;;8.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:13:17;12.27;;;8.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:15:45;14.83;;;9.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:18:11;13.43;;;8.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:20:39;16.77;;;9.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:23:06;14.37;;;9.53;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:25:32;13.67;;;9.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:27:59;15.43;;;8.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:30:26;13.10;;;9.13;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:32:52;14.97;;;9.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:35:20;16.97;;;9.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:37:47;14.97;;;9.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:40:13;16.13;;;9.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:42:40;18.40;;;8.87;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:45:07;15.13;;;8.73;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:47:34;13.70;;;9.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:50:01;15.43;;;10.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:52:27;13.33;;;8.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:54:54;12.40;;;8.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:57:21;15.63;;;9.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T07:59:47;14.03;;;9.63;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:02:18;15.13;;;9.17;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:04:46;13.40;;;9.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:07:13;13.70;;;9.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:09:40;13.17;;;9.27;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:12:07;18.17;;;10.03;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:14:33;14.87;;;9.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:17:00;12.50;;;8.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:19:27;12.13;;;8.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:21:53;12.63;;;7.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:24:20;14.50;;;9.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:26:46;12.40;;;9.03;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:29:15;13.23;;;8.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:31:45;12.80;;;8.37;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:34:12;10.00;;;7.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:36:38;9.83;;;7.47;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:39:06;12.90;;;7.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:41:42;10.57;;;7.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T08:58:08;10.53;;;8.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:00:39;10.80;;;7.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:13:53;9.23;;;6.97;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:17:08;9.90;;;7.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:19:43;10.73;;;7.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:22:28;12.63;;;7.67;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:25:04;8.07;;;6.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:27:40;8.87;;;6.23;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:30:12;8.57;;;6.17;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:32:40;11.53;;;7.47;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:35:18;10.40;;;6.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:37:55;8.17;;;6.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:40:29;11.20;;;6.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:45:42;10.43;;;7.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:48:17;12.00;;;7.13;;
3733;SDS011;1882;52.256;8.874;2022-09-12T09:50:46;12.03;;;6.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:04:30;7.10;;;6.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:06:58;7.10;;;5.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:09:27;7.43;;;5.83;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:11:59;10.00;;;5.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:17:01;8.47;;;5.63;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:19:33;7.63;;;6.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:22:02;7.00;;;5.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:29:33;7.30;;;5.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:32:05;6.37;;;5.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:34:34;15.00;;;6.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:37:04;9.97;;;5.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:39:33;8.10;;;5.63;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:42:01;7.10;;;5.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:44:29;7.90;;;4.83;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:46:58;6.03;;;5.17;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:51:54;7.17;;;4.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:54:23;5.70;;;4.73;;
3733;SDS011;1882;52.256;8.874;2022-09-12T10:59:32;6.10;;;4.97;;
3733;SDS011;1882;52.256;8.874;2022-09-12T11:21:16;7.37;;;4.83;;
3733;SDS011;1882;52.256;8.874;2022-09-12T11:24:03;6.00;;;4.53;;
3733;SDS011;1882;52.256;8.874;2022-09-12T11:40:46;4.27;;;3.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T11:43:30;4.57;;;3.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T11:54:20;7.23;;;3.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T11:56:49;8.27;;;4.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:02:10;4.13;;;3.73;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:04:45;5.80;;;3.97;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:07:39;4.50;;;3.87;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:10:25;7.00;;;3.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:13:02;4.07;;;3.67;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:15:39;5.03;;;4.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:18:15;4.97;;;4.17;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:20:44;5.17;;;4.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:23:24;5.03;;;3.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:25:53;5.70;;;4.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:31:16;6.53;;;4.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:36:26;6.30;;;4.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:38:55;4.93;;;3.97;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:43:49;4.50;;;4.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:46:18;6.23;;;4.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:54:00;8.07;;;4.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:56:33;5.80;;;3.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T12:59:11;5.57;;;4.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:01:48;7.37;;;4.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:04:21;4.97;;;4.47;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:06:57;5.23;;;4.73;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:09:52;6.90;;;4.43;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:12:24;5.23;;;4.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:15:01;6.10;;;4.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:22:53;5.60;;;4.73;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:25:30;7.50;;;5.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:30:35;5.33;;;4.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:35:48;6.37;;;4.67;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:38:44;5.43;;;4.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:41:29;6.13;;;4.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:43:58;7.23;;;4.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:46:26;6.40;;;4.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:49:00;5.90;;;4.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:51:31;5.77;;;4.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:53:58;6.60;;;5.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:56:28;6.20;;;4.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T13:58:56;7.80;;;4.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:01:24;6.30;;;4.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:09:41;6.10;;;4.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:12:14;5.50;;;4.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:14:50;6.00;;;4.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:17:27;6.20;;;4.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:20:00;6.63;;;5.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:22:29;7.77;;;5.27;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:24:57;6.10;;;4.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:27:26;7.30;;;5.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:29:59;4.73;;;4.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:32:28;6.93;;;4.47;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:37:37;5.40;;;4.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:43:12;9.20;;;4.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:45:50;4.77;;;4.27;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:48:21;10.03;;;4.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:50:49;5.57;;;5.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T14:55:44;4.87;;;4.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:00:51;4.60;;;4.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:03:22;5.50;;;4.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:05:50;5.37;;;4.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:08:17;4.40;;;4.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:10:44;5.37;;;4.27;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:13:18;7.17;;;4.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:15:53;4.23;;;3.83;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:18:24;5.43;;;4.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:20:53;6.03;;;4.70;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:26:10;4.43;;;4.03;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:28:41;7.03;;;4.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:31:23;5.67;;;4.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:33:52;5.43;;;4.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:36:20;4.57;;;4.17;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:38:48;6.07;;;4.17;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:41:16;5.20;;;4.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:43:53;5.40;;;4.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:46:20;7.40;;;4.63;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:48:46;4.70;;;4.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:51:18;5.67;;;3.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:53:46;9.03;;;4.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:56:15;5.37;;;4.37;;
3733;SDS011;1882;52.256;8.874;2022-09-12T15:58:44;6.77;;;4.13;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:01:25;7.43;;;4.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:03:52;4.93;;;4.43;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:06:19;6.63;;;4.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:08:45;5.27;;;4.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:13:46;5.77;;;3.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:16:12;5.13;;;4.03;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:18:39;6.20;;;4.63;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:21:06;6.70;;;4.10;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:23:41;5.00;;;3.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:26:08;5.00;;;4.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:28:35;11.70;;;4.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:31:03;8.97;;;4.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:33:30;5.37;;;4.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:36:01;6.50;;;4.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:38:29;5.27;;;4.53;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:41:01;5.83;;;3.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:43:28;9.30;;;4.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:45:59;8.33;;;4.23;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:48:30;7.23;;;4.53;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:51:00;4.60;;;4.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:53:29;5.30;;;4.37;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:55:57;5.20;;;4.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T16:58:30;5.90;;;4.27;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:01:08;4.63;;;4.23;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:03:42;6.00;;;4.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:06:10;5.50;;;4.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:08:39;5.13;;;4.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:11:10;6.70;;;4.40;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:13:38;7.83;;;4.30;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:16:25;6.37;;;4.47;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:18:52;5.97;;;4.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:21:20;7.60;;;4.47;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:23:47;6.70;;;4.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:26:14;6.33;;;4.43;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:28:41;6.73;;;4.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:31:10;4.63;;;3.93;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:33:37;4.83;;;4.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:36:05;5.50;;;4.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:38:35;5.50;;;4.27;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:41:05;4.47;;;3.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:43:34;6.23;;;4.67;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:46:04;6.43;;;4.80;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:48:31;5.30;;;4.20;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:51:05;5.10;;;4.33;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:53:33;4.60;;;4.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:56:01;6.30;;;4.53;;
3733;SDS011;1882;52.256;8.874;2022-09-12T17:58:29;10.23;;;4.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:01:10;4.70;;;4.13;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:03:57;6.33;;;4.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:06:28;6.00;;;4.60;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:09:02;6.30;;;4.87;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:11:31;5.70;;;4.57;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:13:58;7.10;;;4.67;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:16:25;7.93;;;5.07;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:18:53;5.10;;;4.00;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:21:20;6.20;;;4.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:23:47;6.20;;;4.43;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:26:21;6.63;;;4.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:28:48;8.57;;;4.50;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:31:16;7.30;;;4.90;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:33:44;6.20;;;4.87;;
3733;SDS011;1882;52.256;8.874;2022-09-12T18:36:14;4.40;;;3.90;;