sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44111;DHT22;29774;52.664;5.074;2022-08-11T00:01:53;19.80;79.50
44111;DHT22;29774;52.664;5.074;2022-08-11T00:04:25;19.90;79.30
44111;DHT22;29774;52.664;5.074;2022-08-11T00:06:51;19.40;80.90
44111;DHT22;29774;52.664;5.074;2022-08-11T00:09:30;19.80;80.00
44111;DHT22;29774;52.664;5.074;2022-08-11T00:11:57;20.30;78.50
44111;DHT22;29774;52.664;5.074;2022-08-11T00:14:26;20.20;79.00
44111;DHT22;29774;52.664;5.074;2022-08-11T00:17:04;20.50;77.80
44111;DHT22;29774;52.664;5.074;2022-08-11T00:19:39;20.10;78.60
44111;DHT22;29774;52.664;5.074;2022-08-11T00:22:07;19.50;81.00
44111;DHT22;29774;52.664;5.074;2022-08-11T00:24:34;19.00;82.80
44111;DHT22;29774;52.664;5.074;2022-08-11T00:27:01;19.70;80.40
44111;DHT22;29774;52.664;5.074;2022-08-11T00:29:26;21.20;75.00
44111;DHT22;29774;52.664;5.074;2022-08-11T00:31:53;21.50;73.10
44111;DHT22;29774;52.664;5.074;2022-08-11T00:34:29;22.00;71.20
44111;DHT22;29774;52.664;5.074;2022-08-11T00:37:17;22.20;70.40
44111;DHT22;29774;52.664;5.074;2022-08-11T00:39:47;21.70;72.20
44111;DHT22;29774;52.664;5.074;2022-08-11T00:45:16;22.70;68.60
44111;DHT22;29774;52.664;5.074;2022-08-11T00:48:07;22.20;70.40
44111;DHT22;29774;52.664;5.074;2022-08-11T01:01:53;21.70;72.00
44111;DHT22;29774;52.664;5.074;2022-08-11T01:04:21;22.40;69.30
44111;DHT22;29774;52.664;5.074;2022-08-11T01:43:23;20.10;76.30
44111;DHT22;29774;52.664;5.074;2022-08-11T01:46:42;19.40;79.70
44111;DHT22;29774;52.664;5.074;2022-08-11T01:54:51;21.10;73.80
44111;DHT22;29774;52.664;5.074;2022-08-11T01:57:39;20.90;72.80
44111;DHT22;29774;52.664;5.074;2022-08-11T02:00:15;20.00;78.00
44111;DHT22;29774;52.664;5.074;2022-08-11T02:03:11;19.30;77.60
44111;DHT22;29774;52.664;5.074;2022-08-11T02:09:42;18.80;81.10
44111;DHT22;29774;52.664;5.074;2022-08-11T02:12:40;18.80;81.40
44111;DHT22;29774;52.664;5.074;2022-08-11T02:20:26;18.80;81.70
44111;DHT22;29774;52.664;5.074;2022-08-11T02:23:28;18.80;80.00
44111;DHT22;29774;52.664;5.074;2022-08-11T02:26:08;19.00;79.70
44111;DHT22;29774;52.664;5.074;2022-08-11T02:34:33;18.50;82.00
44111;DHT22;29774;52.664;5.074;2022-08-11T02:37:17;18.40;83.90
44111;DHT22;29774;52.664;5.074;2022-08-11T02:42:33;19.60;79.00
44111;DHT22;29774;52.664;5.074;2022-08-11T02:51:28;19.50;78.80
44111;DHT22;29774;52.664;5.074;2022-08-11T02:54:20;19.20;81.20
44111;DHT22;29774;52.664;5.074;2022-08-11T02:59:50;19.60;79.50
44111;DHT22;29774;52.664;5.074;2022-08-11T03:13:16;20.50;74.50
44111;DHT22;29774;52.664;5.074;2022-08-11T03:16:23;19.20;79.00
44111;DHT22;29774;52.664;5.074;2022-08-11T03:22:29;18.70;80.40
44111;DHT22;29774;52.664;5.074;2022-08-11T03:27:47;18.50;80.80
44111;DHT22;29774;52.664;5.074;2022-08-11T03:33:18;19.00;80.40
44111;DHT22;29774;52.664;5.074;2022-08-11T03:36:14;18.90;80.10
44111;DHT22;29774;52.664;5.074;2022-08-11T03:46:59;18.70;80.40
44111;DHT22;29774;52.664;5.074;2022-08-11T04:04:08;19.30;76.20
44111;DHT22;29774;52.664;5.074;2022-08-11T04:09:55;18.30;80.30
44111;DHT22;29774;52.664;5.074;2022-08-11T04:12:32;18.30;80.70
44111;DHT22;29774;52.664;5.074;2022-08-11T04:21:10;20.70;74.00
44111;DHT22;29774;52.664;5.074;2022-08-11T04:32:15;19.00;76.40
44111;DHT22;29774;52.664;5.074;2022-08-11T04:40:54;18.30;79.30
44111;DHT22;29774;52.664;5.074;2022-08-11T04:49:24;21.70;71.00
44111;DHT22;29774;52.664;5.074;2022-08-11T04:55:07;22.30;68.10
44111;DHT22;29774;52.664;5.074;2022-08-11T04:58:16;20.70;72.50
44111;DHT22;29774;52.664;5.074;2022-08-11T05:01:27;20.40;73.40
44111;DHT22;29774;52.664;5.074;2022-08-11T05:09:45;19.80;76.40
44111;DHT22;29774;52.664;5.074;2022-08-11T05:12:44;21.30;70.70
44111;DHT22;29774;52.664;5.074;2022-08-11T05:15:13;20.80;71.00
44111;DHT22;29774;52.664;5.074;2022-08-11T05:18:14;19.70;75.40
44111;DHT22;29774;52.664;5.074;2022-08-11T05:21:05;19.20;78.10
44111;DHT22;29774;52.664;5.074;2022-08-11T05:23:56;20.20;75.90
44111;DHT22;29774;52.664;5.074;2022-08-11T05:26:47;21.40;71.50
44111;DHT22;29774;52.664;5.074;2022-08-11T05:29:47;22.20;68.30
44111;DHT22;29774;52.664;5.074;2022-08-11T05:32:38;21.40;70.90
44111;DHT22;29774;52.664;5.074;2022-08-11T05:35:40;21.10;72.60
44111;DHT22;29774;52.664;5.074;2022-08-11T05:38:24;21.20;72.10
44111;DHT22;29774;52.664;5.074;2022-08-11T05:41:13;21.70;70.60
44111;DHT22;29774;52.664;5.074;2022-08-11T05:44:02;20.00;77.10
44111;DHT22;29774;52.664;5.074;2022-08-11T05:46:48;20.30;77.00
44111;DHT22;29774;52.664;5.074;2022-08-11T05:49:33;20.40;76.60
44111;DHT22;29774;52.664;5.074;2022-08-11T05:52:26;22.00;68.90
44111;DHT22;29774;52.664;5.074;2022-08-11T05:55:12;21.70;70.70
44111;DHT22;29774;52.664;5.074;2022-08-11T05:58:06;21.90;72.20
44111;DHT22;29774;52.664;5.074;2022-08-11T06:00:41;21.00;78.10
44111;DHT22;29774;52.664;5.074;2022-08-11T06:03:08;21.50;72.50
44111;DHT22;29774;52.664;5.074;2022-08-11T06:05:39;21.70;71.40
44111;DHT22;29774;52.664;5.074;2022-08-11T06:08:08;21.50;76.10
44111;DHT22;29774;52.664;5.074;2022-08-11T06:10:37;21.20;78.00
44111;DHT22;29774;52.664;5.074;2022-08-11T06:13:05;21.30;77.00
44111;DHT22;29774;52.664;5.074;2022-08-11T06:15:33;21.40;76.10
44111;DHT22;29774;52.664;5.074;2022-08-11T06:18:09;21.90;72.00
44111;DHT22;29774;52.664;5.074;2022-08-11T06:20:48;22.40;69.50
44111;DHT22;29774;52.664;5.074;2022-08-11T06:23:15;22.40;72.70
44111;DHT22;29774;52.664;5.074;2022-08-11T06:25:47;22.60;71.90
44111;DHT22;29774;52.664;5.074;2022-08-11T06:28:15;22.70;67.00
44111;DHT22;29774;52.664;5.074;2022-08-11T06:30:44;22.80;69.80
44111;DHT22;29774;52.664;5.074;2022-08-11T06:36:15;23.20;64.60
44111;DHT22;29774;52.664;5.074;2022-08-11T06:41:24;23.30;64.50
44111;DHT22;29774;52.664;5.074;2022-08-11T06:44:14;23.20;66.30
44111;DHT22;29774;52.664;5.074;2022-08-11T06:46:51;23.30;68.60
44111;DHT22;29774;52.664;5.074;2022-08-11T06:49:25;23.50;66.10
44111;DHT22;29774;52.664;5.074;2022-08-11T06:52:15;23.50;69.00
44111;DHT22;29774;52.664;5.074;2022-08-11T06:54:51;23.70;63.40
44111;DHT22;29774;52.664;5.074;2022-08-11T06:57:21;23.70;67.70
44111;DHT22;29774;52.664;5.074;2022-08-11T07:00:06;23.80;68.10
44111;DHT22;29774;52.664;5.074;2022-08-11T07:03:05;24.20;67.30
44111;DHT22;29774;52.664;5.074;2022-08-11T07:05:54;24.30;63.20
44111;DHT22;29774;52.664;5.074;2022-08-11T07:14:55;24.70;61.80
44111;DHT22;29774;52.664;5.074;2022-08-11T07:17:50;25.00;59.90
44111;DHT22;29774;52.664;5.074;2022-08-11T07:20:38;25.10;60.50
44111;DHT22;29774;52.664;5.074;2022-08-11T07:23:24;25.20;58.40
44111;DHT22;29774;52.664;5.074;2022-08-11T07:26:09;25.10;57.60
44111;DHT22;29774;52.664;5.074;2022-08-11T07:28:54;25.30;58.40
44111;DHT22;29774;52.664;5.074;2022-08-11T07:31:45;25.60;57.70
44111;DHT22;29774;52.664;5.074;2022-08-11T07:36:52;26.20;54.40
44111;DHT22;29774;52.664;5.074;2022-08-11T07:39:26;26.30;53.90
44111;DHT22;29774;52.664;5.074;2022-08-11T07:41:54;26.80;51.90
44111;DHT22;29774;52.664;5.074;2022-08-11T07:44:22;26.20;53.10
44111;DHT22;29774;52.664;5.074;2022-08-11T07:46:51;26.50;49.50
44111;DHT22;29774;52.664;5.074;2022-08-11T07:49:38;26.20;50.20
44111;DHT22;29774;52.664;5.074;2022-08-11T07:52:24;26.20;49.40
44111;DHT22;29774;52.664;5.074;2022-08-11T07:54:59;26.80;50.10
44111;DHT22;29774;52.664;5.074;2022-08-11T07:57:25;27.10;50.20
44111;DHT22;29774;52.664;5.074;2022-08-11T08:00:10;27.10;46.20
44111;DHT22;29774;52.664;5.074;2022-08-11T08:02:54;27.10;47.10
44111;DHT22;29774;52.664;5.074;2022-08-11T08:05:39;27.10;46.70
44111;DHT22;29774;52.664;5.074;2022-08-11T08:08:25;27.50;46.40
44111;DHT22;29774;52.664;5.074;2022-08-11T08:11:09;27.50;47.70
44111;DHT22;29774;52.664;5.074;2022-08-11T08:13:54;27.70;46.70
44111;DHT22;29774;52.664;5.074;2022-08-11T08:16:39;27.70;46.90
44111;DHT22;29774;52.664;5.074;2022-08-11T08:19:24;28.10;43.20
44111;DHT22;29774;52.664;5.074;2022-08-11T08:21:51;28.30;41.30
44111;DHT22;29774;52.664;5.074;2022-08-11T08:24:18;28.30;41.10
44111;DHT22;29774;52.664;5.074;2022-08-11T08:26:45;28.20;41.80
44111;DHT22;29774;52.664;5.074;2022-08-11T08:29:26;28.40;42.60
44111;DHT22;29774;52.664;5.074;2022-08-11T08:32:11;28.80;39.90
44111;DHT22;29774;52.664;5.074;2022-08-11T08:34:38;29.10;38.00
44111;DHT22;29774;52.664;5.074;2022-08-11T08:37:05;28.70;39.10
44111;DHT22;29774;52.664;5.074;2022-08-11T08:39:32;28.60;42.30
44111;DHT22;29774;52.664;5.074;2022-08-11T08:42:02;28.90;38.50
44111;DHT22;29774;52.664;5.074;2022-08-11T08:44:33;29.40;37.50
44111;DHT22;29774;52.664;5.074;2022-08-11T08:46:59;28.80;40.90
44111;DHT22;29774;52.664;5.074;2022-08-11T08:49:37;29.40;40.70
44111;DHT22;29774;52.664;5.074;2022-08-11T08:52:05;29.70;35.80
44111;DHT22;29774;52.664;5.074;2022-08-11T08:54:35;29.30;40.30
44111;DHT22;29774;52.664;5.074;2022-08-11T08:57:03;29.10;39.60
44111;DHT22;29774;52.664;5.074;2022-08-11T08:59:31;28.60;37.90
44111;DHT22;29774;52.664;5.074;2022-08-11T09:02:03;29.20;36.90
44111;DHT22;29774;52.664;5.074;2022-08-11T09:04:30;29.70;38.00
44111;DHT22;29774;52.664;5.074;2022-08-11T09:06:59;29.60;33.80
44111;DHT22;29774;52.664;5.074;2022-08-11T09:09:25;29.70;35.40
44111;DHT22;29774;52.664;5.074;2022-08-11T09:11:51;29.30;38.00
44111;DHT22;29774;52.664;5.074;2022-08-11T09:14:33;29.80;36.10
44111;DHT22;29774;52.664;5.074;2022-08-11T09:17:19;29.40;38.30
44111;DHT22;29774;52.664;5.074;2022-08-11T09:19:51;29.80;37.90
44111;DHT22;29774;52.664;5.074;2022-08-11T09:22:23;30.00;36.20
44111;DHT22;29774;52.664;5.074;2022-08-11T09:25:08;30.20;37.50
44111;DHT22;29774;52.664;5.074;2022-08-11T09:27:53;30.80;36.00
44111;DHT22;29774;52.664;5.074;2022-08-11T09:30:22;30.70;34.40
44111;DHT22;29774;52.664;5.074;2022-08-11T09:32:52;30.50;34.30
44111;DHT22;29774;52.664;5.074;2022-08-11T09:35:24;30.30;33.20
44111;DHT22;29774;52.664;5.074;2022-08-11T09:37:51;30.70;32.60
44111;DHT22;29774;52.664;5.074;2022-08-11T09:40:36;31.20;33.50
44111;DHT22;29774;52.664;5.074;2022-08-11T09:43:05;30.70;33.90
44111;DHT22;29774;52.664;5.074;2022-08-11T09:45:52;31.50;30.80
44111;DHT22;29774;52.664;5.074;2022-08-11T09:48:19;30.70;30.50
44111;DHT22;29774;52.664;5.074;2022-08-11T09:50:50;31.10;31.50
44111;DHT22;29774;52.664;5.074;2022-08-11T09:53:17;31.70;29.70
44111;DHT22;29774;52.664;5.074;2022-08-11T09:55:44;31.40;30.40
44111;DHT22;29774;52.664;5.074;2022-08-11T09:58:11;31.70;31.20
44111;DHT22;29774;52.664;5.074;2022-08-11T10:00:38;31.30;30.80
44111;DHT22;29774;52.664;5.074;2022-08-11T10:03:14;31.20;31.40
44111;DHT22;29774;52.664;5.074;2022-08-11T10:05:44;31.90;29.50
44111;DHT22;29774;52.664;5.074;2022-08-11T10:08:30;31.90;30.70
44111;DHT22;29774;52.664;5.074;2022-08-11T10:10:58;32.20;29.70
44111;DHT22;29774;52.664;5.074;2022-08-11T10:13:32;32.20;31.40
44111;DHT22;29774;52.664;5.074;2022-08-11T10:16:18;31.70;30.50
44111;DHT22;29774;52.664;5.074;2022-08-11T10:18:49;30.50;36.60
44111;DHT22;29774;52.664;5.074;2022-08-11T10:23:59;31.20;31.00
44111;DHT22;29774;52.664;5.074;2022-08-11T10:26:45;31.40;31.40
44111;DHT22;29774;52.664;5.074;2022-08-11T10:29:31;31.00;32.20
44111;DHT22;29774;52.664;5.074;2022-08-11T10:32:22;32.20;33.40
44111;DHT22;29774;52.664;5.074;2022-08-11T10:35:08;32.20;31.70
44111;DHT22;29774;52.664;5.074;2022-08-11T10:37:36;32.90;29.80
44111;DHT22;29774;52.664;5.074;2022-08-11T10:40:04;32.90;29.70
44111;DHT22;29774;52.664;5.074;2022-08-11T10:42:31;33.30;30.40
44111;DHT22;29774;52.664;5.074;2022-08-11T10:45:16;33.10;30.60
44111;DHT22;29774;52.664;5.074;2022-08-11T10:48:01;31.90;32.40
44111;DHT22;29774;52.664;5.074;2022-08-11T10:50:29;29.80;37.50
44111;DHT22;29774;52.664;5.074;2022-08-11T10:53:14;31.70;33.90
44111;DHT22;29774;52.664;5.074;2022-08-11T10:55:58;32.30;31.10
44111;DHT22;29774;52.664;5.074;2022-08-11T10:58:43;30.90;34.00
44111;DHT22;29774;52.664;5.074;2022-08-11T11:01:27;32.20;33.00
44111;DHT22;29774;52.664;5.074;2022-08-11T11:03:59;31.30;35.30
44111;DHT22;29774;52.664;5.074;2022-08-11T11:09:33;32.60;30.40
44111;DHT22;29774;52.664;5.074;2022-08-11T11:15:07;32.90;30.20
44111;DHT22;29774;52.664;5.074;2022-08-11T11:18:08;31.40;31.60
44111;DHT22;29774;52.664;5.074;2022-08-11T18:54:40;25.50;56.50
44111;DHT22;29774;52.664;5.074;2022-08-11T18:57:27;25.50;56.00
44111;DHT22;29774;52.664;5.074;2022-08-11T19:00:13;25.70;56.30
44111;DHT22;29774;52.664;5.074;2022-08-11T19:02:57;25.50;56.10
44111;DHT22;29774;52.664;5.074;2022-08-11T19:05:45;25.80;55.60
44111;DHT22;29774;52.664;5.074;2022-08-11T19:08:39;25.60;56.00
44111;DHT22;29774;52.664;5.074;2022-08-11T19:11:24;25.70;56.10
44111;DHT22;29774;52.664;5.074;2022-08-11T19:14:11;25.70;55.40
44111;DHT22;29774;52.664;5.074;2022-08-11T19:16:58;25.40;56.10
44111;DHT22;29774;52.664;5.074;2022-08-11T19:19:43;25.30;56.80
44111;DHT22;29774;52.664;5.074;2022-08-11T19:22:29;25.30;56.50
44111;DHT22;29774;52.664;5.074;2022-08-11T19:25:15;25.30;57.00
44111;DHT22;29774;52.664;5.074;2022-08-11T19:28:03;25.20;57.20
44111;DHT22;29774;52.664;5.074;2022-08-11T19:30:49;25.70;56.60
44111;DHT22;29774;52.664;5.074;2022-08-11T19:33:35;25.70;55.60
44111;DHT22;29774;52.664;5.074;2022-08-11T19:36:21;25.70;56.50
44111;DHT22;29774;52.664;5.074;2022-08-11T19:39:06;25.40;56.20
44111;DHT22;29774;52.664;5.074;2022-08-11T19:41:51;24.70;58.70
44111;DHT22;29774;52.664;5.074;2022-08-11T19:44:36;24.80;58.30
44111;DHT22;29774;52.664;5.074;2022-08-11T19:47:20;25.00;58.60
44111;DHT22;29774;52.664;5.074;2022-08-11T19:50:06;25.30;57.70
44111;DHT22;29774;52.664;5.074;2022-08-11T19:52:50;25.30;57.90
44111;DHT22;29774;52.664;5.074;2022-08-11T19:55:37;24.90;58.50
44111;DHT22;29774;52.664;5.074;2022-08-11T19:58:21;25.50;57.10
44111;DHT22;29774;52.664;5.074;2022-08-11T20:01:07;25.20;58.20
44111;DHT22;29774;52.664;5.074;2022-08-11T20:03:51;25.80;56.50
44111;DHT22;29774;52.664;5.074;2022-08-11T20:06:38;26.00;55.50
44111;DHT22;29774;52.664;5.074;2022-08-11T20:09:23;25.50;56.80
44111;DHT22;29774;52.664;5.074;2022-08-11T20:12:08;25.20;57.90
44111;DHT22;29774;52.664;5.074;2022-08-11T20:14:54;24.90;58.50
44111;DHT22;29774;52.664;5.074;2022-08-11T20:17:41;24.50;59.30
44111;DHT22;29774;52.664;5.074;2022-08-11T20:20:27;24.50;59.20
44111;DHT22;29774;52.664;5.074;2022-08-11T20:23:15;24.70;58.90
44111;DHT22;29774;52.664;5.074;2022-08-11T20:26:01;25.60;57.10
44111;DHT22;29774;52.664;5.074;2022-08-11T20:28:48;25.20;58.00
44111;DHT22;29774;52.664;5.074;2022-08-11T20:31:33;25.10;58.10
44111;DHT22;29774;52.664;5.074;2022-08-11T20:34:19;24.60;59.20
44111;DHT22;29774;52.664;5.074;2022-08-11T20:37:04;25.20;56.90
44111;DHT22;29774;52.664;5.074;2022-08-11T20:39:49;24.50;58.00
44111;DHT22;29774;52.664;5.074;2022-08-11T20:42:37;24.90;58.70
44111;DHT22;29774;52.664;5.074;2022-08-11T20:45:23;24.50;57.90
44111;DHT22;29774;52.664;5.074;2022-08-11T20:48:07;24.30;60.00
44111;DHT22;29774;52.664;5.074;2022-08-11T20:50:56;24.00;60.20
44111;DHT22;29774;52.664;5.074;2022-08-11T20:53:43;24.10;61.30
44111;DHT22;29774;52.664;5.074;2022-08-11T20:56:30;24.00;60.60
44111;DHT22;29774;52.664;5.074;2022-08-11T20:59:18;24.40;60.50
44111;DHT22;29774;52.664;5.074;2022-08-11T21:02:04;25.00;58.60
44111;DHT22;29774;52.664;5.074;2022-08-11T21:04:50;25.20;56.10
44111;DHT22;29774;52.664;5.074;2022-08-11T21:07:36;24.10;60.90
44111;DHT22;29774;52.664;5.074;2022-08-11T21:10:25;24.70;59.70
44111;DHT22;29774;52.664;5.074;2022-08-11T21:13:10;24.50;58.60
44111;DHT22;29774;52.664;5.074;2022-08-11T21:16:02;24.20;58.90
44111;DHT22;29774;52.664;5.074;2022-08-11T21:18:48;24.30;59.80
44111;DHT22;29774;52.664;5.074;2022-08-11T21:21:32;25.20;57.90
44111;DHT22;29774;52.664;5.074;2022-08-11T21:24:18;25.10;57.40
44111;DHT22;29774;52.664;5.074;2022-08-11T21:27:07;24.70;57.20
44111;DHT22;29774;52.664;5.074;2022-08-11T21:29:53;24.20;59.70
44111;DHT22;29774;52.664;5.074;2022-08-11T21:32:40;24.00;59.60
44111;DHT22;29774;52.664;5.074;2022-08-11T21:35:25;24.20;59.00
44111;DHT22;29774;52.664;5.074;2022-08-11T21:38:11;24.60;59.50
44111;DHT22;29774;52.664;5.074;2022-08-11T21:40:55;24.70;59.30
44111;DHT22;29774;52.664;5.074;2022-08-11T21:43:41;24.70;58.00
44111;DHT22;29774;52.664;5.074;2022-08-11T21:46:27;24.70;59.30
44111;DHT22;29774;52.664;5.074;2022-08-11T21:49:13;24.00;60.20
44111;DHT22;29774;52.664;5.074;2022-08-11T21:51:57;24.10;61.50
44111;DHT22;29774;52.664;5.074;2022-08-11T21:54:41;23.70;62.20
44111;DHT22;29774;52.664;5.074;2022-08-11T21:57:27;23.50;62.90
44111;DHT22;29774;52.664;5.074;2022-08-11T22:00:12;23.90;62.00
44111;DHT22;29774;52.664;5.074;2022-08-11T22:02:57;24.10;60.80
44111;DHT22;29774;52.664;5.074;2022-08-11T22:05:42;23.80;61.30
44111;DHT22;29774;52.664;5.074;2022-08-11T22:08:27;24.20;60.60
44111;DHT22;29774;52.664;5.074;2022-08-11T22:11:13;24.10;61.40
44111;DHT22;29774;52.664;5.074;2022-08-11T22:14:00;23.70;61.60
44111;DHT22;29774;52.664;5.074;2022-08-11T22:16:44;23.70;62.10
44111;DHT22;29774;52.664;5.074;2022-08-11T22:19:28;23.40;63.50
44111;DHT22;29774;52.664;5.074;2022-08-11T22:22:13;23.60;63.60
44111;DHT22;29774;52.664;5.074;2022-08-11T22:24:58;23.70;62.80
44111;DHT22;29774;52.664;5.074;2022-08-11T22:27:42;24.40;60.40
44111;DHT22;29774;52.664;5.074;2022-08-11T22:30:26;23.60;63.10
44111;DHT22;29774;52.664;5.074;2022-08-11T22:33:11;23.50;63.10
44111;DHT22;29774;52.664;5.074;2022-08-11T22:35:56;23.20;63.40
44111;DHT22;29774;52.664;5.074;2022-08-11T22:38:41;23.20;64.00
44111;DHT22;29774;52.664;5.074;2022-08-11T22:41:28;23.00;64.40
44111;DHT22;29774;52.664;5.074;2022-08-11T22:44:12;22.50;67.10
44111;DHT22;29774;52.664;5.074;2022-08-11T22:46:59;23.20;65.00
44111;DHT22;29774;52.664;5.074;2022-08-11T22:49:45;23.70;62.50
44111;DHT22;29774;52.664;5.074;2022-08-11T22:52:31;23.80;62.60
44111;DHT22;29774;52.664;5.074;2022-08-11T22:55:18;24.00;62.20
44111;DHT22;29774;52.664;5.074;2022-08-11T22:58:02;24.00;61.50
44111;DHT22;29774;52.664;5.074;2022-08-11T23:00:48;23.10;64.80
44111;DHT22;29774;52.664;5.074;2022-08-11T23:03:33;22.70;66.20
44111;DHT22;29774;52.664;5.074;2022-08-11T23:06:18;23.50;63.60
44111;DHT22;29774;52.664;5.074;2022-08-11T23:09:03;24.10;62.20
44111;DHT22;29774;52.664;5.074;2022-08-11T23:11:49;23.50;63.80
44111;DHT22;29774;52.664;5.074;2022-08-11T23:14:34;24.00;62.40
44111;DHT22;29774;52.664;5.074;2022-08-11T23:17:19;24.10;61.90
44111;DHT22;29774;52.664;5.074;2022-08-11T23:20:05;25.10;59.10
44111;DHT22;29774;52.664;5.074;2022-08-11T23:22:49;25.10;58.70
44111;DHT22;29774;52.664;5.074;2022-08-11T23:25:35;24.90;59.40
44111;DHT22;29774;52.664;5.074;2022-08-11T23:28:20;25.00;59.70
44111;DHT22;29774;52.664;5.074;2022-08-11T23:31:06;24.70;60.20
44111;DHT22;29774;52.664;5.074;2022-08-11T23:33:55;24.90;59.60
44111;DHT22;29774;52.664;5.074;2022-08-11T23:36:40;24.70;60.00
44111;DHT22;29774;52.664;5.074;2022-08-11T23:39:24;24.80;59.50
44111;DHT22;29774;52.664;5.074;2022-08-11T23:42:09;25.00;59.10
44111;DHT22;29774;52.664;5.074;2022-08-11T23:44:54;24.10;62.60
44111;DHT22;29774;52.664;5.074;2022-08-11T23:47:40;24.00;62.80
44111;DHT22;29774;52.664;5.074;2022-08-11T23:50:25;23.80;63.50
44111;DHT22;29774;52.664;5.074;2022-08-11T23:53:11;24.20;62.00
44111;DHT22;29774;52.664;5.074;2022-08-11T23:55:56;24.50;61.50
44111;DHT22;29774;52.664;5.074;2022-08-11T23:58:41;24.30;61.40
