sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17529;DHT22;8882;53.192;8.184;2024-03-23T00:55:54;7.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T00:58:19;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:00:45;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:03:10;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:05:36;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:08:01;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:10:27;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:12:53;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:15:18;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:17:44;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:20:09;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:22:35;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:25:01;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:27:26;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:29:52;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:32:20;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:34:46;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:37:11;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:39:37;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:42:02;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:44:28;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:46:54;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:49:20;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:51:46;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:54:12;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:56:37;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T01:59:04;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:01:29;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:03:55;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:06:21;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:08:48;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:11:13;7.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:13:39;7.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:16:05;7.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:18:31;7.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:20:56;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:23:22;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:25:49;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:28:15;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:30:40;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:33:06;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:35:32;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:37:58;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:40:24;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:42:50;6.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:45:15;6.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:47:41;6.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:50:07;6.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:52:32;6.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:54:58;6.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:57:23;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T02:59:49;6.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:02:15;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:04:41;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:07:06;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:09:32;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:11:58;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:14:24;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:16:49;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:19:15;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:21:42;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:24:07;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:26:33;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:28:58;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:31:24;6.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:33:50;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:36:16;6.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:38:42;6.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:41:07;6.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:43:33;6.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:46:00;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:48:26;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:50:52;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:53:18;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:55:44;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T03:58:09;6.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:00:35;6.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:03:01;6.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:05:26;6.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:07:52;6.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:10:17;6.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:12:44;6.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:15:10;6.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:17:35;6.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:20:02;6.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:22:28;6.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:24:57;6.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:27:23;6.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:29:52;6.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:32:20;6.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:34:46;6.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:37:12;6.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:39:37;6.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:42:04;6.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:44:30;6.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:46:56;6.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:49:22;6.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:51:47;5.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:56:39;5.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T04:59:04;5.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:01:33;5.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:03:59;5.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:06:25;5.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:08:51;5.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:11:17;5.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:13:43;5.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:16:08;5.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:18:35;5.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:21:01;5.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:23:28;5.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:25:54;5.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:28:20;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:30:53;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:33:19;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:35:46;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:38:11;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:40:37;5.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:43:08;5.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:45:34;5.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:48:00;5.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:50:25;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:52:51;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:55:17;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T05:57:42;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:00:08;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:02:44;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:05:13;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:07:38;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:10:05;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:12:31;5.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:14:57;5.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:17:22;5.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:19:48;5.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:22:14;5.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:24:40;5.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:27:05;5.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:29:31;5.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:31:56;5.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:34:22;5.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:36:48;5.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:39:15;5.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:41:51;5.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:44:18;6.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:46:43;6.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:49:09;6.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:51:35;6.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:54:02;6.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:56:29;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T06:58:54;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:01:20;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:03:45;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:06:10;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:08:36;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:11:02;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:13:28;6.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:15:53;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:18:21;7.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:20:57;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:23:23;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:26:03;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:28:30;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:31:08;7.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:33:39;7.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:36:06;7.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:38:32;7.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:43:29;7.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:45:55;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:48:21;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:51:09;8.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:53:36;8.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:56:07;8.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T07:58:33;8.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:01:07;8.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:03:36;8.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:06:18;8.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:08:50;8.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:11:16;8.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:13:44;8.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:16:10;8.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:18:35;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:21:05;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:23:32;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:26:10;8.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:28:35;8.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:31:03;8.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:33:30;8.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:36:00;8.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:38:27;8.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:41:00;8.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:43:26;8.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:45:52;9.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:48:19;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:50:59;10.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:53:26;9.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:55:58;9.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T08:58:25;9.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:00:52;9.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:03:17;9.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:05:43;9.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:08:08;9.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:10:41;9.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:13:07;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:15:37;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:18:03;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:20:32;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:22:58;9.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:25:24;9.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:27:50;9.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:30:15;9.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:32:44;9.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:35:09;9.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:37:35;9.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:40:01;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:42:27;9.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:44:53;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:47:19;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:49:44;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:52:10;9.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:54:36;9.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:57:01;9.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T09:59:28;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:01:54;10.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:04:39;10.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:07:18;10.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:09:45;10.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:12:12;10.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:14:39;10.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:17:21;10.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:19:51;10.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:22:19;9.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:24:45;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:27:19;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:29:46;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:32:18;9.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:34:44;9.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:37:10;9.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:39:39;9.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:42:09;9.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:44:36;9.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:47:02;9.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:49:35;9.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:52:03;9.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:54:30;9.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:57:09;9.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T10:59:37;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:02:03;10.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:04:37;10.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:09:52;10.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:14:47;10.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:17:18;10.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:19:44;10.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:22:10;10.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:24:35;10.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:27:02;10.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:29:40;9.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:32:09;9.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:34:35;9.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:37:05;9.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:39:31;9.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:41:57;8.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:44:24;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:46:51;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:49:28;7.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:51:54;6.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:54:21;6.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:57:04;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T11:59:40;6.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:02:10;6.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:04:37;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:07:19;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:09:46;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:12:16;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:15:00;6.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:17:26;6.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:19:52;7.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:22:21;7.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:24:46;7.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:27:12;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:29:37;8.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:32:05;8.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:34:30;8.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:36:56;8.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:39:22;9.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:41:48;9.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:44:13;9.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:46:40;8.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:49:06;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:51:32;8.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:53:58;7.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:56:24;7.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T12:58:49;7.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:01:17;7.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:03:42;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:06:10;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:08:35;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:11:01;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:13:26;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:15:52;7.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:18:17;7.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:20:44;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:23:09;8.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:25:35;8.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:28:01;8.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:30:26;8.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:32:52;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:35:17;8.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:37:43;8.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:40:09;8.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:42:34;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:45:00;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:47:25;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:49:51;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:52:16;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:54:43;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:57:11;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T13:59:37;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:02:02;9.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:04:28;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:06:54;8.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:09:19;8.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:11:48;8.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:14:14;8.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:16:45;8.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:19:10;8.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:21:36;8.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:24:01;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:26:28;9.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:28:53;9.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:31:19;9.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:33:44;9.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:36:14;9.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:38:39;9.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:41:05;9.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:43:31;8.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:46:16;8.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:48:43;8.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:51:09;8.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:53:39;8.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:56:06;8.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T14:58:32;8.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:01:04;8.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:03:30;8.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:05:57;8.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:08:23;8.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:10:49;8.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:13:15;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:15:42;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:18:10;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:20:38;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:23:03;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:25:29;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:27:54;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:30:20;8.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:32:46;8.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:35:12;8.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:37:38;8.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:40:05;8.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:42:30;8.20;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:44:56;8.10;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:47:21;8.00;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:49:49;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:52:15;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:54:40;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:57:06;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T15:59:32;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:01:57;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:04:23;7.90;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:06:48;7.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:09:15;7.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:11:40;7.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:14:06;7.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:16:31;7.80;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:18:57;7.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:21:22;7.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:23:48;7.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:26:13;7.70;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:28:41;7.60;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:31:08;7.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:33:37;7.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:36:05;7.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:38:32;7.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:41:05;7.50;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:43:32;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:46:02;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:48:32;7.40;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:50:59;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:53:25;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:55:57;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T16:58:28;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T17:00:55;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T17:03:25;7.30;99.90
17529;DHT22;8882;53.192;8.184;2024-03-23T17:05:51;7.30;99.90