sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4981;BME280;2507;50.392;7.482;2023-03-01T00:01:25;102020.59;;;0.25;62.21
4981;BME280;2507;50.392;7.482;2023-03-01T00:03:51;102018.03;;;0.22;62.69
4981;BME280;2507;50.392;7.482;2023-03-01T00:06:18;102032.63;;;0.26;61.93
4981;BME280;2507;50.392;7.482;2023-03-01T00:08:43;102021.47;;;0.21;61.51
4981;BME280;2507;50.392;7.482;2023-03-01T00:11:13;102020.75;;;-0.02;62.22
4981;BME280;2507;50.392;7.482;2023-03-01T00:13:39;102028.59;;;-0.26;63.18
4981;BME280;2507;50.392;7.482;2023-03-01T00:16:06;102021.75;;;-0.38;63.25
4981;BME280;2507;50.392;7.482;2023-03-01T00:18:32;102026.03;;;-0.35;63.29
4981;BME280;2507;50.392;7.482;2023-03-01T00:20:58;102019.13;;;-0.29;62.54
4981;BME280;2507;50.392;7.482;2023-03-01T00:23:23;102023.47;;;-0.41;63.34
4981;BME280;2507;50.392;7.482;2023-03-01T00:25:49;102024.34;;;-0.47;63.41
4981;BME280;2507;50.392;7.482;2023-03-01T00:28:15;102026.09;;;-0.50;63.88
4981;BME280;2507;50.392;7.482;2023-03-01T00:30:40;102032.13;;;-0.65;64.74
4981;BME280;2507;50.392;7.482;2023-03-01T00:33:06;102023.56;;;-0.68;65.29
4981;BME280;2507;50.392;7.482;2023-03-01T00:35:32;102027.88;;;-0.67;65.62
4981;BME280;2507;50.392;7.482;2023-03-01T00:37:59;102029.53;;;-0.57;65.18
4981;BME280;2507;50.392;7.482;2023-03-01T00:40:25;102026.06;;;-0.44;64.60
4981;BME280;2507;50.392;7.482;2023-03-01T00:42:50;102032.03;;;-0.29;63.97
4981;BME280;2507;50.392;7.482;2023-03-01T00:45:16;102028.56;;;-0.25;63.90
4981;BME280;2507;50.392;7.482;2023-03-01T00:47:42;102025.09;;;-0.16;63.65
4981;BME280;2507;50.392;7.482;2023-03-01T00:50:07;102026.03;;;-0.28;64.46
4981;BME280;2507;50.392;7.482;2023-03-01T00:52:33;102027.72;;;-0.22;64.28
4981;BME280;2507;50.392;7.482;2023-03-01T00:54:58;102027.72;;;-0.28;64.07
4981;BME280;2507;50.392;7.482;2023-03-01T00:57:24;102026.88;;;-0.29;64.32
4981;BME280;2507;50.392;7.482;2023-03-01T00:59:49;102013.13;;;-0.28;64.02
4981;BME280;2507;50.392;7.482;2023-03-01T01:02:14;102019.13;;;-0.27;64.18
4981;BME280;2507;50.392;7.482;2023-03-01T01:04:40;102013.97;;;-0.27;64.38
4981;BME280;2507;50.392;7.482;2023-03-01T01:07:05;102013.97;;;-0.24;64.47
4981;BME280;2507;50.392;7.482;2023-03-01T01:09:31;102013.94;;;-0.21;63.99
4981;BME280;2507;50.392;7.482;2023-03-01T01:11:56;102012.25;;;-0.22;63.47
4981;BME280;2507;50.392;7.482;2023-03-01T01:14:21;102017.41;;;-0.28;63.21
4981;BME280;2507;50.392;7.482;2023-03-01T01:16:47;102007.22;;;-0.57;63.96
4981;BME280;2507;50.392;7.482;2023-03-01T01:19:12;102009.00;;;-0.86;65.08
4981;BME280;2507;50.392;7.482;2023-03-01T01:21:38;102011.59;;;-0.95;65.71
4981;BME280;2507;50.392;7.482;2023-03-01T01:24:04;102010.69;;;-0.92;65.96
4981;BME280;2507;50.392;7.482;2023-03-01T01:26:32;102008.13;;;-0.88;65.39
4981;BME280;2507;50.392;7.482;2023-03-01T01:28:59;102009.00;;;-0.87;65.37
4981;BME280;2507;50.392;7.482;2023-03-01T01:31:26;102005.56;;;-0.91;65.55
4981;BME280;2507;50.392;7.482;2023-03-01T01:33:53;102009.00;;;-0.84;64.98
4981;BME280;2507;50.392;7.482;2023-03-01T01:36:19;101999.53;;;-0.82;65.42
4981;BME280;2507;50.392;7.482;2023-03-01T01:38:45;102001.25;;;-0.81;65.17
4981;BME280;2507;50.392;7.482;2023-03-01T01:41:11;101996.94;;;-0.67;65.95
4981;BME280;2507;50.392;7.482;2023-03-01T01:43:40;101997.75;;;-0.59;65.51
4981;BME280;2507;50.392;7.482;2023-03-01T01:46:15;101995.19;;;-0.53;65.73
4981;BME280;2507;50.392;7.482;2023-03-01T01:48:43;101994.31;;;-0.55;65.78
4981;BME280;2507;50.392;7.482;2023-03-01T01:51:13;101997.72;;;-0.50;65.25
4981;BME280;2507;50.392;7.482;2023-03-01T01:53:42;101995.16;;;-0.52;65.82
4981;BME280;2507;50.392;7.482;2023-03-01T01:56:12;101995.19;;;-0.55;65.26
4981;BME280;2507;50.392;7.482;2023-03-01T01:58:38;101992.59;;;-0.58;65.63
4981;BME280;2507;50.392;7.482;2023-03-01T02:01:05;101987.44;;;-0.55;66.13
4981;BME280;2507;50.392;7.482;2023-03-01T02:03:32;101986.56;;;-0.49;65.65
4981;BME280;2507;50.392;7.482;2023-03-01T02:06:12;101990.00;;;-0.50;65.22
4981;BME280;2507;50.392;7.482;2023-03-01T02:08:40;101980.53;;;-0.47;65.80
4981;BME280;2507;50.392;7.482;2023-03-01T02:11:08;101979.69;;;-0.46;65.58
4981;BME280;2507;50.392;7.482;2023-03-01T02:13:34;101971.94;;;-0.47;65.56
4981;BME280;2507;50.392;7.482;2023-03-01T02:16:13;101965.06;;;-0.44;65.55
4981;BME280;2507;50.392;7.482;2023-03-01T02:18:40;101966.00;;;-0.58;64.52
4981;BME280;2507;50.392;7.482;2023-03-01T02:21:37;101959.09;;;-0.59;64.69
4981;BME280;2507;50.392;7.482;2023-03-01T02:24:48;101963.47;;;-0.87;65.52
4981;BME280;2507;50.392;7.482;2023-03-01T02:27:15;101966.91;;;-0.80;65.76
4981;BME280;2507;50.392;7.482;2023-03-01T02:29:41;101961.75;;;-0.77;65.26
4981;BME280;2507;50.392;7.482;2023-03-01T02:32:09;101968.63;;;-0.76;65.77
4981;BME280;2507;50.392;7.482;2023-03-01T02:34:36;101965.19;;;-0.89;65.56
4981;BME280;2507;50.392;7.482;2023-03-01T02:37:10;101966.06;;;-1.04;66.84
4981;BME280;2507;50.392;7.482;2023-03-01T02:39:41;101955.81;;;-1.02;67.28
4981;BME280;2507;50.392;7.482;2023-03-01T02:42:11;101951.50;;;-0.98;66.66
4981;BME280;2507;50.392;7.482;2023-03-01T02:44:37;101958.38;;;-1.00;66.17
4981;BME280;2507;50.392;7.482;2023-03-01T02:47:03;101959.22;;;-1.09;66.73
4981;BME280;2507;50.392;7.482;2023-03-01T02:49:35;101955.81;;;-1.25;67.37
4981;BME280;2507;50.392;7.482;2023-03-01T02:53:08;101953.25;;;-1.19;67.35
4981;BME280;2507;50.392;7.482;2023-03-01T02:55:08;101946.38;;;-1.21;67.01
4981;BME280;2507;50.392;7.482;2023-03-01T02:57:37;101942.91;;;-1.13;67.33
4981;BME280;2507;50.392;7.482;2023-03-01T03:00:11;101936.91;;;-1.02;66.53
4981;BME280;2507;50.392;7.482;2023-03-01T03:02:51;101940.34;;;-1.07;66.56
4981;BME280;2507;50.392;7.482;2023-03-01T03:05:18;101940.38;;;-1.11;66.14
4981;BME280;2507;50.392;7.482;2023-03-01T03:07:46;101933.50;;;-1.18;66.38
4981;BME280;2507;50.392;7.482;2023-03-01T03:10:28;101930.06;;;-1.22;66.90
4981;BME280;2507;50.392;7.482;2023-03-01T03:12:59;101940.38;;;-1.25;67.49
4981;BME280;2507;50.392;7.482;2023-03-01T03:15:25;101927.50;;;-1.20;67.31
4981;BME280;2507;50.392;7.482;2023-03-01T03:17:52;101932.66;;;-1.26;67.31
4981;BME280;2507;50.392;7.482;2023-03-01T03:20:20;101931.78;;;-1.24;67.30
4981;BME280;2507;50.392;7.482;2023-03-01T03:22:50;101932.66;;;-1.25;67.43
4981;BME280;2507;50.392;7.482;2023-03-01T03:25:17;101930.94;;;-1.30;67.86
4981;BME280;2507;50.392;7.482;2023-03-01T03:27:45;101921.47;;;-1.18;67.54
4981;BME280;2507;50.392;7.482;2023-03-01T03:30:13;101914.63;;;-1.19;67.21
4981;BME280;2507;50.392;7.482;2023-03-01T03:32:40;101913.78;;;-1.22;67.28
4981;BME280;2507;50.392;7.482;2023-03-01T03:35:08;101909.50;;;-1.28;67.58
4981;BME280;2507;50.392;7.482;2023-03-01T03:37:40;101922.38;;;-1.34;67.61
4981;BME280;2507;50.392;7.482;2023-03-01T03:40:26;101912.94;;;-1.32;68.00
4981;BME280;2507;50.392;7.482;2023-03-01T03:42:52;101907.78;;;-1.32;67.68
4981;BME280;2507;50.392;7.482;2023-03-01T03:45:18;101906.06;;;-1.30;67.61
4981;BME280;2507;50.392;7.482;2023-03-01T03:47:43;101898.34;;;-1.36;67.81
4981;BME280;2507;50.392;7.482;2023-03-01T03:50:14;101898.34;;;-1.45;67.91
4981;BME280;2507;50.392;7.482;2023-03-01T03:52:40;101900.94;;;-1.39;67.92
4981;BME280;2507;50.392;7.482;2023-03-01T03:55:07;101880.34;;;-1.36;68.02
4981;BME280;2507;50.392;7.482;2023-03-01T03:57:40;101873.47;;;-1.29;67.70
4981;BME280;2507;50.392;7.482;2023-03-01T04:00:08;101872.59;;;-1.36;67.54
4981;BME280;2507;50.392;7.482;2023-03-01T04:02:47;101871.75;;;-1.30;68.08
4981;BME280;2507;50.392;7.482;2023-03-01T04:05:15;101872.66;;;-1.49;68.21
4981;BME280;2507;50.392;7.482;2023-03-01T04:07:41;101875.19;;;-1.43;68.01
4981;BME280;2507;50.392;7.482;2023-03-01T04:10:13;101876.91;;;-1.62;68.62
4981;BME280;2507;50.392;7.482;2023-03-01T04:12:39;101871.78;;;-1.50;68.87
4981;BME280;2507;50.392;7.482;2023-03-01T04:15:06;101882.06;;;-1.41;67.97
4981;BME280;2507;50.392;7.482;2023-03-01T04:17:42;101876.94;;;-1.50;67.88
4981;BME280;2507;50.392;7.482;2023-03-01T04:20:13;101877.78;;;-1.52;68.09
4981;BME280;2507;50.392;7.482;2023-03-01T04:22:39;101887.25;;;-1.60;67.73
4981;BME280;2507;50.392;7.482;2023-03-01T04:25:05;101877.78;;;-1.63;68.07
4981;BME280;2507;50.392;7.482;2023-03-01T04:27:34;101874.38;;;-1.68;68.66
4981;BME280;2507;50.392;7.482;2023-03-01T04:30:00;101873.53;;;-1.73;68.62
4981;BME280;2507;50.392;7.482;2023-03-01T04:32:25;101888.06;;;-1.60;68.28
4981;BME280;2507;50.392;7.482;2023-03-01T04:34:50;101881.22;;;-1.70;68.64
4981;BME280;2507;50.392;7.482;2023-03-01T04:37:15;101887.25;;;-1.69;68.96
4981;BME280;2507;50.392;7.482;2023-03-01T04:39:41;101886.38;;;-1.68;68.90
4981;BME280;2507;50.392;7.482;2023-03-01T04:42:11;101887.22;;;-1.71;68.99
4981;BME280;2507;50.392;7.482;2023-03-01T04:44:36;101885.50;;;-1.69;68.75
4981;BME280;2507;50.392;7.482;2023-03-01T04:47:02;101888.09;;;-1.63;68.96
4981;BME280;2507;50.392;7.482;2023-03-01T04:49:27;101896.66;;;-1.61;69.34
4981;BME280;2507;50.392;7.482;2023-03-01T04:51:52;101892.38;;;-1.53;69.10
4981;BME280;2507;50.392;7.482;2023-03-01T04:54:17;101887.22;;;-1.53;68.83
4981;BME280;2507;50.392;7.482;2023-03-01T04:56:43;101889.78;;;-1.63;68.97
4981;BME280;2507;50.392;7.482;2023-03-01T04:59:08;101882.09;;;-1.59;68.91
4981;BME280;2507;50.392;7.482;2023-03-01T05:01:35;101889.81;;;-1.60;69.29
4981;BME280;2507;50.392;7.482;2023-03-01T05:04:00;101889.81;;;-1.59;69.32
4981;BME280;2507;50.392;7.482;2023-03-01T05:06:28;101883.78;;;-1.58;69.40
4981;BME280;2507;50.392;7.482;2023-03-01T05:08:53;101900.91;;;-1.42;69.49
4981;BME280;2507;50.392;7.482;2023-03-01T05:11:19;101899.22;;;-1.49;69.24
4981;BME280;2507;50.392;7.482;2023-03-01T05:13:44;101900.94;;;-1.54;68.91
4981;BME280;2507;50.392;7.482;2023-03-01T05:16:10;101894.97;;;-1.53;69.10
4981;BME280;2507;50.392;7.482;2023-03-01T05:18:36;101894.09;;;-1.55;69.18
4981;BME280;2507;50.392;7.482;2023-03-01T05:21:05;101897.50;;;-1.56;69.20
4981;BME280;2507;50.392;7.482;2023-03-01T05:23:32;101888.94;;;-1.61;69.27
4981;BME280;2507;50.392;7.482;2023-03-01T05:25:59;101882.94;;;-1.66;69.03
4981;BME280;2507;50.392;7.482;2023-03-01T05:28:25;101889.78;;;-1.57;69.45
4981;BME280;2507;50.392;7.482;2023-03-01T05:30:51;101883.78;;;-1.58;68.71
4981;BME280;2507;50.392;7.482;2023-03-01T05:33:17;101880.34;;;-1.69;68.90
4981;BME280;2507;50.392;7.482;2023-03-01T05:35:43;101878.66;;;-1.83;69.29
4981;BME280;2507;50.392;7.482;2023-03-01T05:38:10;101881.22;;;-1.86;69.61
4981;BME280;2507;50.392;7.482;2023-03-01T05:40:39;101886.38;;;-1.91;69.66
4981;BME280;2507;50.392;7.482;2023-03-01T05:43:05;101883.78;;;-1.94;70.01
4981;BME280;2507;50.392;7.482;2023-03-01T05:45:31;101882.06;;;-1.98;69.83
4981;BME280;2507;50.392;7.482;2023-03-01T05:47:59;101889.81;;;-1.93;70.08
4981;BME280;2507;50.392;7.482;2023-03-01T05:50:26;101877.78;;;-1.96;70.26
4981;BME280;2507;50.392;7.482;2023-03-01T05:53:00;101882.94;;;-1.99;70.16
4981;BME280;2507;50.392;7.482;2023-03-01T05:55:27;101882.09;;;-1.87;70.41
4981;BME280;2507;50.392;7.482;2023-03-01T05:57:52;101871.81;;;-1.93;69.90
4981;BME280;2507;50.392;7.482;2023-03-01T06:00:19;101873.50;;;-1.92;70.02
4981;BME280;2507;50.392;7.482;2023-03-01T06:02:47;101880.34;;;-1.96;70.13
4981;BME280;2507;50.392;7.482;2023-03-01T06:05:13;101878.66;;;-2.04;70.27
4981;BME280;2507;50.392;7.482;2023-03-01T06:07:39;101871.78;;;-2.07;70.20
4981;BME280;2507;50.392;7.482;2023-03-01T06:10:05;101870.91;;;-2.21;70.30
4981;BME280;2507;50.392;7.482;2023-03-01T06:12:35;101869.22;;;-2.22;69.95
4981;BME280;2507;50.392;7.482;2023-03-01T06:15:02;101866.63;;;-2.19;70.12
4981;BME280;2507;50.392;7.482;2023-03-01T06:17:32;101868.31;;;-2.36;70.43
4981;BME280;2507;50.392;7.482;2023-03-01T06:19:58;101867.44;;;-2.40;70.49
4981;BME280;2507;50.392;7.482;2023-03-01T06:22:23;101864.03;;;-2.39;70.32
4981;BME280;2507;50.392;7.482;2023-03-01T06:24:49;101865.75;;;-2.30;70.41
4981;BME280;2507;50.392;7.482;2023-03-01T06:27:15;101864.06;;;-2.27;70.11
4981;BME280;2507;50.392;7.482;2023-03-01T06:29:40;101871.75;;;-2.25;70.03
4981;BME280;2507;50.392;7.482;2023-03-01T06:32:05;101863.22;;;-2.24;70.44
4981;BME280;2507;50.392;7.482;2023-03-01T06:34:31;101864.91;;;-2.25;70.77
4981;BME280;2507;50.392;7.482;2023-03-01T06:36:57;101865.81;;;-2.06;71.00
4981;BME280;2507;50.392;7.482;2023-03-01T06:39:22;101863.22;;;-1.95;71.04
4981;BME280;2507;50.392;7.482;2023-03-01T06:41:47;101859.81;;;-1.90;70.63
4981;BME280;2507;50.392;7.482;2023-03-01T06:44:12;101864.94;;;-1.73;71.20
4981;BME280;2507;50.392;7.482;2023-03-01T06:46:39;101859.72;;;-1.34;71.93
4981;BME280;2507;50.392;7.482;2023-03-01T06:49:04;101875.81;;;-0.63;72.14
4981;BME280;2507;50.392;7.482;2023-03-01T06:51:34;101880.41;;;0.23;70.32
4981;BME280;2507;50.392;7.482;2023-03-01T06:53:59;101865.25;;;0.76;65.96
4981;BME280;2507;50.392;7.482;2023-03-01T06:56:24;101870.22;;;0.97;63.49
4981;BME280;2507;50.392;7.482;2023-03-01T06:58:49;101872.94;;;0.82;61.81
4981;BME280;2507;50.392;7.482;2023-03-01T07:01:15;101878.44;;;0.52;61.96
4981;BME280;2507;50.392;7.482;2023-03-01T07:03:40;101884.66;;;0.30;61.75
4981;BME280;2507;50.392;7.482;2023-03-01T07:06:05;101886.56;;;0.04;62.39
4981;BME280;2507;50.392;7.482;2023-03-01T07:08:31;101884.91;;;-0.03;63.62
4981;BME280;2507;50.392;7.482;2023-03-01T07:10:57;101888.28;;;0.02;63.51
4981;BME280;2507;50.392;7.482;2023-03-01T07:13:22;101890.03;;;0.03;63.18
4981;BME280;2507;50.392;7.482;2023-03-01T07:15:48;101879.78;;;-0.06;63.62
4981;BME280;2507;50.392;7.482;2023-03-01T07:18:13;101876.38;;;-0.11;64.26
4981;BME280;2507;50.392;7.482;2023-03-01T07:20:38;101878.06;;;-0.10;65.32
4981;BME280;2507;50.392;7.482;2023-03-01T07:23:05;101867.63;;;0.08;64.82
4981;BME280;2507;50.392;7.482;2023-03-01T07:25:31;101862.28;;;0.28;64.35
4981;BME280;2507;50.392;7.482;2023-03-01T07:27:57;101856.22;;;0.33;64.16
4981;BME280;2507;50.392;7.482;2023-03-01T07:30:22;101855.22;;;0.51;64.35
4981;BME280;2507;50.392;7.482;2023-03-01T07:32:51;101852.44;;;0.67;63.85
4981;BME280;2507;50.392;7.482;2023-03-01T07:35:16;101847.25;;;0.72;63.35
4981;BME280;2507;50.392;7.482;2023-03-01T07:37:41;101847.13;;;0.82;63.20
4981;BME280;2507;50.392;7.482;2023-03-01T07:40:07;101846.09;;;0.97;63.45
4981;BME280;2507;50.392;7.482;2023-03-01T07:42:33;101844.19;;;1.13;63.44
4981;BME280;2507;50.392;7.482;2023-03-01T07:44:58;101849.31;;;1.16;61.68
4981;BME280;2507;50.392;7.482;2023-03-01T07:47:25;101841.34;;;1.34;62.28
4981;BME280;2507;50.392;7.482;2023-03-01T07:49:50;101844.53;;;1.52;61.23
4981;BME280;2507;50.392;7.482;2023-03-01T07:52:15;101847.59;;;1.77;61.22
4981;BME280;2507;50.392;7.482;2023-03-01T07:54:42;101853.28;;;2.01;60.84
4981;BME280;2507;50.392;7.482;2023-03-01T07:57:09;101856.44;;;2.19;60.02
4981;BME280;2507;50.392;7.482;2023-03-01T07:59:35;101852.44;;;2.50;60.35
4981;BME280;2507;50.392;7.482;2023-03-01T08:02:00;101851.56;;;2.52;58.83
4981;BME280;2507;50.392;7.482;2023-03-01T08:04:26;101857.56;;;2.53;59.63
4981;BME280;2507;50.392;7.482;2023-03-01T08:06:52;101856.44;;;2.67;59.86
4981;BME280;2507;50.392;7.482;2023-03-01T08:09:17;101853.78;;;3.16;59.25
4981;BME280;2507;50.392;7.482;2023-03-01T08:11:43;101853.03;;;3.51;59.02
4981;BME280;2507;50.392;7.482;2023-03-01T08:14:08;101852.06;;;3.55;56.87
4981;BME280;2507;50.392;7.482;2023-03-01T08:16:35;101853.03;;;3.49;56.65
4981;BME280;2507;50.392;7.482;2023-03-01T08:19:08;101849.88;;;3.75;56.22
4981;BME280;2507;50.392;7.482;2023-03-01T08:21:34;101848.06;;;3.80;56.06
4981;BME280;2507;50.392;7.482;2023-03-01T08:24:07;101847.28;;;3.75;55.39
4981;BME280;2507;50.392;7.482;2023-03-01T08:26:32;101850.16;;;3.63;55.87
4981;BME280;2507;50.392;7.482;2023-03-01T08:28:59;101850.81;;;3.34;55.60
4981;BME280;2507;50.392;7.482;2023-03-01T08:31:27;101839.41;;;2.98;56.99
4981;BME280;2507;50.392;7.482;2023-03-01T08:33:56;101826.75;;;2.85;58.62
4981;BME280;2507;50.392;7.482;2023-03-01T08:36:26;101834.09;;;3.06;58.61
4981;BME280;2507;50.392;7.482;2023-03-01T08:38:52;101832.91;;;3.21;58.50
4981;BME280;2507;50.392;7.482;2023-03-01T08:41:18;101831.38;;;3.52;58.33
4981;BME280;2507;50.392;7.482;2023-03-01T08:43:44;101841.09;;;3.80;56.23
4981;BME280;2507;50.392;7.482;2023-03-01T08:46:10;101838.59;;;3.77;56.03
4981;BME280;2507;50.392;7.482;2023-03-01T08:48:35;101845.19;;;3.90;56.07
4981;BME280;2507;50.392;7.482;2023-03-01T08:51:11;101847.53;;;4.01;54.52
4981;BME280;2507;50.392;7.482;2023-03-01T08:53:37;101831.84;;;4.39;54.26
4981;BME280;2507;50.392;7.482;2023-03-01T08:56:04;101829.22;;;4.41;53.82
4981;BME280;2507;50.392;7.482;2023-03-01T08:58:30;101827.41;;;4.10;53.64
4981;BME280;2507;50.392;7.482;2023-03-01T09:00:55;101830.38;;;4.29;54.37
4981;BME280;2507;50.392;7.482;2023-03-01T09:03:24;101827.34;;;4.46;53.68
4981;BME280;2507;50.392;7.482;2023-03-01T09:05:51;101819.72;;;4.06;53.89
4981;BME280;2507;50.392;7.482;2023-03-01T09:08:17;101823.19;;;3.70;55.01
4981;BME280;2507;50.392;7.482;2023-03-01T09:10:42;101809.56;;;3.60;56.36
4981;BME280;2507;50.392;7.482;2023-03-01T09:13:08;101811.50;;;3.87;56.32
4981;BME280;2507;50.392;7.482;2023-03-01T09:15:33;101803.84;;;3.83;56.63
4981;BME280;2507;50.392;7.482;2023-03-01T09:17:59;101805.88;;;3.70;57.03
4981;BME280;2507;50.392;7.482;2023-03-01T09:20:25;101802.09;;;3.83;57.54
4981;BME280;2507;50.392;7.482;2023-03-01T09:22:50;101804.31;;;4.00;57.07
4981;BME280;2507;50.392;7.482;2023-03-01T09:25:15;101792.75;;;4.11;56.63
4981;BME280;2507;50.392;7.482;2023-03-01T09:27:40;101794.94;;;4.27;55.31
4981;BME280;2507;50.392;7.482;2023-03-01T09:30:08;101787.25;;;4.24;55.18
4981;BME280;2507;50.392;7.482;2023-03-01T09:32:33;101790.63;;;4.26;54.04
4981;BME280;2507;50.392;7.482;2023-03-01T09:34:58;101786.72;;;4.09;53.74
4981;BME280;2507;50.392;7.482;2023-03-01T09:37:29;101783.59;;;3.97;53.05
4981;BME280;2507;50.392;7.482;2023-03-01T09:39:54;101773.16;;;3.98;52.89
4981;BME280;2507;50.392;7.482;2023-03-01T09:42:19;101768.16;;;4.57;52.71
4981;BME280;2507;50.392;7.482;2023-03-01T09:44:52;101768.00;;;4.92;51.71
4981;BME280;2507;50.392;7.482;2023-03-01T09:47:23;101765.09;;;4.73;50.74
4981;BME280;2507;50.392;7.482;2023-03-01T09:49:58;101763.13;;;4.51;50.33
4981;BME280;2507;50.392;7.482;2023-03-01T09:52:32;101762.06;;;4.58;51.26
4981;BME280;2507;50.392;7.482;2023-03-01T09:54:59;101758.91;;;4.77;51.08
4981;BME280;2507;50.392;7.482;2023-03-01T09:57:38;101761.97;;;4.91;51.04
4981;BME280;2507;50.392;7.482;2023-03-01T10:00:19;101757.94;;;5.10;51.41
4981;BME280;2507;50.392;7.482;2023-03-01T10:03:01;101761.25;;;5.15;49.49
4981;BME280;2507;50.392;7.482;2023-03-01T10:05:41;101754.44;;;5.39;50.68
4981;BME280;2507;50.392;7.482;2023-03-01T10:08:28;101756.41;;;5.33;49.36
4981;BME280;2507;50.392;7.482;2023-03-01T10:10:56;101753.63;;;5.65;49.48
4981;BME280;2507;50.392;7.482;2023-03-01T10:13:28;101752.00;;;5.61;47.94
4981;BME280;2507;50.392;7.482;2023-03-01T10:16:03;101751.25;;;5.57;50.98
4981;BME280;2507;50.392;7.482;2023-03-01T10:18:31;101733.91;;;5.58;49.22
4981;BME280;2507;50.392;7.482;2023-03-01T10:21:01;101737.50;;;5.54;49.30
4981;BME280;2507;50.392;7.482;2023-03-01T10:23:32;101734.69;;;5.60;48.90
4981;BME280;2507;50.392;7.482;2023-03-01T10:26:43;101728.16;;;5.73;48.09
4981;BME280;2507;50.392;7.482;2023-03-01T10:29:09;101719.69;;;6.18;47.31
4981;BME280;2507;50.392;7.482;2023-03-01T10:34:18;101694.47;;;6.44;46.62
4981;BME280;2507;50.392;7.482;2023-03-01T10:36:48;101704.41;;;6.57;46.29
4981;BME280;2507;50.392;7.482;2023-03-01T10:39:18;101702.25;;;6.45;46.82
4981;BME280;2507;50.392;7.482;2023-03-01T10:42:04;101693.59;;;6.89;45.58
4981;BME280;2507;50.392;7.482;2023-03-01T10:44:44;101683.88;;;7.38;43.34
4981;BME280;2507;50.392;7.482;2023-03-01T10:47:19;101682.50;;;7.71;43.58
4981;BME280;2507;50.392;7.482;2023-03-01T10:50:29;101684.25;;;7.29;43.48
4981;BME280;2507;50.392;7.482;2023-03-01T10:52:57;101685.03;;;7.09;44.12
4981;BME280;2507;50.392;7.482;2023-03-01T10:55:38;101681.94;;;6.99;44.15
4981;BME280;2507;50.392;7.482;2023-03-01T11:00:56;101659.53;;;7.37;45.23
4981;BME280;2507;50.392;7.482;2023-03-01T11:03:28;101658.44;;;7.43;43.72
4981;BME280;2507;50.392;7.482;2023-03-01T11:11:13;101655.22;;;8.37;42.12
4981;BME280;2507;50.392;7.482;2023-03-01T11:14:24;101651.72;;;8.17;41.46
4981;BME280;2507;50.392;7.482;2023-03-01T11:17:05;101651.50;;;8.22;42.29
4981;BME280;2507;50.392;7.482;2023-03-01T11:19:31;101641.03;;;8.22;42.00
4981;BME280;2507;50.392;7.482;2023-03-01T11:22:07;101637.78;;;8.37;40.87
4981;BME280;2507;50.392;7.482;2023-03-01T11:24:42;101625.50;;;8.39;40.84
4981;BME280;2507;50.392;7.482;2023-03-01T11:27:16;101622.94;;;8.38;40.84
4981;BME280;2507;50.392;7.482;2023-03-01T11:29:51;101616.63;;;8.23;41.54
4981;BME280;2507;50.392;7.482;2023-03-01T11:32:19;101620.97;;;8.22;42.01
4981;BME280;2507;50.392;7.482;2023-03-01T11:35:15;101610.88;;;8.15;40.76
4981;BME280;2507;50.392;7.482;2023-03-01T11:40:31;101605.56;;;8.55;40.38
4981;BME280;2507;50.392;7.482;2023-03-01T11:45:39;101598.47;;;8.76;40.67
4981;BME280;2507;50.392;7.482;2023-03-01T11:50:54;101580.16;;;9.11;39.49
4981;BME280;2507;50.392;7.482;2023-03-01T11:56:32;101582.63;;;9.14;38.57
4981;BME280;2507;50.392;7.482;2023-03-01T12:07:41;101582.47;;;9.52;36.99
4981;BME280;2507;50.392;7.482;2023-03-01T12:10:20;101571.84;;;9.20;36.74
4981;BME280;2507;50.392;7.482;2023-03-01T12:21:02;101555.97;;;9.58;36.33
4981;BME280;2507;50.392;7.482;2023-03-01T12:29:08;101523.88;;;9.70;35.86
4981;BME280;2507;50.392;7.482;2023-03-01T12:31:55;101523.88;;;10.02;35.41
4981;BME280;2507;50.392;7.482;2023-03-01T12:34:31;101518.94;;;10.13;35.91
4981;BME280;2507;50.392;7.482;2023-03-01T12:37:21;101517.19;;;9.97;35.54
4981;BME280;2507;50.392;7.482;2023-03-01T12:39:59;101513.28;;;10.21;35.22
4981;BME280;2507;50.392;7.482;2023-03-01T12:48:43;101502.47;;;10.27;34.03
4981;BME280;2507;50.392;7.482;2023-03-01T12:51:04;101482.56;;;10.23;34.27
4981;BME280;2507;50.392;7.482;2023-03-01T12:53:39;101476.97;;;10.45;34.08
4981;BME280;2507;50.392;7.482;2023-03-01T12:56:07;101466.13;;;10.51;34.25
4981;BME280;2507;50.392;7.482;2023-03-01T13:09:55;101459.94;;;10.52;34.75
4981;BME280;2507;50.392;7.482;2023-03-01T13:15:25;101457.81;;;10.58;33.87
4981;BME280;2507;50.392;7.482;2023-03-01T13:18:27;101455.63;;;10.80;34.32
4981;BME280;2507;50.392;7.482;2023-03-01T13:20:55;101439.63;;;10.55;35.01
4981;BME280;2507;50.392;7.482;2023-03-01T13:26:09;101438.44;;;11.04;33.27
4981;BME280;2507;50.392;7.482;2023-03-01T13:33:47;101438.25;;;10.93;33.81
4981;BME280;2507;50.392;7.482;2023-03-01T13:44:35;101430.81;;;10.56;33.88
4981;BME280;2507;50.392;7.482;2023-03-01T13:47:21;101432.00;;;10.80;34.05
4981;BME280;2507;50.392;7.482;2023-03-01T13:49:50;101415.03;;;10.72;33.79
4981;BME280;2507;50.392;7.482;2023-03-01T13:55:00;101411.06;;;10.65;33.04
4981;BME280;2507;50.392;7.482;2023-03-01T13:57:33;101417.06;;;10.67;33.79
4981;BME280;2507;50.392;7.482;2023-03-01T13:59:59;101404.41;;;11.03;33.58
4981;BME280;2507;50.392;7.482;2023-03-01T14:02:24;101405.75;;;10.80;33.55
4981;BME280;2507;50.392;7.482;2023-03-01T14:04:58;101403.78;;;10.84;32.66
4981;BME280;2507;50.392;7.482;2023-03-01T14:07:24;101404.16;;;10.78;33.24
4981;BME280;2507;50.392;7.482;2023-03-01T14:09:54;101400.28;;;10.69;33.19
4981;BME280;2507;50.392;7.482;2023-03-01T14:15:18;101399.44;;;10.39;33.37
4981;BME280;2507;50.392;7.482;2023-03-01T14:20:21;101391.38;;;10.58;32.81
4981;BME280;2507;50.392;7.482;2023-03-01T14:22:49;101392.88;;;10.62;32.46
4981;BME280;2507;50.392;7.482;2023-03-01T14:25:21;101389.44;;;10.75;32.86
4981;BME280;2507;50.392;7.482;2023-03-01T14:30:26;101381.06;;;11.41;31.01
4981;BME280;2507;50.392;7.482;2023-03-01T14:32:54;101382.53;;;11.02;31.40
4981;BME280;2507;50.392;7.482;2023-03-01T14:35:32;101382.53;;;11.02;32.47
4981;BME280;2507;50.392;7.482;2023-03-01T14:37:58;101377.63;;;10.82;31.53
4981;BME280;2507;50.392;7.482;2023-03-01T14:40:32;101380.09;;;10.85;32.69
4981;BME280;2507;50.392;7.482;2023-03-01T14:43:01;101375.63;;;11.01;32.60
4981;BME280;2507;50.392;7.482;2023-03-01T14:45:29;101371.97;;;11.18;30.63
4981;BME280;2507;50.392;7.482;2023-03-01T14:47:59;101369.25;;;11.33;30.26
4981;BME280;2507;50.392;7.482;2023-03-01T14:50:28;101365.09;;;11.01;31.71
4981;BME280;2507;50.392;7.482;2023-03-01T14:52:57;101364.00;;;11.19;30.55
4981;BME280;2507;50.392;7.482;2023-03-01T14:55:35;101361.16;;;11.37;30.47
4981;BME280;2507;50.392;7.482;2023-03-01T14:58:08;101350.56;;;11.66;30.35