sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22468;SDS011;11401;50.792;4.352;2022-10-16T00:01:18;1.23;;;1.13;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:03:47;1.13;;;1.08;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:06:16;1.00;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:08:44;1.02;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:11:12;0.80;;;0.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:13:42;2.10;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:16:11;1.48;;;1.17;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:18:39;3.15;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:21:08;1.10;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:23:40;1.30;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:26:08;1.10;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:28:38;2.10;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:31:07;2.15;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:33:36;1.15;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:36:04;1.25;;;0.90;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:38:33;2.75;;;1.02;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:41:00;2.05;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:46:05;1.02;;;0.98;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:49:06;0.80;;;0.77;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:51:43;1.75;;;1.02;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:54:23;2.80;;;1.08;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:56:53;1.70;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T00:59:24;1.25;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:01:53;1.42;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:04:21;1.20;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:07:00;1.23;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:09:54;1.08;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:12:58;1.83;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:18:18;1.65;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:23:38;1.80;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:31:22;3.33;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:33:57;1.30;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:36:31;1.00;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:39:08;1.30;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:41:38;2.25;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:46:46;1.98;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:49:15;1.10;;;0.90;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:51:45;2.35;;;0.90;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:54:16;1.85;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:56:45;1.58;;;0.90;;
22468;SDS011;11401;50.792;4.352;2022-10-16T01:59:16;2.58;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:01:48;2.47;;;1.08;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:04:22;3.13;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:06:54;3.53;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:09:21;1.20;;;1.08;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:11:48;1.35;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:14:18;3.72;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:16:46;1.10;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:19:13;2.10;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:21:46;1.05;;;1.05;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:24:31;1.67;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:27:07;1.33;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:29:39;1.15;;;1.05;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:32:11;1.40;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:34:41;1.23;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:37:09;1.23;;;1.13;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:39:36;2.03;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:42:06;1.88;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:44:40;0.90;;;0.85;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:47:07;1.83;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:49:34;1.20;;;1.13;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:52:01;1.40;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:54:28;1.20;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:56:55;1.77;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T02:59:21;1.38;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:01:49;1.45;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:04:16;1.40;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:06:43;1.13;;;1.02;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:09:10;1.38;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:11:36;1.48;;;1.13;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:14:03;1.63;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:16:30;2.25;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:18:57;1.33;;;1.23;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:21:24;2.75;;;1.75;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:23:51;2.55;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:26:18;2.65;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:28:45;1.30;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:31:12;4.10;;;1.42;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:33:38;2.70;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:36:05;3.13;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:38:32;1.88;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:40:59;1.58;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:43:26;2.22;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:45:53;3.22;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:48:20;1.20;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:50:47;1.23;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:53:14;2.03;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:55:42;3.67;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T03:58:09;5.97;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:00:39;1.63;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:03:07;1.23;;;1.08;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:05:34;3.17;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:08:01;1.25;;;1.08;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:10:28;2.63;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:12:55;1.98;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:15:22;1.63;;;1.02;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:17:50;1.33;;;1.23;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:20:18;1.20;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:22:45;1.65;;;1.17;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:25:12;4.32;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:27:39;1.20;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:30:11;2.53;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:32:38;0.95;;;0.95;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:35:05;2.25;;;1.13;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:37:33;2.25;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:40:00;1.77;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:42:27;3.03;;;0.90;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:44:54;1.77;;;1.38;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:47:21;2.55;;;1.58;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:49:48;2.95;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:52:14;1.50;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:54:41;3.40;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:57:08;2.78;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T04:59:35;1.50;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:02:02;3.95;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:04:29;2.53;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:06:56;2.20;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:09:23;2.00;;;1.38;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:11:50;2.03;;;1.17;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:14:17;1.48;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:16:44;4.07;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:19:13;1.17;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:21:52;2.33;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:24:19;1.27;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:26:46;5.57;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:29:13;3.25;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:31:40;2.20;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:34:07;2.25;;;1.58;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:36:34;3.00;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:39:01;1.75;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:41:29;1.08;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:43:56;2.28;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:46:22;1.63;;;1.02;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:48:51;3.58;;;1.08;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:51:19;3.00;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:53:46;1.98;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:56:13;2.10;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T05:58:40;1.63;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:01:12;4.10;;;1.38;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:03:41;1.33;;;1.23;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:08:38;2.17;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:11:07;2.25;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:13:35;1.27;;;1.17;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:16:03;1.45;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:18:31;1.98;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:20:57;1.08;;;1.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:23:25;4.60;;;1.95;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:25:52;2.58;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:28:19;1.45;;;1.23;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:30:46;1.33;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:33:13;1.52;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:35:40;2.17;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:38:07;1.30;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:40:34;3.05;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:43:00;1.80;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:45:27;3.88;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:47:54;2.22;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:50:22;1.40;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:52:49;1.88;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:55:16;1.60;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T06:57:43;3.47;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:00:13;3.33;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:02:40;1.38;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:05:07;1.65;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:07:34;2.40;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:10:01;5.88;;;2.05;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:12:28;22.35;;;2.90;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:14:55;19.13;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:17:22;22.35;;;3.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:19:49;14.07;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:22:19;29.10;;;2.95;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:24:46;19.95;;;2.70;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:27:17;16.73;;;3.35;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:29:44;19.15;;;2.65;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:32:11;19.65;;;2.60;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:34:38;18.58;;;2.78;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:37:05;17.33;;;2.38;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:39:32;8.85;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:41:59;11.32;;;2.45;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:44:26;13.70;;;2.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:46:53;12.15;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:49:20;13.52;;;2.45;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:51:47;5.28;;;2.08;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:54:14;6.88;;;2.17;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:56:41;7.28;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-10-16T07:59:09;7.97;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:01:36;8.13;;;2.75;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:04:03;10.48;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:06:34;10.73;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:09:03;8.60;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:11:30;5.68;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:13:56;2.75;;;1.42;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:16:23;6.65;;;1.67;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:18:50;7.93;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:21:21;5.55;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:23:52;8.40;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:26:24;5.75;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:28:51;5.38;;;1.58;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:31:19;3.47;;;1.55;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:33:46;5.63;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:36:14;6.50;;;1.85;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:38:42;8.10;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:44:19;4.32;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:49:41;6.82;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:52:10;6.03;;;1.42;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:54:50;2.55;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:57:21;3.10;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-10-16T08:59:51;4.35;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:04:59;1.50;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:07:52;5.97;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:12:51;3.78;;;1.42;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:20:49;7.47;;;1.77;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:23:30;7.40;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:26:00;4.07;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:28:28;8.55;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:30:55;3.97;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:33:27;11.82;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:35:59;3.47;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:38:29;6.22;;;3.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:40:58;4.70;;;2.35;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:43:33;6.47;;;2.13;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:46:21;3.80;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:48:54;2.47;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:51:25;6.88;;;2.58;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:53:55;5.28;;;2.28;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:56:36;6.07;;;2.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T09:59:10;5.28;;;2.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:01:54;3.45;;;1.92;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:04:22;4.93;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:06:52;2.85;;;1.77;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:09:27;3.22;;;1.95;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:12:05;4.72;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:14:48;4.50;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:17:21;5.70;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:30:54;4.32;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:36:19;2.92;;;1.95;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:38:53;4.43;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:52:11;2.88;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T10:58:27;3.83;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:11:51;1.30;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:14:46;1.75;;;1.42;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:17:22;1.58;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:19:58;2.85;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:23:00;1.35;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:25:33;3.28;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:28:17;5.22;;;1.77;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:30:57;1.52;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:33:35;2.88;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:39:16;2.35;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:53:53;4.82;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:56:21;2.95;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T11:58:56;2.35;;;1.85;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:01:44;2.05;;;1.67;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:04:34;8.15;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:07:12;1.48;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:09:44;2.10;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:12:27;4.13;;;1.55;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:17:55;2.15;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:22:54;3.72;;;1.38;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:28:17;2.00;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:30:56;2.17;;;1.13;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:34:17;2.92;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:36:30;2.28;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:38:59;1.67;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:41:28;3.13;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:43:57;2.47;;;1.13;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:49:06;2.42;;;1.08;;
22468;SDS011;11401;50.792;4.352;2022-10-16T12:51:42;1.70;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:11:17;4.70;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:22:37;4.05;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:28:17;4.30;;;2.08;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:30:51;3.45;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:36:00;1.60;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:38:29;3.17;;;1.55;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:41:32;4.95;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:43:52;2.80;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:46:23;10.38;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:51:26;10.60;;;2.67;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:53:56;15.93;;;2.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:56:25;4.03;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-10-16T13:58:58;5.95;;;2.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:01:31;3.70;;;1.95;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:04:08;6.75;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:06:40;6.43;;;2.13;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:09:28;4.97;;;1.73;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:12:01;7.65;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:14:34;4.10;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:17:12;3.28;;;1.77;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:19:48;7.53;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:27:59;6.13;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:30:51;4.50;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:33:24;5.78;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:38:29;7.32;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:40:57;4.85;;;1.67;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:46:03;11.20;;;1.55;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:48:50;4.28;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:51:19;4.90;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:53:46;5.18;;;2.05;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:56:15;11.88;;;2.05;;
22468;SDS011;11401;50.792;4.352;2022-10-16T14:58:44;7.05;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:01:11;3.47;;;1.92;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:03:38;4.13;;;2.45;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:06:09;3.13;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:08:38;3.72;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:11:07;4.95;;;2.03;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:13:39;5.90;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:16:13;3.55;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:18:42;5.05;;;2.92;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:24:08;4.45;;;2.28;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:26:44;4.00;;;1.73;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:29:15;6.88;;;2.13;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:31:42;2.80;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:34:09;4.05;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:36:37;4.50;;;2.03;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:39:14;3.63;;;1.95;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:41:42;3.17;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:44:10;4.13;;;2.05;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:46:37;3.30;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:49:04;1.83;;;1.65;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:51:31;2.97;;;1.95;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:53:59;2.53;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:56:28;3.55;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-10-16T15:58:55;4.15;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:01:24;4.50;;;2.33;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:03:52;2.33;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:06:20;1.83;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:08:47;3.60;;;2.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:11:15;2.08;;;1.67;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:13:43;3.60;;;2.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:16:11;4.40;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:18:39;3.92;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:21:07;5.45;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:23:35;2.45;;;1.95;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:26:06;2.83;;;2.28;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:28:34;4.78;;;2.40;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:31:01;3.20;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:33:29;4.20;;;1.98;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:36:01;3.28;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:38:30;4.82;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:40:59;2.70;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:43:26;4.82;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:45:53;4.28;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:48:21;4.38;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:50:48;6.38;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:53:15;6.63;;;2.78;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:55:42;4.30;;;2.35;;
22468;SDS011;11401;50.792;4.352;2022-10-16T16:58:09;2.88;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:00:36;5.00;;;2.38;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:03:03;6.65;;;3.63;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:05:30;3.10;;;2.60;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:07:57;6.55;;;3.15;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:10:24;5.18;;;3.20;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:12:51;5.07;;;3.10;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:15:21;7.20;;;3.65;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:17:48;6.60;;;2.80;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:20:15;6.68;;;2.92;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:22:42;5.43;;;3.00;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:25:10;6.03;;;2.85;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:27:37;4.93;;;3.25;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:30:04;6.65;;;3.42;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:32:31;6.50;;;3.60;;
22468;SDS011;11401;50.792;4.352;2022-10-16T17:34:58;9.18;;;3.78;;