sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3778;DHT22;1904;50.076;8.660;2023-02-28T00:01:51;0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:04:40;0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:07:16;0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:09:42;0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:12:10;0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:14:40;0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:17:10;0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:19:52;0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:22:28;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:28:16;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:31:10;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:36:57;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:39:28;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:41:58;0.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:44:46;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:50:28;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T00:53:04;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T01:12:19;0.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T01:18:07;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T01:23:56;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T01:26:28;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T01:28:59;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T01:31:24;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T01:33:50;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T01:36:21;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T01:49:13;-0.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T01:51:54;-0.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T02:04:37;-0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T02:07:11;-0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T02:19:25;-0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T02:28:49;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T02:40:38;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T02:46:33;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T02:49:32;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T02:55:31;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T02:58:04;-0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:00:40;-0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:03:28;-0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:05:57;-0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:08:35;-0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:17:31;-0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:36:56;-1.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:42:39;-1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:45:26;-1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:50:33;-1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:53:22;-1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T03:55:54;-1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:01:58;-1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:04:34;-1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:07:31;-1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:10:05;-1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:26:16;-1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:35:16;-1.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:40:59;-1.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:43:29;-0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:46:05;-0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:49:04;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:51:41;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T04:54:22;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:00:10;-0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:05:58;-0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:08:34;-0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:14:22;-0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:16:48;-0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:19:28;-0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:21:58;-0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:24:46;-0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:30:34;-0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:36:23;-0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:38:58;-0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:41:28;-0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:43:54;-0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:46:28;-0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:48:54;-0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:51:28;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:54:05;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:56:31;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T05:59:16;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:02:04;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:04:46;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:10:34;-0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:13:11;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:19:01;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:27:54;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:30:22;-0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:32:51;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:35:17;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:37:43;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:40:10;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:42:35;-0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:45:01;-0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:47:30;-0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:49:56;-0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:52:22;-0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:54:47;-0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:57:28;-0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T06:59:59;-0.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:02:26;-0.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:04:52;-0.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:07:17;-0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:09:43;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:12:09;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:14:36;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:17:03;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:19:28;0.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:21:54;0.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:24:20;0.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:26:46;0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:29:12;0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:31:37;0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:34:04;0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:36:30;0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:38:58;0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:41:24;1.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:43:55;1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:46:22;1.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:48:48;1.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:51:14;1.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:53:40;1.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T07:56:06;1.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:08:19;1.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:14:06;2.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:16:34;2.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:19:00;2.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:21:26;2.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:23:52;2.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:26:28;2.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:28:54;2.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:31:20;2.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:33:46;2.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:36:34;2.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:39:05;2.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:41:31;2.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:47:19;2.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:49:44;2.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:52:10;2.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T08:58:22;2.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:00:59;3.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:03:35;3.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:06:11;3.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:08:37;3.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:11:04;3.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:13:35;3.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:16:13;3.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:18:40;3.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:21:13;3.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:23:40;3.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:26:28;3.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:32:16;3.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:34:46;3.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:37:47;3.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:47:21;3.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:49:52;3.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T09:56:04;4.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T10:18:04;5.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T10:27:26;5.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T10:30:01;6.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T10:32:58;6.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T10:35:25;6.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T10:44:23;7.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T10:59:34;6.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:11:47;6.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:20:59;6.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:26:48;7.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:29:35;7.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:32:12;7.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:34:40;7.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:37:27;7.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:39:53;7.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:48:14;8.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:51:24;8.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:56:41;7.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T11:59:33;7.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:13:44;7.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:16:48;7.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:25:22;7.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:27:53;7.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:30:25;7.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:33:06;7.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:36:15;7.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:38:41;7.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:41:33;7.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:50:19;7.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:52:57;7.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T12:59:03;7.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T13:10:48;7.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T13:13:30;7.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T13:16:16;7.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T13:29:02;7.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T13:44:23;7.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T13:47:32;7.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T13:56:49;7.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T14:05:46;7.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T14:11:39;7.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T14:39:30;7.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T14:42:36;7.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T14:45:29;7.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T14:47:59;7.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T14:50:59;7.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T14:53:59;7.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T14:56:58;7.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:03:23;7.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:06:17;7.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:24:58;7.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:27:31;7.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:33:30;7.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:36:29;7.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:39:28;7.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:45:32;7.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:51:50;7.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:54:33;7.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T15:57:28;7.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:00:02;7.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:02:37;7.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:05:29;7.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:08:12;7.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:10:53;7.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:17:02;7.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:19:29;7.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:21:59;7.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:24:29;7.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:30:29;6.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:32:59;6.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:35:29;6.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:38:28;6.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:41:00;6.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:43:29;6.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:45:59;6.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:48:29;5.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:50:59;5.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:53:29;5.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:56:01;5.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T16:58:29;5.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:00:59;5.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:03:26;5.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:06:29;5.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:08:59;4.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:14:29;4.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:16:54;4.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:19:23;4.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:21:59;4.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:24:29;4.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:26:59;4.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:29:29;4.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:31:59;4.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:34:29;4.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:37:28;3.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:39:59;3.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:42:29;3.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:44:59;3.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:47:29;3.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:49:54;3.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:52:29;3.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:54:59;3.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:57:29;3.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T17:59:59;3.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:02:29;3.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:04:59;3.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:10:29;3.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:12:59;3.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:15:29;3.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:17:59;3.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:20:29;2.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:22:59;2.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:25:29;2.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:28:28;2.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:31:28;2.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:34:00;2.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:46:17;2.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:48:53;2.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:51:21;2.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:54:16;2.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:56:47;2.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T18:59:41;2.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:02:11;2.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:08:17;2.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:10:59;2.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:13:30;2.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:16:12;2.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:22:00;2.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:31:14;2.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:33:40;2.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:46:04;2.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:48:47;2.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T19:55:04;2.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:00:52;2.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:06:40;2.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:09:17;2.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:11:44;2.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:14:17;2.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:16:43;2.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:19:10;2.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:24:54;2.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:27:35;1.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:36:45;1.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:39:11;1.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:41:38;1.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:44:04;1.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:46:31;1.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:48:59;1.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T20:54:46;1.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:00:33;1.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:02:59;1.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:05:59;1.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:15:08;1.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:24:24;1.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:30:11;1.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:36:20;1.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:38:47;1.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:41:17;0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:43:45;0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:46:14;0.90;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:48:40;0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:51:26;0.80;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:53:52;0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:56:23;0.70;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T21:58:50;0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:01:18;0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:03:48;0.60;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:06:20;0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:08:48;0.50;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:11:17;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:13:47;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:16:17;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:18:53;0.40;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:21:20;0.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:30:30;0.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:36:41;0.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:43:05;0.30;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:48:53;0.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T22:57:24;0.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:03:12;0.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:05:59;0.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:11:48;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:14:40;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:20:29;0.20;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:22:54;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:25:29;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:27:55;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:30:21;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:32:47;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:35:13;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:37:39;0.10;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:40:07;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:42:35;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:45:02;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:47:41;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:50:07;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:52:35;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:55:01;0.00;1.00
3778;DHT22;1904;50.076;8.660;2023-02-28T23:57:41;0.00;1.00
