sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17524;SDS011;40431;52.198;9.902;2023-05-15T00:01:32;6.83;;;6.33;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:03:59;7.03;;;6.53;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:06:26;6.87;;;6.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:08:53;7.60;;;6.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:11:19;7.40;;;6.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:13:48;6.57;;;6.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:16:15;6.23;;;5.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:18:41;6.03;;;5.53;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:21:08;6.77;;;6.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:23:34;7.20;;;6.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:26:01;6.70;;;6.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:28:27;7.53;;;7.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:30:55;6.80;;;6.37;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:33:22;6.83;;;6.23;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:35:48;6.77;;;6.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:38:14;7.07;;;6.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:40:41;6.70;;;6.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:43:08;7.27;;;6.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:45:37;7.37;;;6.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:48:07;5.90;;;5.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:50:35;7.53;;;7.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:53:02;7.27;;;6.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:55:28;6.57;;;6.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T00:57:56;7.07;;;6.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:00:23;7.30;;;6.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:02:50;7.00;;;6.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:05:18;6.77;;;6.33;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:07:47;6.77;;;6.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:10:17;6.43;;;6.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:12:44;6.63;;;6.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:15:12;6.63;;;6.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:17:38;7.40;;;6.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:20:05;7.33;;;6.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:25:33;7.80;;;7.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:28:11;7.60;;;6.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:30:40;8.13;;;7.40;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:33:13;6.97;;;6.47;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:35:44;7.37;;;6.67;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:38:15;7.43;;;6.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:40:50;7.33;;;6.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:43:23;6.90;;;6.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:45:53;8.60;;;8.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:48:20;7.90;;;7.33;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:50:47;7.43;;;6.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:53:16;7.13;;;6.73;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:55:45;6.23;;;5.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T01:58:13;6.77;;;6.37;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:00:42;7.60;;;6.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:03:10;7.93;;;7.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:05:37;7.37;;;6.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:08:04;7.93;;;7.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:10:31;8.00;;;7.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:12:58;7.77;;;7.33;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:15:25;7.53;;;7.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:17:55;8.50;;;7.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:20:21;8.07;;;7.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:22:48;8.20;;;7.47;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:25:14;7.70;;;7.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:27:43;8.03;;;7.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:30:27;7.70;;;7.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:33:06;7.50;;;7.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:35:41;8.47;;;7.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:38:14;8.47;;;7.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:40:42;7.93;;;7.37;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:43:10;7.80;;;7.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:45:39;7.70;;;7.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:48:08;8.00;;;7.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:50:35;7.77;;;7.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:53:01;7.90;;;7.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:55:28;7.70;;;7.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T02:57:54;8.00;;;7.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:00:21;7.80;;;7.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:02:47;8.27;;;7.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:05:15;8.47;;;7.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:07:42;7.37;;;6.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:10:09;8.00;;;7.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:12:35;8.37;;;7.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:15:02;7.80;;;7.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:17:28;7.63;;;7.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:19:55;7.40;;;6.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:22:23;7.73;;;7.23;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:24:49;8.50;;;7.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:27:16;7.57;;;6.93;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:29:42;7.30;;;6.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:32:09;7.93;;;7.33;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:34:36;8.17;;;7.47;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:37:03;7.60;;;7.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:39:30;7.27;;;6.73;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:41:57;7.60;;;7.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:44:23;7.03;;;6.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:46:49;8.50;;;7.73;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:49:16;6.77;;;6.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:51:42;11.17;;;6.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:54:09;7.40;;;6.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:56:36;7.17;;;6.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T03:59:03;10.07;;;7.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:01:29;7.30;;;6.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:03:56;7.33;;;6.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:06:22;7.30;;;6.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:08:49;7.00;;;6.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:11:15;7.70;;;7.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:13:43;7.43;;;6.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:16:10;7.33;;;6.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:18:36;7.93;;;7.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:21:03;8.17;;;7.40;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:23:29;7.67;;;6.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:25:55;7.33;;;6.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:28:22;6.90;;;6.40;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:30:50;7.80;;;7.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:33:16;7.73;;;7.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:35:43;7.50;;;6.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:38:09;7.67;;;6.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:40:35;8.00;;;7.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:43:02;7.50;;;7.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:45:29;7.47;;;6.67;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:47:56;9.07;;;7.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:50:23;8.53;;;7.93;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:52:49;8.30;;;7.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:55:16;7.73;;;7.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T04:57:44;8.17;;;7.67;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:00:12;8.20;;;7.63;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:02:40;7.27;;;6.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:05:08;8.27;;;7.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:07:35;8.10;;;7.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:10:01;9.67;;;8.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:12:29;8.73;;;8.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:14:55;8.40;;;7.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:17:22;8.40;;;7.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:19:48;9.37;;;8.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:22:16;8.40;;;7.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:24:43;8.77;;;8.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:27:09;8.50;;;7.93;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:29:35;9.07;;;8.47;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:32:02;8.53;;;7.93;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:34:29;9.20;;;8.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:36:55;8.70;;;8.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:39:23;8.37;;;7.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:41:49;8.83;;;8.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:44:16;9.17;;;8.53;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:46:42;8.23;;;7.53;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:49:09;8.93;;;8.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:51:35;8.73;;;8.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:54:02;8.63;;;8.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:56:30;9.30;;;8.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T05:58:56;9.70;;;8.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:01:25;9.77;;;8.97;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:03:52;10.67;;;9.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:06:19;13.37;;;9.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:08:46;10.03;;;9.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:11:12;9.57;;;8.97;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:13:40;9.87;;;9.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:16:07;10.37;;;9.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:18:33;11.03;;;10.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:21:00;9.63;;;8.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:23:26;10.97;;;10.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:25:52;11.00;;;10.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:28:19;11.40;;;10.40;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:30:46;10.77;;;10.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:33:13;11.47;;;10.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:35:39;11.23;;;10.53;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:38:06;11.73;;;10.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:40:32;11.83;;;10.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:42:59;11.40;;;10.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:45:26;11.27;;;10.47;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:47:54;10.73;;;10.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:50:20;11.97;;;10.97;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:52:46;10.77;;;10.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:55:13;11.90;;;10.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T06:57:39;10.73;;;10.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:00:06;10.97;;;10.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:02:34;9.90;;;9.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:05:01;9.53;;;8.73;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:07:28;9.23;;;8.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:09:54;10.47;;;9.67;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:12:21;11.23;;;10.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:14:47;10.83;;;9.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:17:13;9.83;;;9.23;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:19:40;10.43;;;9.63;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:22:07;10.27;;;9.67;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:24:34;11.80;;;10.93;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:27:00;11.80;;;11.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:29:27;10.60;;;9.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:31:53;12.47;;;10.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:34:19;11.37;;;10.37;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:36:46;11.00;;;10.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:39:14;11.03;;;10.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:41:40;11.50;;;10.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:44:06;10.03;;;9.23;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:46:33;10.23;;;9.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:48:59;11.93;;;11.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:51:26;10.30;;;9.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:53:52;11.90;;;11.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:56:20;11.53;;;10.67;;
17524;SDS011;40431;52.198;9.902;2023-05-15T07:58:47;11.63;;;10.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:01:13;10.30;;;9.67;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:03:40;10.67;;;9.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:06:06;11.57;;;10.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:08:32;10.77;;;10.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:10:59;11.63;;;10.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:13:27;10.80;;;9.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:15:53;10.70;;;10.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:18:20;11.20;;;10.33;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:20:46;10.13;;;9.33;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:23:12;10.63;;;9.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:25:39;10.03;;;9.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:28:05;10.53;;;9.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:30:33;9.80;;;9.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:33:00;10.10;;;9.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:35:26;9.30;;;8.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:37:52;9.30;;;8.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:40:19;10.57;;;9.47;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:42:47;9.50;;;8.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:45:17;10.07;;;8.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:47:45;8.40;;;7.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:50:13;8.67;;;8.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:52:40;8.57;;;8.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:55:08;9.10;;;8.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T08:57:35;8.83;;;8.23;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:00:02;9.60;;;8.23;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:02:32;9.43;;;8.33;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:05:00;8.17;;;7.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:07:27;10.10;;;9.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:09:55;8.37;;;7.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:12:23;9.27;;;7.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:14:50;8.30;;;7.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:17:17;8.63;;;7.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:19:43;12.00;;;8.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:22:14;7.50;;;6.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:24:44;7.20;;;6.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:27:12;7.30;;;6.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:29:38;11.30;;;7.47;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:32:05;7.17;;;6.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:34:33;8.47;;;6.67;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:37:01;8.87;;;6.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:39:30;6.87;;;6.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:42:04;6.90;;;6.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:44:31;6.87;;;6.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:46:57;6.23;;;5.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:49:24;7.50;;;6.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:51:52;7.33;;;6.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:54:19;7.43;;;6.93;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:56:49;7.20;;;6.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T09:59:16;7.67;;;6.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:01:46;6.83;;;6.40;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:04:14;6.67;;;5.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:06:41;7.20;;;6.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:09:08;7.17;;;6.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:11:37;7.60;;;6.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:14:07;7.40;;;6.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:16:35;7.00;;;6.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:19:03;6.50;;;6.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:21:31;7.67;;;6.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:23:59;8.60;;;8.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:26:28;7.63;;;7.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:29:01;8.13;;;7.37;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:31:32;7.80;;;7.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:33:59;8.50;;;7.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:36:26;7.87;;;7.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:38:53;9.53;;;8.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:41:19;9.97;;;9.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:43:47;8.23;;;7.53;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:46:14;9.23;;;8.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:48:42;8.00;;;7.40;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:51:13;7.73;;;7.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:53:41;9.13;;;8.37;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:56:10;9.30;;;8.63;;
17524;SDS011;40431;52.198;9.902;2023-05-15T10:58:38;9.20;;;8.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:01:04;8.70;;;8.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:03:51;9.30;;;8.47;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:06:29;8.80;;;8.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:09:00;8.67;;;7.97;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:12:06;8.33;;;7.73;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:14:37;8.20;;;7.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:17:06;8.23;;;7.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:19:35;8.60;;;7.73;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:22:16;7.93;;;7.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:24:51;7.30;;;6.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:27:20;7.60;;;7.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:30:07;7.80;;;7.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:32:41;6.97;;;6.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:35:22;6.83;;;6.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:37:49;6.13;;;5.63;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:40:18;5.60;;;5.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:42:59;6.63;;;6.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:45:27;7.10;;;5.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:47:55;6.40;;;5.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:50:23;6.03;;;5.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:52:51;5.23;;;4.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:55:18;11.13;;;5.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T11:57:45;6.27;;;5.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:00:12;5.93;;;5.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:02:39;5.70;;;5.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:05:06;6.23;;;5.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:07:36;7.40;;;5.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:10:04;5.67;;;5.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:12:31;6.70;;;4.60;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:15:00;5.70;;;4.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:17:26;4.93;;;4.53;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:19:53;6.83;;;4.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:22:22;4.90;;;4.37;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:24:49;5.67;;;5.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:27:16;6.73;;;6.03;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:29:43;7.83;;;6.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:32:10;7.30;;;6.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:34:36;7.57;;;5.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:37:03;7.13;;;6.53;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:39:31;5.73;;;5.33;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:41:59;5.77;;;4.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:44:25;6.87;;;4.93;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:46:52;6.10;;;5.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:49:20;7.57;;;6.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:51:46;6.43;;;5.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:54:16;7.23;;;5.73;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:56:43;5.97;;;5.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T12:59:11;7.17;;;6.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:01:38;7.40;;;6.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:04:06;8.83;;;8.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:06:33;7.63;;;6.97;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:09:00;9.53;;;6.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:11:28;6.53;;;5.93;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:13:55;7.53;;;6.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:16:24;6.57;;;4.87;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:18:53;6.70;;;6.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:21:20;5.90;;;5.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:23:47;7.27;;;6.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:26:13;6.80;;;6.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:28:40;5.80;;;5.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:31:06;5.93;;;5.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:33:34;5.63;;;5.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:36:01;10.03;;;5.70;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:38:27;6.77;;;5.23;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:40:54;11.47;;;5.20;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:43:21;7.90;;;4.97;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:45:47;6.73;;;5.07;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:48:13;9.97;;;4.93;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:50:41;7.80;;;5.23;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:53:09;5.93;;;5.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:55:36;7.93;;;5.40;;
17524;SDS011;40431;52.198;9.902;2023-05-15T13:58:02;4.80;;;4.40;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:00:29;6.20;;;4.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:02:55;5.27;;;4.77;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:05:21;4.93;;;4.43;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:07:49;5.60;;;5.10;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:10:15;5.50;;;4.17;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:12:42;4.77;;;4.27;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:15:10;6.07;;;5.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:17:37;5.33;;;4.80;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:20:03;9.37;;;5.57;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:22:31;7.07;;;4.73;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:24:59;5.77;;;5.33;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:27:25;5.37;;;5.00;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:29:51;6.70;;;4.63;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:32:18;4.23;;;3.83;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:34:45;5.63;;;5.13;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:37:12;4.80;;;4.40;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:39:38;5.23;;;4.30;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:42:06;3.93;;;3.63;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:44:33;4.13;;;3.50;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:47:06;4.27;;;3.90;;
17524;SDS011;40431;52.198;9.902;2023-05-15T14:49:34;4.57;;;4.27;;