sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21236;BME280;10775;42.678;26.324;2024-02-23T00:01:05;98680.09;;;7.27;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:03:32;98680.03;;;7.39;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:05:59;98669.59;;;7.43;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:08:24;98675.69;;;7.38;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:10:50;98676.56;;;7.36;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:13:15;98684.38;;;7.39;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:15:41;98696.44;;;7.48;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:18:06;98674.72;;;7.49;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:20:32;98666.09;;;7.45;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:22:57;98669.53;;;7.52;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:25:22;98672.00;;;7.66;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:27:49;98672.91;;;7.63;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:30:15;98668.59;;;7.60;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:32:40;98675.50;;;7.63;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:35:06;98668.53;;;7.70;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:37:32;98663.25;;;7.74;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:40:02;98660.66;;;7.77;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:42:29;98661.47;;;7.79;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:44:55;98664.19;;;7.64;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:47:21;98660.75;;;7.65;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:49:46;98656.34;;;7.75;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:52:12;98659.75;;;7.78;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:54:37;98646.75;;;7.78;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:57:03;98649.38;;;7.74;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T00:59:28;98639.00;;;7.72;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:01:54;98644.22;;;7.72;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:04:20;98636.41;;;7.69;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:06:46;98634.69;;;7.70;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:09:11;98629.41;;;7.77;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:11:37;98625.94;;;7.75;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:14:02;98629.41;;;7.77;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:16:28;98631.97;;;7.79;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:18:53;98622.47;;;7.76;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:21:19;98613.97;;;7.56;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:23:44;98614.84;;;7.56;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:26:10;98615.94;;;7.29;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:28:35;98606.34;;;7.36;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:31:01;98599.28;;;7.52;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:33:26;98610.44;;;7.63;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:35:52;98610.41;;;7.68;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:38:17;98594.75;;;7.69;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:40:46;98591.34;;;7.67;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:43:13;98593.91;;;7.70;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:45:38;98593.91;;;7.70;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:48:04;98592.97;;;7.77;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:50:31;98586.03;;;7.76;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:53:00;98592.03;;;7.81;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:55:28;98587.66;;;7.87;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T01:57:54;98592.88;;;7.87;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:00:20;98583.38;;;7.82;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:02:48;98590.34;;;7.79;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:05:14;98586.88;;;7.77;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:07:40;98589.56;;;7.72;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:10:08;98585.22;;;7.73;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:12:34;98577.34;;;7.77;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:14:59;98589.44;;;7.81;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:17:27;98587.69;;;7.83;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:19:53;98585.09;;;7.82;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:22:19;98579.03;;;7.81;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:24:44;98579.88;;;7.83;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:27:12;98585.91;;;7.89;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:29:37;98577.28;;;7.85;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:32:03;98588.53;;;7.86;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:34:29;98585.00;;;7.90;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:36:55;98585.88;;;7.93;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:39:20;98584.16;;;7.91;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:41:48;98588.53;;;7.86;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:44:13;98590.28;;;7.85;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:46:39;98588.63;;;7.76;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:49:04;98587.78;;;7.77;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:51:30;98584.28;;;7.78;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:53:55;98586.00;;;7.79;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:56:21;98587.81;;;7.73;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T02:58:46;98582.72;;;7.59;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:01:12;98587.00;;;7.68;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:03:37;98589.47;;;7.78;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:06:03;98591.19;;;7.82;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:08:28;98585.28;;;7.65;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:10:54;98587.03;;;7.63;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:13:19;98585.22;;;7.71;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:15:45;98579.97;;;7.74;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:18:10;98572.31;;;7.62;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:20:36;98572.34;;;7.57;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:23:01;98573.16;;;7.61;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:25:29;98574.91;;;7.59;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:27:54;98568.00;;;7.58;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:30:20;98571.38;;;7.66;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:32:45;98576.53;;;7.69;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:35:12;98587.84;;;7.68;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:37:38;98580.94;;;7.67;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:40:07;98575.66;;;7.73;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:42:33;98576.50;;;7.74;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:44:58;98576.50;;;7.74;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:47:24;98581.69;;;7.77;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:49:49;98567.84;;;7.73;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:52:14;98569.63;;;7.70;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:54:41;98573.94;;;7.71;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:57:06;98578.25;;;7.73;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T03:59:32;98573.00;;;7.76;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:01:57;98573.88;;;7.77;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:04:22;98569.56;;;7.76;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:06:48;98568.69;;;7.74;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:09:13;98569.63;;;7.70;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:11:39;98568.81;;;7.61;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:14:04;98563.56;;;7.66;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:16:32;98563.56;;;7.66;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:18:58;98563.63;;;7.63;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:21:25;98564.50;;;7.60;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:23:50;98555.00;;;7.58;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:26:16;98557.63;;;7.55;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:28:41;98557.66;;;7.52;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:31:10;98554.22;;;7.50;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:33:36;98565.44;;;7.55;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:36:02;98555.88;;;7.54;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:38:32;98557.63;;;7.53;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:40:58;98565.53;;;7.41;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:43:24;98563.13;;;7.19;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:45:50;98565.69;;;7.27;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:48:16;98571.66;;;7.37;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:50:41;98575.09;;;7.42;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:53:07;98572.56;;;7.34;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:55:33;98569.97;;;7.34;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T04:57:58;98569.09;;;7.34;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:00:24;98562.13;;;7.36;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:02:53;98566.47;;;7.37;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:05:19;98564.81;;;7.25;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:07:47;98557.06;;;7.22;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:10:12;98562.19;;;7.28;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:12:37;98560.44;;;7.30;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:15:03;98557.84;;;7.32;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:17:29;98554.31;;;7.37;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:19:54;98563.88;;;7.35;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:22:19;98571.63;;;7.40;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:24:45;98568.16;;;7.41;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:27:10;98570.75;;;7.41;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:29:36;98569.13;;;7.29;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:32:01;98568.28;;;7.26;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:34:27;98570.81;;;7.36;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:36:52;98575.06;;;7.47;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:39:18;98579.28;;;7.55;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:41:43;98582.78;;;7.53;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:44:09;98584.72;;;7.32;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:46:36;98589.94;;;7.29;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:49:04;98590.75;;;7.33;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:51:31;98588.13;;;7.36;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:53:57;98585.50;;;7.42;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:56:23;98578.47;;;7.52;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T05:58:51;98582.56;;;7.74;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:01:18;98589.25;;;8.00;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:03:44;98592.56;;;8.14;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:06:10;98591.56;;;8.26;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:08:36;98597.59;;;8.28;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:11:02;98594.09;;;8.34;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:13:29;98591.41;;;8.41;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:15:54;98590.31;;;8.58;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:18:19;98589.41;;;8.62;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:20:45;98591.00;;;8.72;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:23:10;98590.78;;;8.87;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:25:36;98588.00;;;8.98;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:28:01;98595.78;;;9.03;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:32:26;98586.56;;;8.79;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:34:51;98588.81;;;9.02;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:37:17;98597.16;;;9.25;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:39:42;98604.66;;;9.45;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:42:09;98595.72;;;9.58;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:44:34;98604.13;;;9.76;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:47:00;98607.50;;;9.81;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:49:25;98602.16;;;9.89;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:51:51;98605.75;;;9.82;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:54:16;98599.09;;;9.67;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:56:43;98600.69;;;9.74;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T06:59:08;98604.94;;;9.79;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:01:34;98600.91;;;9.62;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:04:01;98602.28;;;9.81;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:06:26;98597.78;;;9.91;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:08:53;98603.13;;;9.83;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:11:19;98603.34;;;9.72;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:13:45;98599.59;;;9.86;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:16:11;98595.88;;;9.99;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:18:37;98597.63;;;9.98;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:21:02;98601.22;;;9.93;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:23:27;98593.38;;;9.93;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:25:53;98602.22;;;9.84;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:28:20;98597.84;;;9.88;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:30:47;98600.53;;;9.82;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:33:12;98596.22;;;9.80;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:35:38;98599.53;;;9.90;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:38:03;98598.81;;;9.82;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:40:29;98593.22;;;9.52;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:42:57;98594.00;;;9.57;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:45:22;98589.13;;;10.34;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:47:48;98594.97;;;11.94;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:50:13;98588.91;;;12.84;100.00
21236;BME280;10775;42.678;26.324;2024-02-23T07:52:38;98595.78;;;12.89;94.64
21236;BME280;10775;42.678;26.324;2024-02-23T07:55:04;98595.66;;;12.01;96.60
21236;BME280;10775;42.678;26.324;2024-02-23T07:57:30;98593.00;;;12.34;99.16
21236;BME280;10775;42.678;26.324;2024-02-23T07:59:56;98595.38;;;13.31;96.58
21236;BME280;10775;42.678;26.324;2024-02-23T08:02:21;98583.94;;;13.03;92.04
21236;BME280;10775;42.678;26.324;2024-02-23T08:04:47;98591.19;;;13.23;94.63
21236;BME280;10775;42.678;26.324;2024-02-23T08:07:13;98593.88;;;13.75;89.93
21236;BME280;10775;42.678;26.324;2024-02-23T08:09:39;98595.84;;;13.42;89.35
21236;BME280;10775;42.678;26.324;2024-02-23T08:12:05;98595.19;;;13.88;90.90
21236;BME280;10775;42.678;26.324;2024-02-23T08:14:31;98596.38;;;14.77;87.14
21236;BME280;10775;42.678;26.324;2024-02-23T08:16:58;98593.66;;;15.02;84.58
21236;BME280;10775;42.678;26.324;2024-02-23T08:19:23;98598.56;;;15.11;83.51
21236;BME280;10775;42.678;26.324;2024-02-23T08:21:48;98604.97;;;15.48;82.21
21236;BME280;10775;42.678;26.324;2024-02-23T08:24:14;98607.28;;;15.78;80.00
21236;BME280;10775;42.678;26.324;2024-02-23T08:26:39;98606.22;;;15.39;78.69
21236;BME280;10775;42.678;26.324;2024-02-23T08:29:07;98606.06;;;15.20;80.96
21236;BME280;10775;42.678;26.324;2024-02-23T08:31:34;98604.03;;;15.49;80.47
21236;BME280;10775;42.678;26.324;2024-02-23T08:33:59;98603.00;;;15.53;79.14
21236;BME280;10775;42.678;26.324;2024-02-23T08:36:25;98611.13;;;15.27;79.45
21236;BME280;10775;42.678;26.324;2024-02-23T08:38:50;98610.72;;;15.36;80.04
21236;BME280;10775;42.678;26.324;2024-02-23T08:41:15;98606.47;;;15.54;78.80
21236;BME280;10775;42.678;26.324;2024-02-23T08:43:41;98608.41;;;15.28;78.25
21236;BME280;10775;42.678;26.324;2024-02-23T08:46:06;98613.25;;;13.98;83.17
21236;BME280;10775;42.678;26.324;2024-02-23T08:48:32;98611.31;;;14.53;82.78
21236;BME280;10775;42.678;26.324;2024-02-23T08:50:58;98618.94;;;15.06;80.92
21236;BME280;10775;42.678;26.324;2024-02-23T08:53:23;98616.69;;;14.95;79.45
21236;BME280;10775;42.678;26.324;2024-02-23T08:55:49;98617.34;;;15.46;77.67
21236;BME280;10775;42.678;26.324;2024-02-23T08:58:14;98611.25;;;15.66;76.28
21236;BME280;10775;42.678;26.324;2024-02-23T09:00:40;98621.13;;;15.61;75.47
21236;BME280;10775;42.678;26.324;2024-02-23T09:03:05;98613.41;;;15.78;76.43
21236;BME280;10775;42.678;26.324;2024-02-23T09:05:30;98605.13;;;16.08;74.66
21236;BME280;10775;42.678;26.324;2024-02-23T09:07:57;98607.81;;;16.06;73.86
21236;BME280;10775;42.678;26.324;2024-02-23T09:10:22;98601.16;;;15.98;75.13
21236;BME280;10775;42.678;26.324;2024-02-23T09:12:48;98603.34;;;15.88;75.43
21236;BME280;10775;42.678;26.324;2024-02-23T09:15:13;98600.97;;;15.60;73.75
21236;BME280;10775;42.678;26.324;2024-02-23T09:17:41;98605.09;;;15.45;75.87
21236;BME280;10775;42.678;26.324;2024-02-23T09:20:07;98603.69;;;15.36;74.27
21236;BME280;10775;42.678;26.324;2024-02-23T09:22:33;98600.31;;;15.55;74.93
21236;BME280;10775;42.678;26.324;2024-02-23T09:24:58;98601.22;;;15.76;76.49
21236;BME280;10775;42.678;26.324;2024-02-23T09:27:24;98596.34;;;15.87;72.58
21236;BME280;10775;42.678;26.324;2024-02-23T09:29:49;98590.28;;;15.42;71.50
21236;BME280;10775;42.678;26.324;2024-02-23T09:32:15;98591.66;;;15.51;73.29
21236;BME280;10775;42.678;26.324;2024-02-23T09:34:40;98580.31;;;15.49;72.84
21236;BME280;10775;42.678;26.324;2024-02-23T09:37:06;98577.94;;;15.43;72.70
21236;BME280;10775;42.678;26.324;2024-02-23T09:39:31;98577.78;;;15.48;74.26
21236;BME280;10775;42.678;26.324;2024-02-23T09:41:57;98572.28;;;15.95;70.42
21236;BME280;10775;42.678;26.324;2024-02-23T09:44:22;98572.88;;;16.01;70.74
21236;BME280;10775;42.678;26.324;2024-02-23T09:46:48;98567.47;;;16.44;68.56
21236;BME280;10775;42.678;26.324;2024-02-23T09:49:15;98571.22;;;16.38;66.89
21236;BME280;10775;42.678;26.324;2024-02-23T09:51:42;98570.38;;;15.78;65.59
21236;BME280;10775;42.678;26.324;2024-02-23T09:54:09;98565.94;;;15.58;69.00
21236;BME280;10775;42.678;26.324;2024-02-23T09:56:34;98569.28;;;15.61;69.85
21236;BME280;10775;42.678;26.324;2024-02-23T09:59:03;98568.09;;;15.91;70.54
21236;BME280;10775;42.678;26.324;2024-02-23T10:01:29;98576.16;;;16.06;69.71
21236;BME280;10775;42.678;26.324;2024-02-23T10:04:01;98570.78;;;15.89;69.88
21236;BME280;10775;42.678;26.324;2024-02-23T10:06:29;98566.09;;;15.96;71.75
21236;BME280;10775;42.678;26.324;2024-02-23T10:08:55;98561.84;;;16.12;70.34
21236;BME280;10775;42.678;26.324;2024-02-23T10:11:21;98557.69;;;15.65;69.69
21236;BME280;10775;42.678;26.324;2024-02-23T10:13:50;98574.34;;;15.66;72.87
21236;BME280;10775;42.678;26.324;2024-02-23T10:16:17;98561.44;;;15.60;70.57
21236;BME280;10775;42.678;26.324;2024-02-23T10:18:43;98566.75;;;15.80;70.94
21236;BME280;10775;42.678;26.324;2024-02-23T10:21:08;98564.59;;;15.90;70.65
21236;BME280;10775;42.678;26.324;2024-02-23T10:23:34;98561.31;;;15.85;72.24
21236;BME280;10775;42.678;26.324;2024-02-23T10:25:59;98565.63;;;16.06;71.96
21236;BME280;10775;42.678;26.324;2024-02-23T10:28:25;98558.22;;;16.15;70.62
21236;BME280;10775;42.678;26.324;2024-02-23T10:30:50;98555.84;;;16.29;70.71
21236;BME280;10775;42.678;26.324;2024-02-23T10:33:18;98555.19;;;16.43;70.48
21236;BME280;10775;42.678;26.324;2024-02-23T10:35:48;98552.66;;;16.41;69.16
21236;BME280;10775;42.678;26.324;2024-02-23T10:38:19;98556.53;;;16.33;69.02
21236;BME280;10775;42.678;26.324;2024-02-23T10:40:47;98554.75;;;16.14;69.19
21236;BME280;10775;42.678;26.324;2024-02-23T10:43:18;98554.13;;;16.07;70.01
21236;BME280;10775;42.678;26.324;2024-02-23T10:45:46;98544.81;;;16.00;69.21
21236;BME280;10775;42.678;26.324;2024-02-23T10:48:11;98536.94;;;16.19;70.28
21236;BME280;10775;42.678;26.324;2024-02-23T10:50:39;98536.59;;;16.46;69.77
21236;BME280;10775;42.678;26.324;2024-02-23T10:53:07;98539.41;;;15.83;70.14
21236;BME280;10775;42.678;26.324;2024-02-23T10:55:36;98525.72;;;15.95;70.75
21236;BME280;10775;42.678;26.324;2024-02-23T10:58:04;98532.00;;;16.12;70.07
21236;BME280;10775;42.678;26.324;2024-02-23T11:00:33;98530.94;;;16.16;69.60
21236;BME280;10775;42.678;26.324;2024-02-23T11:02:59;98526.31;;;16.21;69.49
21236;BME280;10775;42.678;26.324;2024-02-23T11:05:25;98524.25;;;16.27;68.83
21236;BME280;10775;42.678;26.324;2024-02-23T11:07:51;98515.97;;;16.35;68.59
21236;BME280;10775;42.678;26.324;2024-02-23T11:10:22;98507.09;;;16.57;68.30
21236;BME280;10775;42.678;26.324;2024-02-23T11:13:01;98502.63;;;16.00;68.98
21236;BME280;10775;42.678;26.324;2024-02-23T11:15:28;98499.47;;;15.92;69.68
21236;BME280;10775;42.678;26.324;2024-02-23T11:17:54;98503.03;;;15.91;69.28
21236;BME280;10775;42.678;26.324;2024-02-23T11:20:21;98495.03;;;16.32;66.20
21236;BME280;10775;42.678;26.324;2024-02-23T11:22:53;98493.81;;;16.58;65.55
21236;BME280;10775;42.678;26.324;2024-02-23T11:25:19;98485.97;;;16.57;63.94
21236;BME280;10775;42.678;26.324;2024-02-23T11:27:49;98497.00;;;16.84;63.38
21236;BME280;10775;42.678;26.324;2024-02-23T11:30:17;98491.22;;;17.12;63.19
21236;BME280;10775;42.678;26.324;2024-02-23T11:32:47;98485.56;;;17.20;62.39
21236;BME280;10775;42.678;26.324;2024-02-23T11:35:15;98477.69;;;16.83;61.67
21236;BME280;10775;42.678;26.324;2024-02-23T11:40:13;98476.72;;;17.03;61.04
21236;BME280;10775;42.678;26.324;2024-02-23T11:42:41;98480.97;;;16.50;58.31
21236;BME280;10775;42.678;26.324;2024-02-23T11:45:08;98475.63;;;16.33;60.28
21236;BME280;10775;42.678;26.324;2024-02-23T11:47:33;98470.41;;;16.69;59.95
21236;BME280;10775;42.678;26.324;2024-02-23T11:49:59;98479.56;;;16.99;60.12
21236;BME280;10775;42.678;26.324;2024-02-23T11:52:24;98472.59;;;17.15;58.88
21236;BME280;10775;42.678;26.324;2024-02-23T11:54:50;98476.47;;;17.25;58.82
21236;BME280;10775;42.678;26.324;2024-02-23T11:57:16;98478.38;;;17.23;59.20
21236;BME280;10775;42.678;26.324;2024-02-23T11:59:42;98471.13;;;17.27;59.21
21236;BME280;10775;42.678;26.324;2024-02-23T12:02:07;98472.69;;;17.13;59.20
21236;BME280;10775;42.678;26.324;2024-02-23T12:04:33;98469.44;;;17.26;57.59
21236;BME280;10775;42.678;26.324;2024-02-23T12:06:58;98469.09;;;17.32;58.74
21236;BME280;10775;42.678;26.324;2024-02-23T12:09:24;98463.59;;;17.54;58.47
21236;BME280;10775;42.678;26.324;2024-02-23T12:11:50;98464.44;;;17.54;58.93
21236;BME280;10775;42.678;26.324;2024-02-23T12:14:16;98464.06;;;17.45;58.31
21236;BME280;10775;42.678;26.324;2024-02-23T12:16:43;98461.47;;;17.43;58.12
21236;BME280;10775;42.678;26.324;2024-02-23T12:19:08;98460.88;;;17.21;58.06
21236;BME280;10775;42.678;26.324;2024-02-23T12:21:34;98460.63;;;17.25;58.52
21236;BME280;10775;42.678;26.324;2024-02-23T12:24:04;98453.41;;;17.46;58.62
21236;BME280;10775;42.678;26.324;2024-02-23T12:26:31;98452.06;;;17.72;58.25
21236;BME280;10775;42.678;26.324;2024-02-23T12:29:00;98446.41;;;17.80;56.27
21236;BME280;10775;42.678;26.324;2024-02-23T12:31:28;98448.47;;;17.91;53.80
21236;BME280;10775;42.678;26.324;2024-02-23T12:33:54;98442.41;;;17.71;50.58
21236;BME280;10775;42.678;26.324;2024-02-23T12:36:22;98441.66;;;17.69;51.06
21236;BME280;10775;42.678;26.324;2024-02-23T12:38:48;98438.69;;;17.58;50.09
21236;BME280;10775;42.678;26.324;2024-02-23T12:41:14;98440.97;;;16.96;53.44
21236;BME280;10775;42.678;26.324;2024-02-23T12:43:39;98445.56;;;16.92;51.84
21236;BME280;10775;42.678;26.324;2024-02-23T12:46:05;98437.25;;;17.35;52.08
21236;BME280;10775;42.678;26.324;2024-02-23T12:48:32;98432.19;;;17.48;50.32