sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12152;DHT22;6139;51.274;7.128;2023-02-24T00:00:18;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:01:31;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:02:37;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:03:39;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:04:44;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:05:46;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:06:49;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:07:50;5.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:08:52;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:09:53;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:10:55;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:11:59;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:13:01;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:14:04;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:15:07;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:16:08;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:17:12;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:18:13;5.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:19:19;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:20:20;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:21:23;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:22:25;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:23:28;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:24:29;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:25:31;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:26:32;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:27:34;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:28:36;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:29:39;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:30:41;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:31:45;5.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:32:46;5.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:33:49;5.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:34:50;5.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:35:52;5.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:36:54;5.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:37:56;5.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:39:00;5.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:40:10;5.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:41:13;5.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:42:15;5.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:43:17;5.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:44:19;5.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:45:19;5.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:46:24;5.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:47:25;5.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:48:28;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:49:29;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:50:31;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:51:35;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:52:39;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:53:40;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:54:43;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:55:44;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:56:47;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:57:50;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:58:52;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T00:59:53;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:00:58;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:02:00;5.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:03:03;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:04:05;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:05:11;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:13:09;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:14:13;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:15:16;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:16:19;5.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:17:20;5.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:18:22;5.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:19:24;5.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:20:30;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:21:33;5.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:22:34;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:23:41;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:24:43;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:25:45;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:26:48;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:27:50;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:28:54;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:29:56;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:31:00;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:32:02;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:33:03;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:34:07;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:35:10;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:36:16;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:37:18;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:38:20;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:39:22;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:40:25;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:41:27;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:42:30;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:43:32;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:45:03;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:46:05;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:47:11;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:48:13;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:49:20;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:50:22;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:51:28;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:52:33;5.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:53:37;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:54:40;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:55:46;5.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:56:50;5.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:57:53;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:58:55;5.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T01:59:59;5.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:01:20;5.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:02:22;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:03:27;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:04:35;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:05:39;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:06:42;4.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:07:45;4.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:08:46;4.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:09:49;4.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:10:51;4.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:11:58;4.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:13:00;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:14:04;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:15:06;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:16:22;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:17:30;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:18:44;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:20:10;4.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:21:40;4.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:23:15;4.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:24:36;4.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:25:50;4.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:28:46;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:34:43;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:35:52;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:37:03;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:38:10;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:39:28;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:40:36;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:41:47;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:42:56;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:44:06;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:45:12;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:46:16;4.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:47:23;4.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:48:28;4.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:49:38;4.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:50:44;4.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:51:51;4.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:52:57;4.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:54:02;4.60;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:55:08;4.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:56:15;4.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:57:22;4.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:58:29;4.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T02:59:36;4.50;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:00:44;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:01:55;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:03:13;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:04:18;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:05:29;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:06:33;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:07:40;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:08:46;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:09:54;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:10:59;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:12:07;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:13:10;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:14:19;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:15:23;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:16:27;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:17:31;4.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:18:42;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:19:45;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:20:53;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:21:59;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:23:09;4.40;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:24:13;4.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:25:20;4.30;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:26:26;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:27:34;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:28:47;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:29:56;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:31:05;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:32:14;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:33:20;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:34:30;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:35:39;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:36:43;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:37:45;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:38:47;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:39:51;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:40:57;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:42:05;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:43:14;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:44:17;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:45:19;4.20;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:46:23;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:47:25;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:48:27;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:49:30;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:50:32;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:51:40;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:52:51;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:54:09;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:55:19;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:56:31;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:57:42;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T03:59:07;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:00:15;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:01:30;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:02:33;4.10;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:03:43;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:05:07;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:06:31;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:07:39;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:08:47;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:09:57;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:11:11;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:12:17;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:13:29;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:14:42;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:15:52;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:17:02;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:18:12;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:19:17;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:20:24;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:21:32;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:22:35;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:23:40;4.00;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:24:49;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:25:52;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:26:58;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:28:03;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:29:08;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:30:17;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:31:21;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:32:27;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:33:30;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:34:32;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:35:36;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:36:37;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:37:40;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:38:45;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:39:49;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:40:58;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:42:00;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:43:01;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:44:03;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:45:05;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:46:09;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:47:11;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:48:13;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:49:15;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:50:18;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:51:22;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:52:24;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:53:25;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:54:27;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:55:33;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:56:39;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:57:40;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:58:45;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T04:59:47;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:00:49;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:01:52;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:02:55;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:03:57;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:04:59;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:06:02;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:07:03;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:08:07;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:09:09;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:10:14;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:11:17;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:12:19;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:13:22;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:14:27;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:15:30;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:16:32;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:17:34;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:18:35;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:19:37;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:20:57;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:22:21;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:23:24;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:24:26;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:25:29;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:26:39;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:27:42;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:28:45;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:29:48;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:30:51;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:31:53;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:32:59;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:34:02;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:35:05;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:36:08;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:37:11;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:38:16;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:39:19;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:40:21;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:41:25;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:42:33;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:43:35;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:44:38;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:45:41;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:46:44;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:47:46;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:48:49;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:49:51;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:50:54;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:51:57;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:53:00;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:54:03;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:55:07;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:56:13;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:57:18;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:58:22;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T05:59:24;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:00:32;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:01:34;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:02:36;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:03:37;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:04:42;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:05:52;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:06:53;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:07:56;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:09:05;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:10:11;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:11:12;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:12:14;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:13:15;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:14:19;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:15:21;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:16:24;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:17:26;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:18:28;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:19:29;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:20:33;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:21:34;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:22:37;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:23:42;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:24:45;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:25:46;3.70;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:26:48;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:27:50;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:28:55;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:29:57;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:31:02;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:32:03;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:33:08;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:34:11;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:35:14;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:36:16;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:37:18;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:38:19;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:39:21;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:40:22;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:41:24;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:42:29;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:43:31;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:44:34;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:45:37;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:46:39;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:47:41;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:48:43;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:49:44;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:50:47;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:51:49;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:52:54;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:53:58;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:55:02;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:56:05;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:57:14;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:58:16;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T06:59:19;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:00:22;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:01:28;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:02:29;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:03:39;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:04:40;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:05:45;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:06:51;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:07:55;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:08:57;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:09:59;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:11:01;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:12:06;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:13:10;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:14:13;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:15:15;3.90;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:16:19;3.80;99.90
12152;DHT22;6139;51.274;7.128;2023-02-24T07:17:26;3.80;99.90