sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52033;SDS011;38045;52.988;6.536;2023-04-07T00:00:55;27.60;;;24.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:03:21;27.38;;;22.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:05:47;27.35;;;22.08;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:08:13;29.42;;;26.42;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:10:38;31.58;;;23.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:13:04;27.50;;;24.23;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:15:30;30.48;;;25.83;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:17:55;29.42;;;25.17;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:20:21;30.13;;;23.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:22:47;27.15;;;23.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:25:12;28.38;;;24.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:27:38;25.17;;;22.20;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:30:04;28.55;;;24.27;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:32:30;30.10;;;23.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:34:56;27.35;;;22.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:37:22;28.65;;;22.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:39:49;28.45;;;23.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:42:15;32.15;;;24.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:44:41;30.05;;;26.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:47:07;30.88;;;26.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:49:33;30.88;;;23.65;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:51:58;27.77;;;23.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:54:25;23.80;;;21.27;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:56:51;30.77;;;26.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T00:59:17;30.15;;;26.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:01:54;30.05;;;24.85;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:04:46;27.58;;;22.40;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:07:38;27.73;;;23.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:10:16;26.42;;;22.95;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:15:43;26.52;;;23.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:18:13;26.02;;;22.45;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:20:44;26.73;;;22.20;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:23:15;23.92;;;20.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:25:59;26.83;;;21.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:31:38;28.98;;;22.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:34:08;26.83;;;22.27;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:36:35;23.10;;;20.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:39:02;22.77;;;20.20;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:41:28;28.00;;;24.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:43:55;24.20;;;20.45;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:46:21;28.33;;;23.95;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:48:47;27.38;;;23.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:51:13;27.70;;;22.73;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:53:43;24.35;;;20.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:56:10;24.10;;;20.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T01:58:36;23.08;;;20.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:01:01;22.83;;;20.08;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:03:46;24.77;;;21.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:06:19;23.80;;;20.83;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:08:52;26.38;;;22.40;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:11:23;26.27;;;22.17;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:13:51;23.73;;;20.58;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:16:18;24.05;;;20.42;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:18:45;26.10;;;21.77;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:21:12;25.77;;;20.75;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:23:39;24.52;;;20.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:26:05;22.77;;;20.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:28:31;21.23;;;18.92;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:30:56;22.77;;;19.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:33:22;25.42;;;21.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:35:48;23.45;;;20.10;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:38:13;25.10;;;21.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:40:39;23.42;;;19.73;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:43:05;24.38;;;21.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:45:30;24.33;;;19.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:47:56;25.10;;;20.92;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:50:22;26.42;;;22.67;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:52:49;22.70;;;20.17;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:55:15;21.95;;;19.10;;
52033;SDS011;38045;52.988;6.536;2023-04-07T02:57:42;23.08;;;20.50;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:00:08;21.88;;;19.45;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:02:34;23.52;;;20.75;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:05:00;23.90;;;20.77;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:07:26;23.00;;;20.08;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:09:51;25.50;;;20.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:12:17;27.17;;;22.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:14:42;24.05;;;21.48;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:17:08;26.35;;;22.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:19:34;25.73;;;21.75;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:22:00;24.80;;;21.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:24:25;23.85;;;20.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:26:51;24.27;;;21.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:29:17;25.05;;;21.10;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:31:43;28.88;;;23.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:34:09;24.13;;;20.40;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:36:34;26.52;;;21.08;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:39:00;23.40;;;20.10;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:41:26;28.58;;;20.75;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:43:51;24.40;;;21.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:46:18;25.10;;;21.52;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:48:45;26.73;;;21.77;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:51:11;22.23;;;19.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:53:37;25.15;;;22.48;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:56:02;22.08;;;19.83;;
52033;SDS011;38045;52.988;6.536;2023-04-07T03:58:28;27.45;;;22.92;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:00:54;25.85;;;21.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:03:20;25.83;;;23.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:05:45;24.23;;;21.63;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:08:11;24.60;;;20.10;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:10:36;25.75;;;22.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:13:02;26.67;;;21.40;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:15:30;31.95;;;24.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:17:56;29.65;;;22.55;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:20:22;25.08;;;19.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:22:47;26.65;;;23.77;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:25:13;27.08;;;22.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:27:40;25.50;;;22.83;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:30:06;28.42;;;24.08;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:32:32;24.73;;;22.10;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:34:58;23.67;;;18.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:37:24;23.92;;;19.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:39:50;24.67;;;22.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:42:15;25.67;;;21.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:44:41;24.55;;;21.95;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:47:07;24.00;;;21.42;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:49:32;28.27;;;22.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:51:58;25.33;;;21.55;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:54:23;23.35;;;20.95;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:56:49;21.52;;;19.27;;
52033;SDS011;38045;52.988;6.536;2023-04-07T04:59:15;23.98;;;21.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:01:40;23.98;;;19.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:04:06;26.75;;;20.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:06:33;25.25;;;22.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:08:59;25.20;;;21.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:11:24;22.08;;;19.67;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:13:50;24.00;;;19.63;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:16:16;25.08;;;21.33;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:18:41;26.45;;;21.63;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:21:07;31.42;;;22.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:23:32;24.08;;;20.77;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:25:58;26.40;;;23.58;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:28:24;26.65;;;21.73;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:30:50;29.60;;;23.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:33:15;27.63;;;23.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:35:43;29.33;;;24.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:38:09;28.38;;;24.48;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:40:35;27.95;;;23.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:43:01;28.08;;;23.17;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:45:26;26.15;;;22.75;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:47:52;31.48;;;23.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:50:18;25.27;;;22.55;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:52:43;27.63;;;23.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:55:09;29.08;;;22.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T05:57:35;28.10;;;23.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:00:00;30.40;;;25.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:02:26;32.88;;;26.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:04:51;25.98;;;21.65;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:07:17;28.17;;;22.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:09:43;26.48;;;20.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:12:08;26.95;;;23.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:14:36;31.45;;;24.27;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:17:02;28.17;;;22.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:19:27;26.75;;;21.40;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:21:53;28.00;;;22.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:24:19;26.00;;;21.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:26:47;27.20;;;23.55;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:29:12;25.60;;;21.45;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:31:38;29.40;;;25.55;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:34:04;27.67;;;23.40;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:36:30;30.75;;;24.17;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:38:56;26.83;;;22.95;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:41:22;28.63;;;23.58;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:43:48;28.23;;;23.58;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:46:17;27.30;;;22.50;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:48:43;32.88;;;22.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:51:09;24.60;;;21.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:53:35;29.48;;;25.83;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:56:07;27.08;;;23.27;;
52033;SDS011;38045;52.988;6.536;2023-04-07T06:58:34;29.40;;;23.45;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:01:01;24.63;;;21.02;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:03:27;28.50;;;23.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:05:57;28.63;;;23.63;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:08:23;27.77;;;22.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:10:50;28.83;;;23.77;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:13:16;28.65;;;25.55;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:15:47;25.77;;;21.52;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:18:13;28.80;;;24.58;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:20:39;25.70;;;20.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:23:05;28.60;;;24.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:25:30;27.17;;;21.83;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:27:56;27.63;;;22.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:30:22;28.27;;;21.92;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:32:48;25.10;;;21.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:35:14;25.02;;;22.17;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:37:40;24.40;;;21.02;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:40:08;25.50;;;22.02;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:42:35;27.05;;;22.77;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:45:00;25.17;;;22.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:47:26;26.45;;;21.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:49:52;24.02;;;21.17;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:52:17;22.20;;;19.63;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:54:44;25.60;;;20.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:57:10;22.45;;;20.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T07:59:36;27.27;;;24.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:02:02;23.55;;;19.40;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:04:28;22.77;;;20.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:06:53;26.15;;;21.08;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:09:20;22.90;;;19.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:11:45;27.05;;;22.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:14:12;23.17;;;19.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:16:38;21.70;;;17.50;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:19:04;21.90;;;18.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:21:30;20.58;;;16.27;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:23:56;24.50;;;18.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:26:22;19.95;;;17.85;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:28:48;19.83;;;16.65;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:31:15;22.35;;;16.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:33:41;20.42;;;18.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:36:07;19.67;;;17.33;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:38:32;20.80;;;18.08;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:41:06;19.50;;;17.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:43:35;17.38;;;15.55;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:46:03;29.30;;;17.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:48:30;18.42;;;16.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:51:03;17.55;;;15.65;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:53:42;18.10;;;16.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:56:15;19.20;;;16.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T08:58:42;16.75;;;15.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:01:12;18.10;;;15.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:03:38;19.08;;;13.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:06:04;16.55;;;14.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:08:30;17.75;;;15.40;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:10:56;14.77;;;13.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:13:23;13.65;;;12.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:15:49;14.73;;;13.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:18:15;15.25;;;13.65;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:20:57;13.15;;;11.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:23:31;17.30;;;14.77;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:26:17;16.52;;;14.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:31:19;13.05;;;11.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:33:50;12.30;;;10.85;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:36:16;12.45;;;11.18;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:38:43;13.18;;;11.77;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:41:15;11.68;;;10.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:43:42;13.18;;;11.65;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:46:13;13.70;;;11.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:48:43;13.35;;;12.02;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:51:13;13.68;;;12.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:53:44;11.65;;;10.57;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:56:15;14.40;;;11.10;;
52033;SDS011;38045;52.988;6.536;2023-04-07T09:58:42;12.40;;;11.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:01:10;11.68;;;10.45;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:03:36;11.95;;;10.73;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:06:03;11.43;;;10.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:08:30;13.02;;;10.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:11:01;12.32;;;9.63;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:13:29;11.30;;;10.20;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:15:55;11.15;;;10.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:18:22;12.05;;;10.85;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:20:52;11.75;;;10.43;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:23:20;12.55;;;10.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:25:49;11.30;;;9.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:28:16;9.82;;;8.52;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:30:45;8.70;;;7.63;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:33:12;9.88;;;7.97;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:38:30;8.38;;;7.55;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:40:56;7.20;;;6.50;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:43:38;7.95;;;7.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:46:05;8.95;;;7.57;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:48:31;10.43;;;9.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:53:29;9.52;;;8.52;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:55:55;8.88;;;7.97;;
52033;SDS011;38045;52.988;6.536;2023-04-07T10:58:23;9.68;;;8.07;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:03:21;9.85;;;8.73;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:05:48;9.50;;;8.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:08:14;12.07;;;9.18;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:10:40;14.32;;;9.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:13:11;12.05;;;10.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:15:37;12.00;;;10.23;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:18:07;10.75;;;8.85;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:20:41;11.05;;;9.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:23:13;11.15;;;10.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:25:44;9.60;;;8.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:28:11;9.68;;;8.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:30:37;10.57;;;8.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:33:08;10.00;;;8.55;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:35:38;9.15;;;8.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:38:15;11.35;;;9.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:40:47;8.02;;;7.22;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:43:28;9.85;;;8.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:46:04;8.00;;;7.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:48:38;8.75;;;7.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:51:05;6.85;;;5.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:53:38;7.30;;;6.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T11:56:14;9.50;;;6.85;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:01:16;8.35;;;7.55;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:03:56;10.38;;;8.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:06:29;8.90;;;7.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:08:59;9.00;;;8.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:11:28;8.23;;;7.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:13:54;9.57;;;7.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:16:21;9.15;;;8.23;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:18:47;9.55;;;7.43;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:21:13;9.50;;;8.60;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:23:39;9.30;;;7.75;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:26:05;10.65;;;7.93;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:28:30;9.25;;;8.38;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:30:56;10.00;;;8.98;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:33:22;9.00;;;8.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:35:47;10.23;;;8.52;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:38:13;8.68;;;7.78;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:40:38;10.10;;;7.07;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:43:04;8.52;;;7.72;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:45:30;8.43;;;7.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:47:57;8.32;;;7.05;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:50:22;10.07;;;8.95;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:52:51;8.17;;;6.20;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:55:18;8.60;;;7.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T12:57:44;8.50;;;7.28;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:00:10;8.27;;;7.47;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:02:36;7.47;;;6.78;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:05:01;9.27;;;7.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:07:28;6.80;;;6.15;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:09:53;7.18;;;6.57;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:12:19;6.70;;;6.10;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:14:45;7.15;;;6.45;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:17:11;7.97;;;6.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:19:36;7.20;;;6.10;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:22:02;8.05;;;7.20;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:24:27;5.95;;;5.45;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:26:53;4.80;;;4.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:29:20;6.80;;;5.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:31:45;6.93;;;6.20;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:34:11;5.93;;;5.28;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:36:37;6.65;;;4.70;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:39:03;5.40;;;4.75;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:41:29;6.68;;;6.07;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:43:55;5.97;;;5.13;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:46:22;6.63;;;6.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:48:48;6.93;;;6.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:51:14;5.53;;;5.00;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:53:40;6.97;;;6.28;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:56:06;5.68;;;5.20;;
52033;SDS011;38045;52.988;6.536;2023-04-07T13:58:33;7.63;;;5.47;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:00:59;6.22;;;5.25;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:03:25;6.82;;;5.82;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:05:52;5.97;;;5.32;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:08:17;5.82;;;5.30;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:10:44;7.15;;;6.50;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:13:10;7.03;;;5.93;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:15:36;8.52;;;7.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:18:01;7.18;;;6.45;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:20:27;7.38;;;6.65;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:22:52;7.15;;;6.50;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:25:18;7.43;;;6.72;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:27:44;8.32;;;6.50;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:30:10;7.60;;;6.90;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:32:36;7.88;;;6.80;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:35:02;7.45;;;6.68;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:37:27;8.77;;;7.07;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:39:53;9.48;;;6.35;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:42:19;7.57;;;6.88;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:44:45;8.07;;;6.75;;
52033;SDS011;38045;52.988;6.536;2023-04-07T14:47:11;7.60;;;6.25;;