sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44995;SDS011;30729;49.486;10.792;2023-07-02T00:02:05;3.03;;;1.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:04:30;3.63;;;1.95;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:06:55;4.22;;;2.22;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:09:20;5.43;;;2.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:11:45;4.43;;;2.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:14:11;4.53;;;2.35;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:16:43;4.90;;;2.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:19:08;4.93;;;2.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:21:33;3.73;;;2.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:24:00;4.73;;;2.37;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:26:26;5.72;;;3.03;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:28:55;4.85;;;2.53;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:31:20;6.70;;;2.97;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:33:46;4.53;;;2.78;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:36:12;5.05;;;2.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:38:44;5.97;;;3.05;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:41:10;5.18;;;2.67;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:43:35;6.22;;;2.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:46:00;5.60;;;3.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:48:25;6.23;;;2.57;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:50:50;6.03;;;2.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:53:16;3.83;;;2.05;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:55:41;5.30;;;2.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T00:58:06;5.80;;;3.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:00:33;5.55;;;2.97;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:02:58;5.70;;;2.78;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:05:27;5.05;;;2.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:07:57;5.10;;;2.72;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:10:22;5.90;;;2.93;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:12:47;6.47;;;3.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:15:13;4.93;;;2.70;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:17:38;4.17;;;2.47;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:20:06;5.85;;;2.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:22:33;4.53;;;2.33;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:24:59;4.43;;;2.58;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:27:24;5.97;;;2.67;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:29:52;5.00;;;2.58;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:32:18;5.25;;;2.45;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:34:43;7.60;;;2.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:37:17;6.40;;;2.78;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:39:43;5.28;;;2.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:42:12;4.47;;;2.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:44:37;4.47;;;2.25;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:47:03;5.65;;;2.25;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:49:28;4.30;;;2.28;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:51:54;4.65;;;2.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:54:20;5.40;;;2.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:56:46;4.65;;;1.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T01:59:11;3.63;;;1.85;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:01:36;4.55;;;1.98;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:04:05;4.50;;;2.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:06:30;6.10;;;2.55;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:08:55;3.97;;;2.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:11:20;4.63;;;1.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:13:46;4.07;;;2.15;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:16:11;4.38;;;2.38;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:18:36;4.90;;;2.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:21:01;6.07;;;2.05;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:23:26;3.95;;;1.75;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:25:52;3.88;;;2.03;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:28:17;4.63;;;2.08;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:30:42;5.57;;;2.07;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:33:07;3.42;;;1.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:35:32;4.60;;;2.20;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:38:00;5.43;;;2.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:40:26;5.43;;;2.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:42:51;3.28;;;1.75;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:45:16;3.90;;;1.77;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:47:41;4.07;;;1.77;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:50:06;4.25;;;1.77;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:52:32;5.75;;;1.95;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:54:57;4.00;;;1.87;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:57:22;5.88;;;2.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T02:59:47;3.75;;;1.85;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:02:12;6.95;;;2.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:04:37;5.57;;;2.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:07:06;3.03;;;1.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:09:32;5.70;;;2.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:11:57;3.70;;;1.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:14:23;5.57;;;1.77;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:16:48;5.77;;;2.27;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:19:13;4.90;;;2.38;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:21:41;4.07;;;1.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:24:06;3.42;;;1.60;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:26:32;4.72;;;2.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:28:57;4.38;;;2.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:31:22;5.75;;;1.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:33:47;4.00;;;2.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:36:12;6.60;;;2.13;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:38:37;3.90;;;1.52;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:41:03;3.72;;;1.73;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:43:28;4.80;;;1.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:45:53;4.13;;;2.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:48:18;3.85;;;1.60;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:50:43;4.57;;;1.95;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:53:09;3.30;;;1.67;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:55:34;5.57;;;2.17;;
44995;SDS011;30729;49.486;10.792;2023-07-02T03:58:00;3.78;;;1.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:00:25;3.22;;;1.55;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:02:50;4.50;;;1.60;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:05:15;2.92;;;1.45;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:07:41;4.03;;;1.77;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:10:06;4.47;;;1.65;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:12:31;3.78;;;1.38;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:14:56;2.35;;;1.33;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:17:22;4.57;;;1.58;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:19:47;3.27;;;1.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:22:12;3.17;;;1.55;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:24:37;2.67;;;1.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:27:03;3.92;;;1.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:29:28;3.90;;;1.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:31:53;4.18;;;1.48;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:34:18;4.47;;;1.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:36:46;3.47;;;1.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:39:11;4.78;;;1.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:41:37;3.50;;;1.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:44:02;2.95;;;1.65;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:46:27;4.65;;;1.70;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:48:52;6.80;;;1.67;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:51:17;2.83;;;1.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:53:43;6.85;;;1.67;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:56:08;4.30;;;1.70;;
44995;SDS011;30729;49.486;10.792;2023-07-02T04:58:33;3.17;;;1.57;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:00:58;7.70;;;2.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:03:23;5.67;;;1.87;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:05:48;9.10;;;2.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:08:14;5.87;;;2.33;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:10:39;6.03;;;2.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:13:04;7.43;;;2.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:15:29;4.90;;;2.47;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:17:55;4.80;;;2.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:20:20;6.43;;;2.20;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:22:45;7.85;;;2.95;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:25:10;7.77;;;2.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:27:35;6.27;;;2.37;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:30:01;5.53;;;2.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:32:26;6.63;;;2.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:34:51;11.77;;;2.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:37:17;6.38;;;2.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:39:42;5.97;;;2.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:42:07;6.97;;;3.13;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:44:32;10.20;;;4.43;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:46:57;10.93;;;3.97;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:49:23;9.40;;;3.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:51:48;12.02;;;3.95;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:54:13;11.50;;;4.28;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:56:38;9.43;;;4.37;;
44995;SDS011;30729;49.486;10.792;2023-07-02T05:59:03;11.80;;;5.15;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:01:29;10.35;;;3.95;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:03:54;10.98;;;4.03;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:06:20;7.90;;;4.22;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:08:45;11.27;;;4.68;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:11:10;10.52;;;4.45;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:13:36;12.55;;;4.43;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:16:01;11.02;;;4.57;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:18:26;13.70;;;4.68;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:20:51;12.80;;;5.53;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:23:16;14.73;;;6.22;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:25:41;12.32;;;4.88;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:28:07;13.77;;;5.43;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:30:32;11.70;;;4.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:32:57;12.00;;;5.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:35:22;16.00;;;4.93;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:37:47;13.02;;;4.70;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:40:13;11.13;;;4.82;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:42:38;14.37;;;5.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:45:04;11.13;;;4.65;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:47:29;13.50;;;4.97;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:49:54;12.80;;;4.73;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:52:19;13.90;;;5.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:54:45;10.82;;;4.97;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:57:10;13.27;;;5.20;;
44995;SDS011;30729;49.486;10.792;2023-07-02T06:59:35;9.73;;;4.70;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:02:01;11.73;;;5.05;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:04:26;10.57;;;4.95;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:06:52;11.88;;;4.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:09:17;12.50;;;5.65;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:11:43;10.75;;;5.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:14:08;9.60;;;4.25;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:16:33;13.55;;;4.43;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:18:58;9.60;;;5.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:21:23;12.53;;;4.93;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:23:48;9.82;;;4.70;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:26:14;13.45;;;5.53;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:28:39;11.95;;;4.75;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:31:04;9.87;;;4.03;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:33:29;8.63;;;4.28;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:35:54;10.55;;;4.60;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:38:19;9.37;;;3.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:40:45;10.47;;;4.93;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:43:10;12.10;;;5.07;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:45:35;8.83;;;3.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:48:01;10.10;;;3.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:50:26;9.90;;;4.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:52:51;8.80;;;3.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:55:16;7.93;;;3.47;;
44995;SDS011;30729;49.486;10.792;2023-07-02T07:57:42;5.85;;;2.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:00:07;7.75;;;3.42;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:02:33;7.60;;;2.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:04:58;7.30;;;3.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:07:23;7.63;;;3.22;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:09:48;10.05;;;3.85;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:12:13;6.93;;;3.17;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:14:38;7.40;;;3.17;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:17:03;9.27;;;3.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:19:29;7.10;;;3.33;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:21:54;8.05;;;3.20;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:24:19;9.70;;;3.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:26:44;7.93;;;3.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:29:10;9.20;;;3.38;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:31:35;8.40;;;3.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:34:00;9.63;;;3.33;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:36:25;8.40;;;3.20;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:38:50;8.47;;;3.60;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:41:15;9.77;;;3.92;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:43:41;8.53;;;3.47;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:46:06;7.35;;;3.45;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:48:33;10.55;;;4.57;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:50:58;7.03;;;3.22;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:53:23;7.47;;;2.97;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:55:54;11.10;;;4.13;;
44995;SDS011;30729;49.486;10.792;2023-07-02T08:58:19;10.63;;;3.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:03:28;7.45;;;2.97;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:05:53;7.75;;;3.53;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:08:25;7.18;;;3.20;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:10:50;6.90;;;2.97;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:13:16;7.70;;;3.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:15:41;7.53;;;3.05;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:20:41;6.63;;;3.17;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:23:06;6.70;;;2.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:25:38;9.00;;;3.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:28:13;9.15;;;3.72;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:30:48;7.65;;;3.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:33:13;8.73;;;3.25;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:35:40;5.60;;;2.38;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:38:05;9.90;;;4.15;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:40:30;6.90;;;3.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:42:56;7.78;;;3.38;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:45:22;9.15;;;3.67;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:47:47;10.85;;;3.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:50:14;7.68;;;3.60;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:52:40;8.98;;;3.85;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:55:06;7.40;;;3.33;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:57:31;8.63;;;3.78;;
44995;SDS011;30729;49.486;10.792;2023-07-02T09:59:59;7.30;;;3.35;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:02:24;8.52;;;3.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:04:49;8.55;;;3.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:07:29;9.15;;;3.95;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:09:54;8.13;;;3.85;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:12:20;8.40;;;3.47;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:14:46;8.30;;;3.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:17:22;8.00;;;3.20;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:19:51;7.40;;;3.03;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:22:16;8.90;;;3.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:24:49;7.50;;;3.60;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:27:15;10.82;;;3.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:29:48;9.20;;;4.15;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:32:13;7.80;;;3.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:34:38;6.47;;;3.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:37:04;7.72;;;3.45;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:39:29;8.48;;;3.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:42:04;9.50;;;3.45;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:44:30;7.65;;;3.53;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:46:57;9.93;;;3.88;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:49:29;8.25;;;3.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:51:58;10.45;;;4.38;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:54:23;10.35;;;3.67;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:56:48;7.72;;;3.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T10:59:23;8.40;;;3.53;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:01:50;10.88;;;4.22;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:04:15;7.45;;;3.35;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:06:40;7.25;;;3.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:09:14;12.70;;;8.43;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:11:49;9.05;;;4.22;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:19:08;7.75;;;3.72;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:21:33;8.82;;;4.05;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:24:02;12.00;;;4.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:26:37;10.45;;;4.32;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:29:02;9.90;;;4.25;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:31:27;12.27;;;5.05;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:33:52;12.07;;;5.45;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:36:22;12.97;;;5.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:38:48;10.75;;;5.25;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:41:13;15.05;;;6.03;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:43:39;12.55;;;6.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:46:04;12.68;;;7.13;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:48:29;12.48;;;5.57;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:50:54;13.70;;;6.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:53:19;13.25;;;6.78;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:55:44;12.32;;;6.45;;
44995;SDS011;30729;49.486;10.792;2023-07-02T11:58:10;12.55;;;7.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:00:35;12.97;;;5.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:03:00;12.25;;;7.82;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:05:25;14.85;;;6.20;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:07:50;12.07;;;6.57;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:10:41;12.52;;;6.38;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:13:07;12.07;;;5.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:15:32;12.52;;;5.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:17:57;11.87;;;5.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:20:22;13.70;;;6.28;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:22:47;14.90;;;6.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:25:12;14.48;;;6.65;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:27:38;11.95;;;6.15;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:30:03;15.27;;;6.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:32:28;16.77;;;7.25;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:34:55;14.38;;;7.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:37:20;15.13;;;6.60;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:39:45;14.82;;;6.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:42:11;11.77;;;5.35;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:44:36;15.10;;;7.75;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:47:01;12.77;;;6.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:49:26;13.20;;;6.22;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:51:51;11.30;;;6.57;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:54:16;13.77;;;7.40;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:56:42;17.77;;;7.70;;
44995;SDS011;30729;49.486;10.792;2023-07-02T12:59:07;15.80;;;7.15;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:01:32;16.25;;;7.55;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:03:57;16.97;;;6.83;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:06:22;16.30;;;7.70;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:08:47;16.65;;;13.50;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:11:13;14.87;;;8.53;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:13:39;13.57;;;7.70;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:16:05;19.10;;;8.70;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:18:31;16.30;;;9.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:20:56;17.23;;;8.97;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:23:21;14.90;;;8.60;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:25:46;14.70;;;7.90;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:28:11;17.73;;;8.98;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:30:36;18.48;;;9.85;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:33:02;19.00;;;10.07;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:35:27;19.60;;;11.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:37:52;21.40;;;12.17;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:40:17;20.90;;;11.43;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:42:43;19.87;;;10.23;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:45:08;21.30;;;10.77;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:47:34;17.95;;;8.55;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:49:59;17.35;;;8.98;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:52:24;14.07;;;8.23;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:54:49;16.73;;;8.30;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:57:15;17.40;;;8.18;;
44995;SDS011;30729;49.486;10.792;2023-07-02T13:59:40;19.48;;;8.75;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:02:05;17.83;;;9.23;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:04:30;14.25;;;8.88;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:06:55;17.97;;;8.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:09:21;17.10;;;8.00;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:11:46;17.57;;;8.67;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:14:11;15.77;;;8.48;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:16:36;16.02;;;8.63;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:19:02;15.80;;;8.43;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:21:27;18.40;;;8.10;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:23:52;17.50;;;8.73;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:26:17;15.53;;;7.80;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:28:43;16.30;;;8.68;;
44995;SDS011;30729;49.486;10.792;2023-07-02T14:31:08;16.35;;;8.75;;