sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32295;SDS011;18781;51.550;5.418;2022-12-29T00:01:34;3.28;;;2.15;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:04:01;2.92;;;1.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:06:27;2.42;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:08:53;3.15;;;1.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:11:23;4.75;;;1.45;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:13:50;2.00;;;1.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:16:35;6.07;;;1.23;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:19:02;4.22;;;0.93;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:21:29;2.10;;;1.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:24:18;2.45;;;0.98;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:29:50;1.30;;;0.73;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:32:34;3.85;;;1.02;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:35:21;2.65;;;0.95;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:38:01;1.27;;;0.65;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:40:47;1.00;;;0.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:43:31;2.08;;;0.73;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:46:15;3.13;;;0.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:48:41;1.83;;;0.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:51:25;2.63;;;0.88;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:53:50;3.88;;;1.02;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:56:16;1.48;;;1.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T00:58:41;2.55;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:01:08;2.92;;;1.42;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:03:34;2.63;;;1.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:06:01;5.72;;;1.65;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:08:28;4.18;;;1.77;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:11:04;2.17;;;1.65;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:13:32;3.80;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:15:58;2.22;;;1.75;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:18:24;2.75;;;1.75;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:20:50;7.25;;;2.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:23:16;2.85;;;1.65;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:25:42;3.35;;;1.83;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:28:07;2.45;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:30:34;3.35;;;1.75;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:33:00;1.95;;;1.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:35:26;3.35;;;1.63;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:37:52;2.72;;;1.38;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:40:18;2.75;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:42:43;2.45;;;1.15;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:45:10;2.85;;;1.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:52:42;2.95;;;1.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:55:15;2.00;;;1.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T01:57:41;2.17;;;1.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:00:12;4.40;;;1.17;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:02:38;6.18;;;1.45;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:07:53;5.10;;;1.02;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:10:20;2.47;;;1.13;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:12:47;3.95;;;1.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:15:13;3.90;;;1.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:17:47;6.90;;;1.33;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:34:21;5.57;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:39:31;2.67;;;0.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:42:13;5.38;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:44:59;3.95;;;1.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:50:25;5.40;;;1.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:52:57;3.42;;;1.23;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:55:25;4.35;;;1.27;;
32295;SDS011;18781;51.550;5.418;2022-12-29T02:58:13;6.00;;;1.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:06:33;2.70;;;0.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:12:07;3.38;;;0.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:14:44;2.92;;;1.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:21:05;4.45;;;1.05;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:23:11;3.40;;;1.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:25:39;3.50;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:28:13;2.92;;;1.13;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:30:44;3.00;;;0.73;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:33:12;1.60;;;0.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:35:41;3.70;;;1.08;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:38:16;4.22;;;1.08;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:40:58;4.15;;;1.08;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:43:28;3.00;;;0.93;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:45:54;3.28;;;0.98;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:48:20;3.50;;;0.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:50:46;4.72;;;1.02;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:53:11;5.25;;;1.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:55:37;4.05;;;1.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T03:58:02;5.57;;;1.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:00:28;4.63;;;1.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:02:54;4.72;;;0.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:05:20;4.93;;;1.38;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:07:45;4.32;;;1.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:10:11;8.07;;;1.33;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:12:37;7.70;;;1.05;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:15:02;5.88;;;1.35;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:17:28;4.80;;;1.33;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:19:54;7.13;;;1.27;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:22:39;4.85;;;1.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:25:05;6.93;;;1.13;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:27:31;7.80;;;1.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:29:57;7.10;;;1.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:32:22;8.43;;;1.48;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:34:48;6.80;;;1.58;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:37:13;10.10;;;1.25;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:39:39;7.38;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:42:04;7.20;;;1.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:44:30;6.18;;;1.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:46:55;6.97;;;1.48;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:49:21;9.80;;;1.33;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:51:47;7.07;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:54:12;8.48;;;1.48;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:56:38;7.88;;;1.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T04:59:03;6.32;;;1.13;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:01:29;8.00;;;1.48;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:03:54;9.57;;;1.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:06:20;9.25;;;2.05;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:08:46;8.73;;;1.35;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:11:11;10.40;;;1.25;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:13:37;15.57;;;1.65;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:16:02;10.18;;;1.92;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:18:28;7.28;;;1.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:20:54;11.57;;;1.55;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:23:19;9.82;;;1.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:25:45;11.73;;;1.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:28:10;18.98;;;1.85;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:30:36;12.23;;;1.98;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:33:01;15.35;;;2.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:35:27;8.35;;;1.48;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:37:53;7.78;;;1.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:40:18;11.15;;;1.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:42:44;10.38;;;1.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:45:09;12.02;;;1.73;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:47:35;6.18;;;1.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:50:01;8.75;;;1.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:52:26;10.35;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:54:52;7.85;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:57:18;12.73;;;1.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T05:59:43;5.97;;;1.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:02:09;9.25;;;1.17;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:04:35;7.78;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:07:00;7.93;;;1.42;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:09:26;8.77;;;1.42;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:11:51;11.02;;;1.25;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:14:17;11.02;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:16:42;6.38;;;1.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:19:08;6.55;;;1.15;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:21:34;4.93;;;1.27;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:23:59;7.32;;;1.38;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:26:25;6.25;;;1.23;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:28:50;6.05;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:31:16;6.38;;;1.25;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:33:41;12.63;;;1.83;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:36:07;5.65;;;1.35;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:38:32;4.80;;;1.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:41:00;10.95;;;1.65;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:43:25;6.13;;;1.75;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:45:51;9.63;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:48:16;12.48;;;2.05;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:50:42;7.55;;;1.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:53:08;7.55;;;1.48;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:55:33;8.15;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T06:57:59;8.43;;;1.42;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:00:26;10.30;;;1.52;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:02:51;8.20;;;1.75;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:05:19;10.80;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:07:44;9.38;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:10:10;14.13;;;1.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:12:35;10.93;;;1.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:15:01;13.32;;;2.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:17:26;12.73;;;2.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:19:52;7.45;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:22:17;14.00;;;1.88;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:24:43;12.13;;;2.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:27:09;12.43;;;2.35;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:29:36;12.95;;;2.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:32:02;10.98;;;1.88;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:34:27;11.18;;;1.45;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:36:53;10.80;;;2.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:39:19;12.85;;;1.65;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:41:44;9.50;;;1.98;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:44:10;9.18;;;2.13;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:46:35;14.07;;;2.33;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:49:01;17.52;;;2.08;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:51:26;11.27;;;1.95;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:53:52;16.73;;;2.38;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:56:17;14.82;;;2.03;;
32295;SDS011;18781;51.550;5.418;2022-12-29T07:58:43;12.88;;;2.53;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:01:08;12.63;;;2.25;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:03:34;9.68;;;1.85;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:06:01;20.20;;;3.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:08:26;21.55;;;4.88;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:10:52;20.80;;;4.82;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:13:17;18.38;;;2.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:15:43;12.68;;;2.22;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:18:09;17.42;;;2.33;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:20:34;12.43;;;2.92;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:23:00;14.50;;;2.42;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:25:25;19.45;;;2.38;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:27:51;12.68;;;2.35;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:30:16;16.38;;;2.25;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:32:42;21.27;;;2.78;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:35:08;13.60;;;1.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:37:34;18.10;;;2.47;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:40:00;16.10;;;2.55;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:42:28;13.67;;;2.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:44:57;14.13;;;2.47;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:47:23;17.42;;;2.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:49:49;13.93;;;2.83;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:52:14;19.23;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:54:40;14.75;;;2.47;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:57:06;14.07;;;2.22;;
32295;SDS011;18781;51.550;5.418;2022-12-29T08:59:31;19.20;;;2.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:01:57;17.35;;;2.88;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:04:23;14.85;;;2.15;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:06:48;15.93;;;2.22;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:09:14;15.57;;;2.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:11:40;15.02;;;2.75;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:14:06;13.50;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:16:32;11.75;;;2.03;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:18:58;15.07;;;2.58;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:21:24;18.63;;;2.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:23:49;17.30;;;2.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:26:15;17.35;;;2.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:28:41;16.42;;;2.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:31:07;15.95;;;2.45;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:33:32;16.15;;;2.72;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:35:59;18.05;;;2.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:38:25;14.55;;;2.35;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:40:56;13.60;;;2.45;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:43:29;13.82;;;2.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:46:11;13.93;;;2.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:48:50;11.25;;;2.42;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:51:25;11.55;;;2.47;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:53:58;18.65;;;2.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:56:27;15.80;;;2.22;;
32295;SDS011;18781;51.550;5.418;2022-12-29T09:59:04;12.18;;;2.33;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:04:11;13.88;;;2.17;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:09:19;11.38;;;2.47;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:12:12;17.13;;;2.85;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:25:53;12.70;;;2.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:28:23;18.05;;;2.63;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:30:54;13.82;;;2.15;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:33:24;17.30;;;2.17;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:35:56;18.98;;;2.53;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:38:27;12.23;;;2.33;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:41:02;10.23;;;2.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:43:48;12.77;;;2.60;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:46:17;17.33;;;2.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:48:46;14.80;;;2.83;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:51:20;14.68;;;2.63;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:53:53;13.60;;;2.35;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:56:29;13.45;;;2.95;;
32295;SDS011;18781;51.550;5.418;2022-12-29T10:59:01;18.45;;;3.08;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:07:11;12.63;;;2.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:09:40;13.50;;;2.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:12:21;12.73;;;2.55;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:15:06;16.65;;;2.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:17:48;17.48;;;2.65;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:20:27;12.68;;;2.28;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:22:56;18.73;;;2.72;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:25:22;15.05;;;2.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:28:00;16.90;;;3.28;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:30:30;17.48;;;2.95;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:32:57;13.55;;;2.92;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:35:30;14.68;;;2.65;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:37:57;18.08;;;3.28;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:40:24;20.27;;;3.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:42:51;18.02;;;2.97;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:47:49;13.63;;;2.75;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:50:18;18.15;;;3.53;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:52:56;15.02;;;4.07;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:55:30;16.60;;;3.55;;
32295;SDS011;18781;51.550;5.418;2022-12-29T11:57:57;24.08;;;4.43;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:00:26;18.30;;;4.15;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:02:57;17.75;;;4.13;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:05:37;20.00;;;3.55;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:08:39;19.40;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:11:30;16.77;;;3.45;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:14:07;25.00;;;4.18;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:22:16;22.25;;;3.55;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:25:34;17.77;;;3.08;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:30:24;24.27;;;3.85;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:32:57;18.33;;;2.90;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:38:21;12.93;;;2.72;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:41:13;19.20;;;3.05;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:43:50;17.88;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:46:27;17.08;;;2.92;;
32295;SDS011;18781;51.550;5.418;2022-12-29T12:57:28;20.17;;;5.35;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:16:31;14.55;;;3.78;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:24:50;15.23;;;3.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:27:33;19.35;;;5.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:30:20;21.42;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:38:22;14.07;;;2.97;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:41:03;12.98;;;2.78;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:43:34;18.38;;;5.18;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:46:15;18.60;;;4.35;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:48:55;19.40;;;3.75;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:51:29;24.58;;;5.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:56:45;13.85;;;3.17;;
32295;SDS011;18781;51.550;5.418;2022-12-29T13:59:22;15.70;;;2.58;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:07:46;17.40;;;2.92;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:15:38;13.85;;;2.72;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:18:19;11.73;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:20:59;11.15;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:23:27;21.13;;;3.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:28:40;12.80;;;3.15;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:33:39;12.80;;;3.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:44:45;17.65;;;2.88;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:47:32;15.18;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:50:06;17.80;;;3.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T14:52:50;14.15;;;2.72;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:01:15;11.38;;;2.33;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:03:49;14.27;;;2.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:06:18;14.02;;;2.72;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:11:41;14.18;;;2.45;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:14:35;21.25;;;4.57;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:17:10;17.13;;;5.28;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:19:53;18.73;;;5.07;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:22:20;22.60;;;7.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:24:46;12.52;;;3.25;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:27:16;14.65;;;3.00;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:29:45;13.07;;;2.85;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:32:56;12.32;;;2.63;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:38:11;8.10;;;3.63;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:40:45;9.98;;;1.73;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:43:26;13.30;;;3.47;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:48:26;24.58;;;14.55;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:50:52;5.45;;;1.88;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:53:20;6.85;;;1.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:56:01;4.70;;;2.27;;
32295;SDS011;18781;51.550;5.418;2022-12-29T15:58:31;9.90;;;3.63;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:01:15;12.65;;;5.05;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:03:42;14.70;;;3.60;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:06:09;9.88;;;3.03;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:09:01;10.07;;;2.50;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:13:59;9.18;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:16:30;10.02;;;3.70;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:18:59;10.40;;;3.60;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:21:45;8.18;;;2.92;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:24:15;9.77;;;4.82;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:26:55;5.78;;;2.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:29:34;9.45;;;2.63;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:32:19;13.40;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:35:09;8.73;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:37:38;8.80;;;1.65;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:43:21;8.65;;;3.22;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:48:20;14.90;;;2.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:50:50;12.65;;;2.20;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:53:26;7.53;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:55:54;8.35;;;2.05;;
32295;SDS011;18781;51.550;5.418;2022-12-29T16:58:22;12.43;;;2.30;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:00:52;9.55;;;2.47;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:03:20;9.20;;;2.40;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:05:46;15.07;;;3.78;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:08:19;18.83;;;9.13;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:10:52;26.58;;;15.98;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:13:51;10.02;;;3.10;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:16:17;11.55;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:18:42;12.52;;;2.60;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:21:08;13.75;;;4.07;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:23:33;14.85;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:25:59;19.38;;;3.83;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:28:27;11.85;;;3.17;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:31:01;13.88;;;3.03;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:33:30;8.75;;;3.08;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:36:00;16.85;;;3.22;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:38:30;13.63;;;2.55;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:40:58;12.95;;;3.13;;
32295;SDS011;18781;51.550;5.418;2022-12-29T17:43:24;15.35;;;2.88;;