sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65329;BME280;51941;52.210;5.158;2023-08-30T00:01:30;100798.25;;;13.08;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:03:57;100792.94;;;13.08;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:06:24;100791.34;;;13.07;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:08:51;100794.78;;;13.08;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:11:17;100781.78;;;13.06;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:13:45;100783.38;;;13.07;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:16:13;100777.75;;;13.04;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:18:42;100785.28;;;13.12;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:21:09;100772.81;;;13.12;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:23:37;100778.16;;;13.17;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:26:04;100763.84;;;13.18;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:28:31;100763.91;;;13.23;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:31:00;100759.69;;;13.27;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:33:27;100761.03;;;13.30;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:35:57;100763.47;;;13.31;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:38:26;100765.59;;;13.35;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:40:53;100758.78;;;13.39;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:43:20;100764.13;;;13.44;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:45:47;100760.16;;;13.46;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:48:15;100758.31;;;13.47;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:50:44;100752.44;;;13.45;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:53:11;100748.50;;;13.52;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:55:39;100749.31;;;13.53;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T00:58:07;100746.41;;;13.54;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:00:34;100745.69;;;13.59;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:03:01;100733.91;;;13.55;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:05:30;100738.50;;;13.59;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:07:57;100738.50;;;13.59;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:10:27;100732.91;;;13.61;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:13:05;100736.94;;;13.63;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:15:35;100734.81;;;13.65;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:18:05;100728.44;;;13.66;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:20:37;100727.91;;;13.69;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:23:06;100734.59;;;13.72;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:25:46;100736.22;;;13.73;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:28:19;100735.97;;;13.75;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:30:47;100738.38;;;13.76;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:33:15;100726.69;;;13.77;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:35:43;100730.13;;;13.78;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:38:10;100714.69;;;13.75;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:40:40;100725.94;;;13.87;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:43:07;100720.59;;;13.87;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:45:40;100714.78;;;13.90;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:48:09;100710.56;;;13.94;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:50:38;100709.53;;;14.00;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:53:05;100711.16;;;14.01;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:55:34;100706.38;;;14.03;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T01:58:02;100707.94;;;14.04;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:00:29;100713.84;;;14.06;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:02:57;100710.91;;;14.07;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:05:24;100688.56;;;14.03;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:07:55;100704.84;;;14.12;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:10:25;100701.38;;;14.12;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:12:54;100700.81;;;14.10;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:15:24;100702.69;;;14.09;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:17:52;100702.69;;;14.09;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:20:21;100704.28;;;14.10;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:22:48;100697.59;;;14.07;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:25:15;100696.81;;;14.07;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:27:42;100693.09;;;14.08;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:30:09;100692.78;;;14.04;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:32:36;100693.09;;;14.08;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:35:03;100700.03;;;14.09;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:37:32;100694.69;;;14.09;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:39:58;100684.06;;;14.09;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:42:26;100681.94;;;14.11;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:44:53;100686.72;;;14.09;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:47:20;100673.66;;;14.07;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:49:46;100680.03;;;14.06;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:52:13;100683.47;;;14.02;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:54:41;100675.19;;;13.93;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:57:08;100668.19;;;13.87;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T02:59:35;100662.31;;;13.80;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:02:05;100661.41;;;13.69;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:04:31;100659.53;;;13.65;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:07:00;100645.66;;;13.58;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:09:28;100650.66;;;13.49;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:11:56;100645.53;;;13.43;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:14:23;100645.72;;;13.36;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:16:50;100643.78;;;13.26;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:19:17;100632.00;;;13.17;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:21:44;100630.91;;;13.13;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:24:11;100640.66;;;13.08;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:26:39;100631.06;;;13.02;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:29:08;100625.72;;;12.97;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:31:35;100628.28;;;12.91;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:34:02;100620.78;;;12.83;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:36:29;100612.53;;;12.80;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:38:55;100610.03;;;12.73;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:41:22;100608.41;;;12.67;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:43:49;100610.25;;;12.67;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:46:17;100606.22;;;12.64;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:48:44;100592.66;;;12.61;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:51:11;100594.81;;;12.64;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:53:38;100591.63;;;12.62;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:56:05;100584.16;;;12.59;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T03:58:31;100586.81;;;12.59;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:00:58;100586.00;;;12.58;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:03:30;100587.84;;;12.57;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:05:57;100574.28;;;12.54;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:08:24;100580.44;;;12.60;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:10:52;100570.31;;;12.56;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:13:19;100582.84;;;12.61;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:15:47;100586.06;;;12.63;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:18:14;100585.75;;;12.60;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:20:45;100585.25;;;12.63;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:23:12;100587.41;;;12.66;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:25:40;100583.69;;;12.67;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:28:07;100586.16;;;12.73;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:30:35;100585.66;;;12.76;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:33:03;100574.53;;;12.79;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:35:30;100574.81;;;12.83;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:37:59;100576.97;;;12.86;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:40:26;100563.94;;;12.84;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:42:53;100569.00;;;12.86;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:45:21;100569.00;;;12.86;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:47:47;100560.72;;;12.82;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:50:14;100561.28;;;12.84;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:52:42;100554.94;;;12.85;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:55:10;100540.81;;;12.80;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T04:57:37;100552.78;;;12.82;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:00:06;100549.06;;;12.83;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:02:33;100540.25;;;12.78;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:05:06;100540.81;;;12.80;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:07:33;100534.38;;;12.76;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:10:01;100531.72;;;12.76;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:12:30;100539.94;;;12.74;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:14:57;100531.41;;;12.72;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:17:26;100528.25;;;12.70;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:19:54;100522.94;;;12.70;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:22:21;100528.50;;;12.69;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:24:48;100535.16;;;12.71;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:27:15;100535.69;;;12.73;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:29:45;100540.47;;;12.71;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:32:13;100544.75;;;12.77;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:34:46;100538.41;;;12.78;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:37:18;100539.00;;;12.85;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:40:17;100551.81;;;12.93;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:42:44;100552.41;;;13.01;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:45:12;100554.31;;;13.05;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:47:40;100556.75;;;13.12;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:50:07;100557.88;;;13.21;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:52:35;100546.75;;;13.24;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:55:07;100554.78;;;13.34;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T05:57:34;100542.84;;;13.37;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:00:02;100550.25;;;13.35;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:02:40;100542.81;;;13.31;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:05:08;100535.34;;;13.28;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:07:35;100528.94;;;13.24;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:10:02;100531.06;;;13.22;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:12:30;100524.38;;;13.20;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:14:56;100526.47;;;13.13;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:17:23;100528.53;;;13.06;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:19:51;100524.22;;;13.00;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:22:18;100520.50;;;12.96;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:24:45;100523.88;;;12.91;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:27:11;100523.88;;;12.91;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:29:38;100520.44;;;12.90;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:32:05;100516.72;;;12.91;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:34:32;100508.47;;;12.88;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:37:00;100510.53;;;12.81;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:39:32;100515.34;;;12.84;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:42:00;100507.84;;;12.81;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:44:26;100516.13;;;12.84;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:46:55;100507.13;;;12.85;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:49:21;100498.66;;;12.88;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:51:48;100496.00;;;12.88;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:54:16;100492.00;;;12.91;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:56:47;100491.25;;;12.96;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T06:59:22;100494.75;;;13.01;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:01:49;100490.00;;;13.03;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:04:16;100491.59;;;13.04;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:06:43;100497.16;;;13.03;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:09:10;100490.00;;;13.03;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:11:39;100492.66;;;13.03;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:14:05;100488.97;;;13.09;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:16:32;100479.94;;;13.10;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:18:59;100470.91;;;13.11;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:21:27;100473.06;;;13.14;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:23:54;100465.63;;;13.16;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:26:21;100462.13;;;13.11;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:28:49;100469.84;;;13.12;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:31:15;100463.50;;;13.18;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:33:43;100462.75;;;13.23;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:36:10;100456.94;;;13.31;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:38:38;100452.19;;;13.38;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:41:04;100449.88;;;13.47;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:43:31;100444.31;;;13.53;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:46:00;100429.47;;;13.57;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:48:27;100420.69;;;13.62;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:50:54;100415.66;;;13.65;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:53:20;100411.69;;;13.68;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:55:48;100419.38;;;13.69;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T07:58:15;100412.50;;;13.74;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:00:42;100406.38;;;13.68;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:03:10;100414.38;;;13.83;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:05:37;100421.88;;;14.01;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:08:04;100425.63;;;14.31;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:10:31;100432.31;;;14.84;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:12:59;100430.38;;;15.35;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:15:25;100419.38;;;15.47;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:17:52;100421.78;;;15.48;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:20:22;100421.53;;;15.40;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:22:49;100422.66;;;15.24;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:25:16;100423.47;;;15.14;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:27:43;100433.13;;;15.00;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:30:10;100424.06;;;14.96;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:32:37;100427.78;;;14.95;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:35:05;100428.06;;;14.88;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:37:33;100421.69;;;14.74;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:40:00;100429.94;;;14.67;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:42:34;100426.22;;;14.63;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:45:02;100425.16;;;14.64;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:47:30;100417.16;;;14.59;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:49:57;100417.97;;;14.55;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:52:25;100409.13;;;14.49;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:54:54;100410.19;;;14.48;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:57:21;100407.53;;;14.48;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T08:59:48;100409.69;;;14.46;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:02:15;100403.81;;;14.49;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:04:43;100400.91;;;14.46;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:07:10;100415.31;;;14.55;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:09:38;100416.06;;;14.50;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:12:06;100410.72;;;14.50;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:14:33;100413.13;;;14.52;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:17:01;100405.47;;;14.55;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:19:29;100412.38;;;14.61;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:21:57;100407.31;;;14.65;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:24:25;100403.06;;;14.74;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:26:53;100404.09;;;14.78;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:29:22;100397.97;;;14.77;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:31:51;100392.91;;;14.76;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:34:22;100407.81;;;14.87;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:36:49;100401.41;;;14.93;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:39:15;100401.41;;;14.98;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:41:43;100399.00;;;14.97;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:44:10;100402.19;;;14.99;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:46:41;100398.97;;;15.02;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:49:09;100399.53;;;15.09;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:51:38;100402.66;;;15.21;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:54:14;100401.31;;;15.29;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:56:43;100393.03;;;15.35;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T09:59:10;100400.13;;;15.55;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:01:37;100398.97;;;15.81;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:04:06;100397.53;;;15.99;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:06:34;100400.66;;;16.11;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:09:02;100396.78;;;16.33;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:11:32;100389.97;;;16.45;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:13:59;100397.94;;;16.50;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:16:27;100387.69;;;16.67;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:19:01;100390.19;;;16.83;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:21:31;100386.66;;;16.87;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:23:58;100399.19;;;16.92;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:26:27;100399.72;;;16.94;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:28:56;100399.13;;;16.97;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:31:24;100407.28;;;17.11;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:33:53;100400.81;;;17.17;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:36:21;100393.63;;;17.12;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:38:50;100404.59;;;16.87;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:41:21;100406.25;;;16.83;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:43:52;100410.09;;;16.95;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:46:29;100397.97;;;16.79;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:49:08;100410.44;;;16.89;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:51:35;100408.28;;;16.91;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:54:12;100411.38;;;17.03;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:56:46;100399.28;;;17.11;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T10:59:17;100413.00;;;17.28;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:01:45;100412.63;;;17.34;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:04:14;100409.25;;;17.48;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:06:43;100417.75;;;17.55;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:09:14;100413.38;;;17.64;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:11:43;100419.06;;;17.57;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:14:10;100423.63;;;17.57;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:16:37;100434.50;;;17.65;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:19:05;100421.63;;;17.67;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:21:33;100430.84;;;17.80;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:24:01;100424.09;;;17.83;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:26:30;100429.75;;;18.00;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:28:56;100433.03;;;18.15;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:31:24;100429.03;;;18.32;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:33:53;100438.00;;;18.41;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:36:22;100442.16;;;18.47;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:38:49;100440.44;;;18.56;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:41:16;100439.91;;;18.73;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:43:44;100430.19;;;18.77;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:46:11;100434.66;;;18.81;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:48:38;100436.81;;;18.79;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:51:06;100429.69;;;18.75;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:53:33;100422.56;;;18.84;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:56:01;100421.34;;;18.76;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T11:58:32;100434.38;;;18.83;100.00
65329;BME280;51941;52.210;5.158;2023-08-30T12:01:01;100428.63;;;18.57;95.09
65329;BME280;51941;52.210;5.158;2023-08-30T12:03:28;100443.00;;;18.47;96.66
65329;BME280;51941;52.210;5.158;2023-08-30T12:05:56;100447.25;;;18.30;95.81
65329;BME280;51941;52.210;5.158;2023-08-30T12:08:25;100432.81;;;18.44;96.72
65329;BME280;51941;52.210;5.158;2023-08-30T12:10:52;100434.22;;;18.42;94.35
65329;BME280;51941;52.210;5.158;2023-08-30T12:13:21;100439.28;;;18.43;93.72
65329;BME280;51941;52.210;5.158;2023-08-30T12:15:48;100438.28;;;18.58;93.62
65329;BME280;51941;52.210;5.158;2023-08-30T12:18:16;100430.34;;;18.67;92.06
65329;BME280;51941;52.210;5.158;2023-08-30T12:20:53;100441.22;;;18.89;93.33
65329;BME280;51941;52.210;5.158;2023-08-30T12:23:20;100446.72;;;19.11;94.14
65329;BME280;51941;52.210;5.158;2023-08-30T12:25:57;100453.09;;;19.29;89.42
65329;BME280;51941;52.210;5.158;2023-08-30T12:28:24;100453.81;;;19.35;85.80
65329;BME280;51941;52.210;5.158;2023-08-30T12:30:51;100445.34;;;19.27;83.71
65329;BME280;51941;52.210;5.158;2023-08-30T12:33:19;100455.59;;;19.25;82.20
65329;BME280;51941;52.210;5.158;2023-08-30T12:35:47;100460.94;;;19.25;83.01
65329;BME280;51941;52.210;5.158;2023-08-30T12:38:13;100456.19;;;19.22;82.96
65329;BME280;51941;52.210;5.158;2023-08-30T12:40:44;100460.16;;;19.25;84.44
65329;BME280;51941;52.210;5.158;2023-08-30T12:43:11;100447.81;;;19.24;85.63
65329;BME280;51941;52.210;5.158;2023-08-30T12:45:38;100456.44;;;19.40;86.81