sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70505;SDS011;58032;49.820;6.274;2023-06-10T00:02:14;10.25;;;5.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:04:43;11.27;;;6.13;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:07:10;9.50;;;6.30;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:09:37;8.38;;;6.13;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:12:04;8.35;;;5.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:14:33;9.55;;;6.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:17:01;9.20;;;6.27;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:19:28;9.68;;;6.35;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:21:58;8.23;;;6.03;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:24:25;10.18;;;6.10;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:26:52;9.90;;;6.53;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:29:19;10.23;;;5.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:31:46;9.85;;;6.32;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:34:13;8.50;;;5.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:36:40;8.88;;;6.47;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:39:07;8.93;;;6.43;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:41:35;11.73;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:44:02;10.80;;;6.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:46:29;10.07;;;6.55;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:48:58;9.02;;;6.38;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:51:26;9.98;;;6.45;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:53:53;8.73;;;6.27;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:56:21;8.98;;;6.47;;
70505;SDS011;58032;49.820;6.274;2023-06-10T00:58:48;8.35;;;6.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:01:17;10.07;;;6.05;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:03:44;8.43;;;6.03;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:09:02;10.02;;;6.38;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:11:43;8.48;;;6.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:14:14;9.35;;;6.13;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:16:43;11.90;;;7.03;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:19:12;10.87;;;6.27;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:21:44;9.50;;;6.63;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:24:17;10.02;;;6.38;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:26:46;9.40;;;6.68;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:29:19;11.35;;;7.05;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:31:59;12.40;;;6.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:34:33;9.07;;;6.43;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:37:02;8.85;;;6.38;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:39:30;9.70;;;6.68;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:41:59;9.80;;;6.57;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:44:27;9.53;;;6.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:46:54;10.45;;;6.32;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:49:21;9.98;;;7.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:51:50;8.98;;;6.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:54:17;9.77;;;6.63;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:56:45;9.63;;;6.37;;
70505;SDS011;58032;49.820;6.274;2023-06-10T01:59:12;9.68;;;6.82;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:01:39;8.77;;;6.53;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:04:09;9.88;;;7.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:06:36;12.30;;;6.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:09:04;8.60;;;6.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:11:31;9.27;;;6.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:13:57;10.02;;;7.05;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:16:24;10.15;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:18:54;10.85;;;6.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:21:21;10.37;;;7.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:23:48;8.57;;;6.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:26:15;9.55;;;6.78;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:28:42;9.43;;;7.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:31:10;11.48;;;6.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:33:37;11.27;;;6.47;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:36:07;8.93;;;6.18;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:38:34;10.20;;;6.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:41:01;13.45;;;7.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:43:28;8.75;;;6.45;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:45:55;10.03;;;6.57;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:48:26;8.93;;;6.45;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:50:54;8.57;;;6.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:53:28;10.50;;;6.30;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:56:03;12.40;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T02:58:30;10.37;;;7.13;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:00:57;10.13;;;7.22;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:03:27;9.68;;;7.10;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:06:00;8.95;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:08:28;9.52;;;6.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:10:58;9.13;;;6.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:13:25;8.70;;;6.95;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:15:52;10.63;;;6.88;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:18:22;10.48;;;7.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:20:53;11.80;;;7.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:23:25;9.97;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:25:53;10.00;;;7.03;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:28:22;9.55;;;6.57;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:30:50;10.15;;;6.53;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:33:21;10.90;;;6.95;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:35:48;10.13;;;6.37;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:38:16;11.70;;;6.82;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:40:43;10.25;;;7.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:43:10;9.50;;;6.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:45:37;10.68;;;6.75;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:48:04;9.73;;;6.33;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:50:41;9.85;;;6.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:53:08;9.57;;;7.03;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:55:37;10.57;;;6.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T03:58:04;9.50;;;6.53;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:00:31;11.20;;;6.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:03:08;9.00;;;6.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:05:40;10.98;;;6.93;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:08:10;10.82;;;6.93;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:10:37;12.07;;;6.38;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:13:04;8.63;;;5.93;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:15:37;8.20;;;6.13;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:18:08;11.02;;;6.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:20:35;11.07;;;7.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:23:02;12.32;;;7.32;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:25:30;11.53;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:27:57;8.98;;;6.55;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:30:24;10.40;;;7.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:32:51;9.40;;;6.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:35:19;9.10;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:37:47;10.57;;;6.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:40:15;9.95;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:42:43;11.60;;;6.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:45:10;10.88;;;6.05;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:47:38;12.18;;;6.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:50:06;8.67;;;6.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:52:33;9.25;;;6.45;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:55:00;9.73;;;6.63;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:57:27;10.25;;;6.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T04:59:54;11.40;;;6.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:02:21;9.30;;;6.67;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:04:48;9.13;;;6.43;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:07:15;9.13;;;6.68;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:09:41;8.05;;;6.45;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:12:08;10.45;;;6.15;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:14:35;8.70;;;6.27;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:17:03;9.35;;;6.57;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:19:32;8.98;;;7.03;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:21:59;11.55;;;6.85;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:24:26;9.10;;;6.82;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:26:52;8.97;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:29:19;9.68;;;6.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:31:46;9.25;;;6.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:34:13;9.82;;;6.57;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:36:40;9.45;;;6.55;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:39:09;11.07;;;6.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:41:36;10.70;;;6.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:44:03;12.10;;;6.55;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:46:31;9.50;;;6.55;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:48:58;8.25;;;6.35;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:51:24;8.47;;;6.37;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:53:52;8.05;;;5.65;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:56:18;11.85;;;6.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T05:58:47;9.88;;;6.28;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:01:13;10.07;;;6.18;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:03:41;7.60;;;5.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:06:08;9.77;;;6.53;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:08:35;11.38;;;7.22;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:11:01;10.85;;;6.15;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:13:28;8.65;;;6.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:15:55;10.27;;;6.10;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:18:22;9.68;;;6.05;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:20:49;8.18;;;6.68;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:23:16;7.95;;;6.35;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:25:43;9.18;;;6.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:28:10;13.17;;;6.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:30:37;8.65;;;6.30;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:33:04;9.07;;;6.05;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:35:32;9.85;;;5.93;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:38:00;8.25;;;6.30;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:40:28;7.67;;;6.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:42:55;8.45;;;6.38;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:45:42;8.23;;;5.85;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:48:09;10.32;;;5.82;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:50:36;7.95;;;5.45;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:53:03;8.47;;;5.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:55:31;11.50;;;6.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T06:57:58;7.25;;;5.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:00:27;10.48;;;5.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:02:54;13.70;;;6.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:05:21;7.77;;;5.57;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:07:49;9.23;;;6.18;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:10:24;9.02;;;5.95;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:12:52;6.90;;;5.43;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:15:19;7.22;;;5.63;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:17:46;7.83;;;5.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:20:13;8.40;;;5.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:22:42;9.35;;;5.38;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:25:09;8.20;;;5.38;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:27:36;9.20;;;5.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:30:04;7.03;;;5.03;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:32:33;7.57;;;5.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:35:00;8.32;;;5.88;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:37:27;9.60;;;5.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:39:54;10.82;;;5.93;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:42:22;10.53;;;6.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:44:49;9.35;;;5.22;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:47:16;7.32;;;5.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:49:43;7.60;;;5.45;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:52:10;36.42;;;18.15;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:54:37;8.67;;;5.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:57:04;10.30;;;5.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T07:59:31;10.52;;;6.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:01:58;7.70;;;5.40;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:04:24;7.15;;;5.30;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:06:51;7.13;;;5.67;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:09:18;7.22;;;5.32;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:11:48;7.00;;;5.65;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:14:15;7.57;;;5.30;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:16:43;6.78;;;5.15;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:19:10;7.73;;;5.77;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:21:37;21.80;;;6.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:24:06;9.25;;;5.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:26:49;8.30;;;4.95;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:29:16;8.07;;;5.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:31:46;7.80;;;5.27;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:34:17;8.05;;;5.40;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:36:46;24.65;;;6.35;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:39:22;10.40;;;5.55;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:44:42;12.70;;;4.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:47:24;8.70;;;4.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:50:03;6.80;;;5.10;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:52:36;8.73;;;5.78;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:55:07;6.45;;;5.22;;
70505;SDS011;58032;49.820;6.274;2023-06-10T08:57:59;7.93;;;5.27;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:00:26;8.50;;;5.53;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:02:55;7.53;;;5.78;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:05:23;7.57;;;5.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:07:51;6.80;;;5.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:10:19;6.23;;;4.47;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:12:46;6.82;;;5.28;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:15:13;6.07;;;5.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:17:41;7.78;;;5.05;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:20:08;5.82;;;4.38;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:22:36;7.83;;;4.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:25:03;6.75;;;4.75;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:27:32;7.40;;;5.13;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:29:59;5.50;;;4.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:32:26;7.65;;;4.40;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:34:53;10.93;;;5.57;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:37:21;7.45;;;4.78;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:40:05;8.30;;;4.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:42:34;7.40;;;4.85;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:45:05;5.22;;;3.58;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:47:33;6.33;;;4.67;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:50:01;6.25;;;3.45;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:52:29;6.13;;;4.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:55:00;6.95;;;4.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T09:57:31;6.35;;;4.88;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:00:03;7.20;;;5.03;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:02:46;6.57;;;4.85;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:05:16;5.15;;;4.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:07:44;9.35;;;4.72;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:10:12;8.23;;;4.10;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:12:41;6.00;;;3.40;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:15:09;7.00;;;3.78;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:17:38;5.07;;;3.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:20:08;6.35;;;4.63;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:22:39;7.88;;;4.22;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:25:12;5.27;;;4.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:30:21;6.85;;;4.53;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:35:21;5.18;;;3.83;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:37:51;6.73;;;4.17;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:40:22;5.95;;;4.57;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:42:51;7.10;;;4.47;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:45:19;6.65;;;4.65;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:47:52;5.70;;;4.45;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:50:20;6.63;;;4.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T10:55:19;6.15;;;4.63;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:00:33;9.02;;;4.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:03:05;7.00;;;4.03;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:05:44;6.10;;;4.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:10:57;6.22;;;4.93;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:13:25;7.47;;;4.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:15:57;6.43;;;4.93;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:18:25;7.15;;;4.65;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:21:03;6.38;;;5.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:23:34;7.05;;;4.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:34:03;7.20;;;5.75;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:36:33;9.40;;;5.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:39:03;6.72;;;5.13;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:41:32;10.80;;;4.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:44:03;8.95;;;5.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:46:35;5.93;;;4.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:49:03;7.47;;;5.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:51:40;7.57;;;5.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:54:11;6.87;;;5.07;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:56:38;6.18;;;4.88;;
70505;SDS011;58032;49.820;6.274;2023-06-10T11:59:06;5.85;;;4.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:01:37;8.18;;;4.55;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:04:10;9.25;;;4.93;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:06:40;6.70;;;4.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:12:02;5.75;;;4.32;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:19:58;6.90;;;4.43;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:22:26;7.13;;;4.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:24:57;6.30;;;4.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:27:30;6.80;;;4.30;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:30:09;5.10;;;4.15;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:35:07;6.57;;;3.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:37:36;5.63;;;3.83;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:40:05;6.20;;;3.53;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:42:32;4.90;;;3.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:45:02;5.20;;;3.63;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:47:33;5.28;;;3.53;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:50:04;6.32;;;3.42;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:52:32;4.80;;;3.10;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:54:59;8.05;;;3.55;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:57:27;6.17;;;3.63;;
70505;SDS011;58032;49.820;6.274;2023-06-10T12:59:55;4.97;;;3.30;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:02:31;5.50;;;3.65;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:04:58;5.07;;;3.30;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:07:25;6.22;;;3.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:09:53;9.47;;;3.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:12:19;5.43;;;3.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:14:53;5.63;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:17:20;4.88;;;3.30;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:19:47;4.85;;;3.42;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:22:15;5.83;;;3.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:24:42;4.97;;;3.22;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:27:10;6.22;;;3.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:29:37;5.90;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:32:04;5.65;;;3.85;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:34:31;6.50;;;3.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:36:58;8.73;;;3.67;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:39:25;6.18;;;3.95;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:41:53;7.38;;;3.40;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:44:20;6.40;;;3.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:46:47;5.83;;;3.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:49:15;5.70;;;3.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:51:42;4.50;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:54:09;4.47;;;3.45;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:56:37;11.25;;;4.43;;
70505;SDS011;58032;49.820;6.274;2023-06-10T13:59:05;6.97;;;4.13;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:01:33;7.10;;;3.58;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:04:00;5.78;;;3.88;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:06:27;5.10;;;4.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:08:54;6.03;;;4.25;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:11:21;8.90;;;4.43;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:13:48;5.05;;;3.67;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:16:15;4.68;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:18:42;4.97;;;3.72;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:21:08;6.40;;;3.78;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:23:36;6.47;;;3.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:26:02;6.13;;;4.35;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:28:29;6.82;;;4.15;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:30:56;7.00;;;4.57;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:33:24;6.88;;;4.43;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:35:51;8.20;;;4.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:38:18;6.70;;;3.90;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:40:45;5.72;;;4.32;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:43:12;7.35;;;3.83;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:45:39;5.85;;;4.28;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:48:07;4.80;;;4.03;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:50:34;8.13;;;4.32;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:53:02;5.93;;;3.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:55:29;6.20;;;4.32;;
70505;SDS011;58032;49.820;6.274;2023-06-10T14:57:56;4.70;;;3.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:00:24;7.47;;;4.20;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:02:52;7.00;;;5.00;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:05:21;4.50;;;3.22;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:07:48;6.03;;;3.50;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:10:14;9.10;;;3.70;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:12:42;5.17;;;3.60;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:15:09;5.05;;;4.38;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:17:37;5.38;;;3.80;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:20:04;5.05;;;3.97;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:22:31;7.43;;;4.15;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:25:00;6.97;;;4.27;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:27:27;6.20;;;4.10;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:30:18;6.07;;;4.28;;
70505;SDS011;58032;49.820;6.274;2023-06-10T15:32:45;8.38;;;3.92;;