sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11712;BME280;5912;51.034;6.984;2023-08-06T00:01:25;56370.34;;;-142.13;73.66
11712;BME280;5912;51.034;6.984;2023-08-06T00:03:57;56372.34;;;-142.13;73.71
11712;BME280;5912;51.034;6.984;2023-08-06T00:06:22;56374.34;;;-142.13;73.67
11712;BME280;5912;51.034;6.984;2023-08-06T00:08:47;56364.34;;;-142.13;73.58
11712;BME280;5912;51.034;6.984;2023-08-06T00:11:22;56372.34;;;-142.13;73.96
11712;BME280;5912;51.034;6.984;2023-08-06T00:13:50;56390.38;;;-142.13;73.95
11712;BME280;5912;51.034;6.984;2023-08-06T00:16:28;56360.34;;;-142.13;73.78
11712;BME280;5912;51.034;6.984;2023-08-06T00:18:53;56346.31;;;-142.13;73.87
11712;BME280;5912;51.034;6.984;2023-08-06T00:21:18;56390.38;;;-142.13;73.97
11712;BME280;5912;51.034;6.984;2023-08-06T00:23:43;56368.34;;;-142.13;74.01
11712;BME280;5912;51.034;6.984;2023-08-06T00:26:40;56376.34;;;-142.13;74.22
11712;BME280;5912;51.034;6.984;2023-08-06T00:29:27;56388.38;;;-142.13;74.42
11712;BME280;5912;51.034;6.984;2023-08-06T00:32:08;56378.38;;;-142.13;74.46
11712;BME280;5912;51.034;6.984;2023-08-06T00:34:36;56412.41;;;-142.13;74.66
11712;BME280;5912;51.034;6.984;2023-08-06T00:37:04;56386.38;;;-142.13;74.76
11712;BME280;5912;51.034;6.984;2023-08-06T00:39:42;56400.41;;;-142.13;74.77
11712;BME280;5912;51.034;6.984;2023-08-06T00:42:14;56378.38;;;-142.13;75.04
11712;BME280;5912;51.034;6.984;2023-08-06T00:45:02;56390.38;;;-142.13;75.26
11712;BME280;5912;51.034;6.984;2023-08-06T00:47:28;56374.34;;;-142.13;75.22
11712;BME280;5912;51.034;6.984;2023-08-06T00:49:53;56388.38;;;-142.13;75.41
11712;BME280;5912;51.034;6.984;2023-08-06T00:52:51;56396.41;;;-142.13;75.59
11712;BME280;5912;51.034;6.984;2023-08-06T00:55:17;56376.34;;;-142.13;75.71
11712;BME280;5912;51.034;6.984;2023-08-06T00:57:55;56390.38;;;-142.13;75.69
11712;BME280;5912;51.034;6.984;2023-08-06T01:00:21;56418.44;;;-142.13;75.77
11712;BME280;5912;51.034;6.984;2023-08-06T01:02:48;56424.44;;;-142.13;76.10
11712;BME280;5912;51.034;6.984;2023-08-06T01:05:16;56400.41;;;-142.13;76.01
11712;BME280;5912;51.034;6.984;2023-08-06T01:16:14;56402.41;;;-142.13;76.07
11712;BME280;5912;51.034;6.984;2023-08-06T01:18:40;56390.38;;;-142.13;76.28
11712;BME280;5912;51.034;6.984;2023-08-06T01:21:07;56412.41;;;-142.13;76.23
11712;BME280;5912;51.034;6.984;2023-08-06T01:23:32;56400.41;;;-142.13;76.30
11712;BME280;5912;51.034;6.984;2023-08-06T01:26:27;56396.41;;;-142.13;76.27
11712;BME280;5912;51.034;6.984;2023-08-06T01:35:07;56382.38;;;-142.13;76.65
11712;BME280;5912;51.034;6.984;2023-08-06T01:37:43;56424.44;;;-142.13;76.71
11712;BME280;5912;51.034;6.984;2023-08-06T01:40:21;56400.41;;;-142.13;76.73
11712;BME280;5912;51.034;6.984;2023-08-06T01:43:07;56422.44;;;-142.13;76.98
11712;BME280;5912;51.034;6.984;2023-08-06T01:45:33;56404.41;;;-142.13;76.65
11712;BME280;5912;51.034;6.984;2023-08-06T01:48:20;56424.44;;;-142.13;76.79
11712;BME280;5912;51.034;6.984;2023-08-06T01:50:48;56384.38;;;-142.13;77.03
11712;BME280;5912;51.034;6.984;2023-08-06T01:53:14;56420.44;;;-142.13;76.99
11712;BME280;5912;51.034;6.984;2023-08-06T01:55:49;56414.41;;;-142.13;77.09
11712;BME280;5912;51.034;6.984;2023-08-06T01:58:14;56420.44;;;-142.13;77.07
11712;BME280;5912;51.034;6.984;2023-08-06T02:00:54;56416.44;;;-142.13;77.34
11712;BME280;5912;51.034;6.984;2023-08-06T02:03:54;56400.41;;;-142.13;77.60
11712;BME280;5912;51.034;6.984;2023-08-06T02:06:28;56408.41;;;-142.13;77.72
11712;BME280;5912;51.034;6.984;2023-08-06T02:08:53;56408.41;;;-142.13;77.80
11712;BME280;5912;51.034;6.984;2023-08-06T02:11:22;56398.41;;;-142.13;77.92
11712;BME280;5912;51.034;6.984;2023-08-06T02:13:50;56408.41;;;-142.13;78.04
11712;BME280;5912;51.034;6.984;2023-08-06T02:16:15;56404.41;;;-142.13;78.08
11712;BME280;5912;51.034;6.984;2023-08-06T02:18:41;56416.44;;;-142.13;78.04
11712;BME280;5912;51.034;6.984;2023-08-06T02:21:18;56392.38;;;-142.13;78.16
11712;BME280;5912;51.034;6.984;2023-08-06T02:23:44;56400.41;;;-142.13;78.21
11712;BME280;5912;51.034;6.984;2023-08-06T02:26:09;56416.44;;;-142.13;78.32
11712;BME280;5912;51.034;6.984;2023-08-06T02:28:47;56420.44;;;-142.13;78.60
11712;BME280;5912;51.034;6.984;2023-08-06T02:31:12;56390.38;;;-142.13;78.52
11712;BME280;5912;51.034;6.984;2023-08-06T02:33:38;56388.38;;;-142.13;78.49
11712;BME280;5912;51.034;6.984;2023-08-06T02:36:04;56472.50;;;-142.13;78.38
11712;BME280;5912;51.034;6.984;2023-08-06T02:38:42;56404.41;;;-142.13;78.50
11712;BME280;5912;51.034;6.984;2023-08-06T02:41:07;56368.34;;;-142.13;78.39
11712;BME280;5912;51.034;6.984;2023-08-06T02:43:32;56412.41;;;-142.13;78.46
11712;BME280;5912;51.034;6.984;2023-08-06T02:46:01;56390.38;;;-142.13;78.49
11712;BME280;5912;51.034;6.984;2023-08-06T02:48:39;56394.38;;;-142.13;78.39
11712;BME280;5912;51.034;6.984;2023-08-06T02:51:07;56412.41;;;-142.13;78.34
11712;BME280;5912;51.034;6.984;2023-08-06T02:53:32;56408.41;;;-142.13;78.21
11712;BME280;5912;51.034;6.984;2023-08-06T02:55:58;56400.41;;;-142.13;78.27
11712;BME280;5912;51.034;6.984;2023-08-06T02:58:24;56428.44;;;-142.13;77.97
11712;BME280;5912;51.034;6.984;2023-08-06T03:01:08;56384.38;;;-142.13;77.88
11712;BME280;5912;51.034;6.984;2023-08-06T03:03:45;56400.41;;;-142.13;77.84
11712;BME280;5912;51.034;6.984;2023-08-06T03:06:26;56408.41;;;-142.13;77.74
11712;BME280;5912;51.034;6.984;2023-08-06T03:08:51;56408.41;;;-142.13;77.77
11712;BME280;5912;51.034;6.984;2023-08-06T03:14:41;56394.38;;;-142.13;77.36
11712;BME280;5912;51.034;6.984;2023-08-06T03:17:07;56410.41;;;-142.13;77.28
11712;BME280;5912;51.034;6.984;2023-08-06T03:19:47;56382.38;;;-142.13;77.30
11712;BME280;5912;51.034;6.984;2023-08-06T03:22:13;56382.38;;;-142.13;77.11
11712;BME280;5912;51.034;6.984;2023-08-06T03:24:41;56440.47;;;-142.13;76.93
11712;BME280;5912;51.034;6.984;2023-08-06T03:27:06;56414.41;;;-142.13;77.07
11712;BME280;5912;51.034;6.984;2023-08-06T03:29:59;56372.34;;;-142.13;76.64
11712;BME280;5912;51.034;6.984;2023-08-06T03:32:32;56392.38;;;-142.13;76.73
11712;BME280;5912;51.034;6.984;2023-08-06T03:35:03;56386.38;;;-142.13;76.77
11712;BME280;5912;51.034;6.984;2023-08-06T03:37:34;56400.41;;;-142.13;76.88
11712;BME280;5912;51.034;6.984;2023-08-06T03:40:05;56402.41;;;-142.13;76.89
11712;BME280;5912;51.034;6.984;2023-08-06T03:42:39;56400.41;;;-142.13;76.67
11712;BME280;5912;51.034;6.984;2023-08-06T03:45:08;56396.41;;;-142.13;76.74
11712;BME280;5912;51.034;6.984;2023-08-06T03:47:37;56364.34;;;-142.13;77.02
11712;BME280;5912;51.034;6.984;2023-08-06T03:50:03;56368.34;;;-142.13;77.15
11712;BME280;5912;51.034;6.984;2023-08-06T03:52:28;56378.38;;;-142.13;77.18
11712;BME280;5912;51.034;6.984;2023-08-06T03:54:53;56364.34;;;-142.13;77.45
11712;BME280;5912;51.034;6.984;2023-08-06T03:57:34;56388.38;;;-142.13;77.25
11712;BME280;5912;51.034;6.984;2023-08-06T03:59:59;56416.44;;;-142.13;77.63
11712;BME280;5912;51.034;6.984;2023-08-06T04:02:24;56410.41;;;-142.13;77.67
11712;BME280;5912;51.034;6.984;2023-08-06T04:04:49;56418.44;;;-142.13;77.84
11712;BME280;5912;51.034;6.984;2023-08-06T04:07:15;56410.41;;;-142.13;77.79
11712;BME280;5912;51.034;6.984;2023-08-06T04:10:14;56400.41;;;-142.13;77.95
11712;BME280;5912;51.034;6.984;2023-08-06T04:12:40;56406.41;;;-142.13;78.02
11712;BME280;5912;51.034;6.984;2023-08-06T04:15:08;56386.38;;;-142.13;78.17
11712;BME280;5912;51.034;6.984;2023-08-06T04:17:40;56402.41;;;-142.13;78.01
11712;BME280;5912;51.034;6.984;2023-08-06T04:20:06;56374.34;;;-142.13;78.21
11712;BME280;5912;51.034;6.984;2023-08-06T04:22:31;56422.44;;;-142.13;78.11
11712;BME280;5912;51.034;6.984;2023-08-06T04:24:56;56408.41;;;-142.13;78.27
11712;BME280;5912;51.034;6.984;2023-08-06T04:27:22;56396.41;;;-142.13;78.53
11712;BME280;5912;51.034;6.984;2023-08-06T04:30:02;56392.38;;;-142.13;78.50
11712;BME280;5912;51.034;6.984;2023-08-06T04:32:28;56416.44;;;-142.13;78.58
11712;BME280;5912;51.034;6.984;2023-08-06T04:35:06;56420.44;;;-142.13;78.74
11712;BME280;5912;51.034;6.984;2023-08-06T04:37:40;56400.41;;;-142.13;78.63
11712;BME280;5912;51.034;6.984;2023-08-06T04:40:06;56424.44;;;-142.13;78.78
11712;BME280;5912;51.034;6.984;2023-08-06T04:42:35;56408.41;;;-142.13;79.11
11712;BME280;5912;51.034;6.984;2023-08-06T04:45:06;56400.41;;;-142.13;79.29
11712;BME280;5912;51.034;6.984;2023-08-06T04:47:32;56428.44;;;-142.13;79.49
11712;BME280;5912;51.034;6.984;2023-08-06T04:50:12;56400.41;;;-142.13;79.43
11712;BME280;5912;51.034;6.984;2023-08-06T04:52:38;56410.41;;;-142.13;79.53
11712;BME280;5912;51.034;6.984;2023-08-06T04:55:15;56420.44;;;-142.13;79.58
11712;BME280;5912;51.034;6.984;2023-08-06T04:57:40;56388.38;;;-142.13;79.62
11712;BME280;5912;51.034;6.984;2023-08-06T05:00:18;56420.44;;;-142.13;79.69
11712;BME280;5912;51.034;6.984;2023-08-06T05:02:46;56408.41;;;-142.13;79.82
11712;BME280;5912;51.034;6.984;2023-08-06T05:05:15;56388.38;;;-142.13;79.57
11712;BME280;5912;51.034;6.984;2023-08-06T05:08:05;56400.41;;;-142.13;79.68
11712;BME280;5912;51.034;6.984;2023-08-06T05:10:30;56390.38;;;-142.13;79.58
11712;BME280;5912;51.034;6.984;2023-08-06T05:12:58;56402.41;;;-142.13;79.64
11712;BME280;5912;51.034;6.984;2023-08-06T05:15:24;56404.41;;;-142.13;79.83
11712;BME280;5912;51.034;6.984;2023-08-06T05:17:50;56392.38;;;-142.13;79.69
11712;BME280;5912;51.034;6.984;2023-08-06T05:20:36;56390.38;;;-142.13;79.63
11712;BME280;5912;51.034;6.984;2023-08-06T05:23:01;56414.41;;;-142.13;79.75
11712;BME280;5912;51.034;6.984;2023-08-06T05:29:03;56408.41;;;-142.13;79.21
11712;BME280;5912;51.034;6.984;2023-08-06T05:35:03;56408.41;;;-142.13;78.34
11712;BME280;5912;51.034;6.984;2023-08-06T05:37:28;56408.41;;;-142.13;78.18
11712;BME280;5912;51.034;6.984;2023-08-06T05:40:03;56372.34;;;-142.13;77.94
11712;BME280;5912;51.034;6.984;2023-08-06T05:43:00;56378.38;;;-142.13;77.88
11712;BME280;5912;51.034;6.984;2023-08-06T05:45:25;56384.38;;;-142.13;77.72
11712;BME280;5912;51.034;6.984;2023-08-06T05:47:56;56354.31;;;-142.13;77.35
11712;BME280;5912;51.034;6.984;2023-08-06T05:50:23;56360.34;;;-142.13;76.39
11712;BME280;5912;51.034;6.984;2023-08-06T05:52:54;56358.34;;;-142.13;75.17
11712;BME280;5912;51.034;6.984;2023-08-06T05:55:26;56344.31;;;-142.13;74.81
11712;BME280;5912;51.034;6.984;2023-08-06T05:58:10;56354.31;;;-142.13;74.46
11712;BME280;5912;51.034;6.984;2023-08-06T06:00:35;56348.31;;;-142.13;74.85
11712;BME280;5912;51.034;6.984;2023-08-06T06:03:10;56386.38;;;-142.13;74.85
11712;BME280;5912;51.034;6.984;2023-08-06T06:05:37;56336.28;;;-142.13;74.96
11712;BME280;5912;51.034;6.984;2023-08-06T06:08:38;56332.28;;;-142.13;75.16
11712;BME280;5912;51.034;6.984;2023-08-06T06:11:17;56324.28;;;-142.13;74.79
11712;BME280;5912;51.034;6.984;2023-08-06T06:14:16;56342.31;;;-142.13;74.66
11712;BME280;5912;51.034;6.984;2023-08-06T06:16:41;56344.31;;;-142.13;74.79
11712;BME280;5912;51.034;6.984;2023-08-06T06:19:15;56366.34;;;-142.13;75.00
11712;BME280;5912;51.034;6.984;2023-08-06T06:21:41;56340.31;;;-142.13;74.76
11712;BME280;5912;51.034;6.984;2023-08-06T06:24:09;56360.34;;;-142.13;74.91
11712;BME280;5912;51.034;6.984;2023-08-06T06:26:56;56332.28;;;-142.13;74.76
11712;BME280;5912;51.034;6.984;2023-08-06T06:29:27;56348.31;;;-142.13;74.95
11712;BME280;5912;51.034;6.984;2023-08-06T06:31:58;56328.28;;;-142.13;74.69
11712;BME280;5912;51.034;6.984;2023-08-06T06:37:33;56340.31;;;-142.13;74.66
11712;BME280;5912;51.034;6.984;2023-08-06T06:39:58;56364.34;;;-142.13;74.77
11712;BME280;5912;51.034;6.984;2023-08-06T06:42:23;56360.34;;;-142.13;74.11
11712;BME280;5912;51.034;6.984;2023-08-06T06:44:54;56324.28;;;-142.13;74.38
11712;BME280;5912;51.034;6.984;2023-08-06T06:47:26;56340.31;;;-142.13;74.24
11712;BME280;5912;51.034;6.984;2023-08-06T06:49:51;56336.28;;;-142.13;74.66
11712;BME280;5912;51.034;6.984;2023-08-06T06:52:17;56328.28;;;-142.13;74.73
11712;BME280;5912;51.034;6.984;2023-08-06T06:54:42;56338.31;;;-142.13;74.41
11712;BME280;5912;51.034;6.984;2023-08-06T06:57:38;56336.28;;;-142.13;74.67
11712;BME280;5912;51.034;6.984;2023-08-06T07:00:10;56348.31;;;-142.13;74.53
11712;BME280;5912;51.034;6.984;2023-08-06T07:02:51;56340.31;;;-142.13;74.73
11712;BME280;5912;51.034;6.984;2023-08-06T07:05:20;56364.34;;;-142.13;74.50
11712;BME280;5912;51.034;6.984;2023-08-06T07:07:55;56362.34;;;-142.13;74.64
11712;BME280;5912;51.034;6.984;2023-08-06T07:10:41;56340.31;;;-142.13;74.58
11712;BME280;5912;51.034;6.984;2023-08-06T07:13:19;56332.28;;;-142.13;74.62
11712;BME280;5912;51.034;6.984;2023-08-06T07:15:44;56332.28;;;-142.13;74.73
11712;BME280;5912;51.034;6.984;2023-08-06T07:18:34;56340.31;;;-142.13;75.08
11712;BME280;5912;51.034;6.984;2023-08-06T07:21:15;56318.25;;;-142.13;75.46
11712;BME280;5912;51.034;6.984;2023-08-06T07:23:40;56330.28;;;-142.13;75.04
11712;BME280;5912;51.034;6.984;2023-08-06T07:26:05;56316.25;;;-142.13;74.97
11712;BME280;5912;51.034;6.984;2023-08-06T07:28:33;56322.28;;;-142.13;74.99
11712;BME280;5912;51.034;6.984;2023-08-06T07:31:05;56340.31;;;-142.13;74.17
11712;BME280;5912;51.034;6.984;2023-08-06T07:33:30;56312.25;;;-142.13;74.61
11712;BME280;5912;51.034;6.984;2023-08-06T07:36:12;56316.25;;;-142.13;74.34
11712;BME280;5912;51.034;6.984;2023-08-06T07:38:38;56316.25;;;-142.13;73.62
11712;BME280;5912;51.034;6.984;2023-08-06T07:41:03;56296.22;;;-142.13;73.52
11712;BME280;5912;51.034;6.984;2023-08-06T07:43:38;56284.22;;;-142.13;72.78
11712;BME280;5912;51.034;6.984;2023-08-06T07:46:07;56288.22;;;-142.13;72.71
11712;BME280;5912;51.034;6.984;2023-08-06T07:48:32;56276.19;;;-142.13;72.24
11712;BME280;5912;51.034;6.984;2023-08-06T07:50:57;56314.25;;;-142.13;72.05
11712;BME280;5912;51.034;6.984;2023-08-06T07:53:24;56274.19;;;-142.13;71.70
11712;BME280;5912;51.034;6.984;2023-08-06T07:55:54;56280.22;;;-142.13;71.55
11712;BME280;5912;51.034;6.984;2023-08-06T07:58:35;56272.19;;;-142.13;70.57
11712;BME280;5912;51.034;6.984;2023-08-06T08:01:01;56252.16;;;-142.13;69.68
11712;BME280;5912;51.034;6.984;2023-08-06T08:03:38;56240.16;;;-142.13;68.75
11712;BME280;5912;51.034;6.984;2023-08-06T08:06:04;56250.16;;;-142.13;68.28
11712;BME280;5912;51.034;6.984;2023-08-06T08:08:29;56226.13;;;-142.13;67.67
11712;BME280;5912;51.034;6.984;2023-08-06T08:11:16;56204.09;;;-142.13;66.80
11712;BME280;5912;51.034;6.984;2023-08-06T08:13:56;56194.06;;;-142.13;66.00
11712;BME280;5912;51.034;6.984;2023-08-06T08:16:55;56228.13;;;-142.13;65.46
11712;BME280;5912;51.034;6.984;2023-08-06T08:19:30;56240.16;;;-142.13;65.08
11712;BME280;5912;51.034;6.984;2023-08-06T08:22:14;56200.09;;;-142.13;64.57
11712;BME280;5912;51.034;6.984;2023-08-06T08:24:51;56232.13;;;-142.13;65.35
11712;BME280;5912;51.034;6.984;2023-08-06T08:27:25;56240.16;;;-142.13;64.74
11712;BME280;5912;51.034;6.984;2023-08-06T08:29:51;56244.16;;;-142.13;65.84
11712;BME280;5912;51.034;6.984;2023-08-06T08:32:16;56286.22;;;-142.13;66.69
11712;BME280;5912;51.034;6.984;2023-08-06T08:34:48;56232.13;;;-142.13;67.11
11712;BME280;5912;51.034;6.984;2023-08-06T08:37:13;56256.16;;;-142.13;67.13
11712;BME280;5912;51.034;6.984;2023-08-06T08:39:45;56248.16;;;-142.13;67.37
11712;BME280;5912;51.034;6.984;2023-08-06T08:42:13;56260.19;;;-142.13;67.57
11712;BME280;5912;51.034;6.984;2023-08-06T08:44:42;56262.19;;;-142.13;67.72
11712;BME280;5912;51.034;6.984;2023-08-06T08:47:08;56254.16;;;-142.13;67.92
11712;BME280;5912;51.034;6.984;2023-08-06T08:49:37;56232.13;;;-142.13;67.18
11712;BME280;5912;51.034;6.984;2023-08-06T08:52:15;56218.09;;;-142.13;66.42
11712;BME280;5912;51.034;6.984;2023-08-06T08:54:43;56220.13;;;-142.13;66.03
11712;BME280;5912;51.034;6.984;2023-08-06T08:57:09;56194.06;;;-142.13;65.47
11712;BME280;5912;51.034;6.984;2023-08-06T08:59:53;56208.09;;;-142.13;65.34
11712;BME280;5912;51.034;6.984;2023-08-06T09:02:28;56182.06;;;-142.13;65.28
11712;BME280;5912;51.034;6.984;2023-08-06T09:05:21;56198.06;;;-142.13;65.65
11712;BME280;5912;51.034;6.984;2023-08-06T09:07:55;56216.09;;;-142.13;65.30
11712;BME280;5912;51.034;6.984;2023-08-06T09:10:25;56252.16;;;-142.13;66.02
11712;BME280;5912;51.034;6.984;2023-08-06T09:12:52;56222.13;;;-142.13;66.62
11712;BME280;5912;51.034;6.984;2023-08-06T09:15:19;56266.19;;;-142.13;67.51
11712;BME280;5912;51.034;6.984;2023-08-06T09:17:45;56274.19;;;-142.13;68.36
11712;BME280;5912;51.034;6.984;2023-08-06T09:23:38;56258.16;;;-142.13;68.35
11712;BME280;5912;51.034;6.984;2023-08-06T09:26:04;56252.16;;;-142.13;67.76
11712;BME280;5912;51.034;6.984;2023-08-06T09:28:52;56224.13;;;-142.13;67.13
11712;BME280;5912;51.034;6.984;2023-08-06T09:34:22;56214.09;;;-142.13;65.67
11712;BME280;5912;51.034;6.984;2023-08-06T09:36:57;56212.09;;;-142.13;64.08
11712;BME280;5912;51.034;6.984;2023-08-06T09:39:54;56190.06;;;-142.13;64.35
11712;BME280;5912;51.034;6.984;2023-08-06T09:42:29;56176.03;;;-142.13;62.47
11712;BME280;5912;51.034;6.984;2023-08-06T09:45:06;56162.03;;;-142.13;62.14
11712;BME280;5912;51.034;6.984;2023-08-06T09:47:31;56119.97;;;-142.13;60.27
11712;BME280;5912;51.034;6.984;2023-08-06T09:50:00;56117.97;;;-142.13;59.35
11712;BME280;5912;51.034;6.984;2023-08-06T09:52:25;56107.94;;;-142.13;58.17
11712;BME280;5912;51.034;6.984;2023-08-06T09:54:51;56095.91;;;-142.13;57.02
11712;BME280;5912;51.034;6.984;2023-08-06T09:57:24;56115.94;;;-142.13;53.63
11712;BME280;5912;51.034;6.984;2023-08-06T09:59:51;56047.84;;;-142.13;53.32
11712;BME280;5912;51.034;6.984;2023-08-06T10:02:35;56003.78;;;-142.13;47.14
11712;BME280;5912;51.034;6.984;2023-08-06T10:05:02;56005.78;;;-142.13;45.00
11712;BME280;5912;51.034;6.984;2023-08-06T10:07:30;56063.88;;;-142.13;46.82
11712;BME280;5912;51.034;6.984;2023-08-06T10:10:05;56087.91;;;-142.13;49.88
11712;BME280;5912;51.034;6.984;2023-08-06T10:12:46;56137.97;;;-142.13;53.02
11712;BME280;5912;51.034;6.984;2023-08-06T10:15:15;56192.06;;;-142.13;57.32
11712;BME280;5912;51.034;6.984;2023-08-06T10:17:42;56248.16;;;-142.13;59.92
11712;BME280;5912;51.034;6.984;2023-08-06T10:20:08;56370.34;;;-142.13;62.23
11712;BME280;5912;51.034;6.984;2023-08-06T10:22:43;56284.22;;;-142.13;64.57
11712;BME280;5912;51.034;6.984;2023-08-06T10:25:19;56260.19;;;-142.13;66.94
11712;BME280;5912;51.034;6.984;2023-08-06T10:30:25;56270.19;;;-142.13;68.12
11712;BME280;5912;51.034;6.984;2023-08-06T10:33:01;56316.25;;;-142.13;68.39
11712;BME280;5912;51.034;6.984;2023-08-06T10:35:41;56280.22;;;-142.13;67.08
11712;BME280;5912;51.034;6.984;2023-08-06T10:38:21;56280.22;;;-142.13;67.65
11712;BME280;5912;51.034;6.984;2023-08-06T10:41:01;56272.19;;;-142.13;66.61
11712;BME280;5912;51.034;6.984;2023-08-06T10:43:31;56262.19;;;-142.13;67.11
11712;BME280;5912;51.034;6.984;2023-08-06T10:46:03;56274.19;;;-142.13;66.64
11712;BME280;5912;51.034;6.984;2023-08-06T10:48:47;56272.19;;;-142.13;67.08
11712;BME280;5912;51.034;6.984;2023-08-06T10:51:13;56272.19;;;-142.13;67.03
11712;BME280;5912;51.034;6.984;2023-08-06T10:53:55;56312.25;;;-142.13;67.78
11712;BME280;5912;51.034;6.984;2023-08-06T10:56:23;56304.25;;;-142.13;68.69
11712;BME280;5912;51.034;6.984;2023-08-06T10:58:49;56348.31;;;-142.13;69.01
11712;BME280;5912;51.034;6.984;2023-08-06T11:01:23;56324.28;;;-142.13;69.29
11712;BME280;5912;51.034;6.984;2023-08-06T11:03:55;56340.31;;;-142.13;69.66
11712;BME280;5912;51.034;6.984;2023-08-06T11:06:21;56344.31;;;-142.13;69.77
11712;BME280;5912;51.034;6.984;2023-08-06T11:08:58;56500.56;;;-142.13;70.76
11712;BME280;5912;51.034;6.984;2023-08-06T11:11:27;56356.31;;;-142.13;71.54
11712;BME280;5912;51.034;6.984;2023-08-06T11:13:55;56370.34;;;-142.13;72.20
11712;BME280;5912;51.034;6.984;2023-08-06T11:16:29;56348.31;;;-142.13;72.20
11712;BME280;5912;51.034;6.984;2023-08-06T11:19:00;56364.34;;;-142.13;72.72
11712;BME280;5912;51.034;6.984;2023-08-06T11:21:54;56348.31;;;-142.13;72.91
11712;BME280;5912;51.034;6.984;2023-08-06T11:24:21;56376.34;;;-142.13;72.52
11712;BME280;5912;51.034;6.984;2023-08-06T11:26:46;56380.38;;;-142.13;72.96
11712;BME280;5912;51.034;6.984;2023-08-06T11:29:21;56386.38;;;-142.13;72.89
11712;BME280;5912;51.034;6.984;2023-08-06T11:31:48;56364.34;;;-142.13;73.36
11712;BME280;5912;51.034;6.984;2023-08-06T11:34:13;56370.34;;;-142.13;73.13
11712;BME280;5912;51.034;6.984;2023-08-06T11:36:47;56350.31;;;-142.13;73.42
11712;BME280;5912;51.034;6.984;2023-08-06T11:39:19;56382.38;;;-142.13;73.44
11712;BME280;5912;51.034;6.984;2023-08-06T11:41:44;56364.34;;;-142.13;73.01
11712;BME280;5912;51.034;6.984;2023-08-06T11:44:10;56382.38;;;-142.13;73.09
11712;BME280;5912;51.034;6.984;2023-08-06T11:47:02;56388.38;;;-142.13;72.97
11712;BME280;5912;51.034;6.984;2023-08-06T11:49:50;56360.34;;;-142.13;73.13
11712;BME280;5912;51.034;6.984;2023-08-06T11:52:39;56402.41;;;-142.13;73.36
11712;BME280;5912;51.034;6.984;2023-08-06T11:55:18;56384.38;;;-142.13;73.96
11712;BME280;5912;51.034;6.984;2023-08-06T11:57:47;56372.34;;;-142.13;73.49
11712;BME280;5912;51.034;6.984;2023-08-06T12:00:32;56374.34;;;-142.13;73.57
11712;BME280;5912;51.034;6.984;2023-08-06T12:03:13;56328.28;;;-142.13;73.83
11712;BME280;5912;51.034;6.984;2023-08-06T12:05:41;56346.31;;;-142.13;73.86
11712;BME280;5912;51.034;6.984;2023-08-06T12:08:12;56378.38;;;-142.13;74.08
11712;BME280;5912;51.034;6.984;2023-08-06T12:10:44;56352.31;;;-142.13;73.66
11712;BME280;5912;51.034;6.984;2023-08-06T12:13:11;56384.38;;;-142.13;73.76
11712;BME280;5912;51.034;6.984;2023-08-06T12:15:38;56402.41;;;-142.13;73.40
11712;BME280;5912;51.034;6.984;2023-08-06T12:18:03;56384.38;;;-142.13;73.85
11712;BME280;5912;51.034;6.984;2023-08-06T12:20:40;56396.41;;;-142.13;74.11
11712;BME280;5912;51.034;6.984;2023-08-06T12:23:12;56394.38;;;-142.13;74.05
11712;BME280;5912;51.034;6.984;2023-08-06T12:25:40;56380.38;;;-142.13;73.69
11712;BME280;5912;51.034;6.984;2023-08-06T12:28:27;56390.38;;;-142.13;74.01
11712;BME280;5912;51.034;6.984;2023-08-06T12:31:23;56372.34;;;-142.13;73.35
11712;BME280;5912;51.034;6.984;2023-08-06T12:33:49;56358.34;;;-142.13;73.40
11712;BME280;5912;51.034;6.984;2023-08-06T12:36:14;56344.31;;;-142.13;73.06
11712;BME280;5912;51.034;6.984;2023-08-06T12:38:51;56346.31;;;-142.13;73.01
11712;BME280;5912;51.034;6.984;2023-08-06T12:41:19;56370.34;;;-142.13;73.48
11712;BME280;5912;51.034;6.984;2023-08-06T12:43:45;56354.31;;;-142.13;73.52
11712;BME280;5912;51.034;6.984;2023-08-06T12:46:22;56346.31;;;-142.13;72.54
11712;BME280;5912;51.034;6.984;2023-08-06T12:48:50;56344.31;;;-142.13;72.51
11712;BME280;5912;51.034;6.984;2023-08-06T12:51:25;56378.38;;;-142.13;72.17
11712;BME280;5912;51.034;6.984;2023-08-06T12:53:50;56368.34;;;-142.13;72.09
11712;BME280;5912;51.034;6.984;2023-08-06T12:56:16;56340.31;;;-142.13;71.12
11712;BME280;5912;51.034;6.984;2023-08-06T12:58:44;56376.34;;;-142.13;70.23
11712;BME280;5912;51.034;6.984;2023-08-06T13:01:09;56348.31;;;-142.13;70.88
11712;BME280;5912;51.034;6.984;2023-08-06T13:03:38;56334.28;;;-142.13;70.47
11712;BME280;5912;51.034;6.984;2023-08-06T13:06:03;56348.31;;;-142.13;70.88
11712;BME280;5912;51.034;6.984;2023-08-06T13:08:32;56336.28;;;-142.13;70.59
11712;BME280;5912;51.034;6.984;2023-08-06T13:10:57;56378.38;;;-142.13;71.26
11712;BME280;5912;51.034;6.984;2023-08-06T13:13:25;56356.31;;;-142.13;70.50
11712;BME280;5912;51.034;6.984;2023-08-06T13:16:01;56358.34;;;-142.13;70.60
11712;BME280;5912;51.034;6.984;2023-08-06T13:18:29;56334.28;;;-142.13;70.45
11712;BME280;5912;51.034;6.984;2023-08-06T13:20:54;56328.28;;;-142.13;69.84
11712;BME280;5912;51.034;6.984;2023-08-06T13:23:26;56346.31;;;-142.13;70.53
11712;BME280;5912;51.034;6.984;2023-08-06T13:25:54;56342.31;;;-142.13;70.18
11712;BME280;5912;51.034;6.984;2023-08-06T13:28:20;56336.28;;;-142.13;70.52
11712;BME280;5912;51.034;6.984;2023-08-06T13:31:01;56342.31;;;-142.13;70.67
11712;BME280;5912;51.034;6.984;2023-08-06T13:33:26;56320.28;;;-142.13;69.96
11712;BME280;5912;51.034;6.984;2023-08-06T13:36:07;56328.28;;;-142.13;69.83
11712;BME280;5912;51.034;6.984;2023-08-06T13:38:36;56358.34;;;-142.13;69.17
11712;BME280;5912;51.034;6.984;2023-08-06T13:41:08;56336.28;;;-142.13;68.68
11712;BME280;5912;51.034;6.984;2023-08-06T13:43:55;56360.34;;;-142.13;68.56
11712;BME280;5912;51.034;6.984;2023-08-06T13:46:21;56356.31;;;-142.13;69.07
11712;BME280;5912;51.034;6.984;2023-08-06T13:48:48;56366.34;;;-142.13;69.41
11712;BME280;5912;51.034;6.984;2023-08-06T13:51:28;56348.31;;;-142.13;69.85
11712;BME280;5912;51.034;6.984;2023-08-06T13:54:00;56338.31;;;-142.13;70.00