sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10387;SDS011;5240;51.128;4.566;2022-11-20T00:02:20;20.75;;;15.55;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:04:47;20.35;;;16.33;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:07:14;19.90;;;15.25;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:09:41;21.17;;;16.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:12:08;23.08;;;16.65;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:14:37;22.60;;;16.42;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:17:04;20.15;;;15.77;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:19:31;21.63;;;16.23;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:21:58;21.27;;;16.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:24:24;20.75;;;15.85;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:26:51;22.48;;;16.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:29:18;22.10;;;16.10;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:31:47;21.17;;;16.35;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:34:14;21.85;;;16.65;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:36:41;20.90;;;16.55;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:39:08;22.02;;;17.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:41:35;21.10;;;16.88;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:44:02;20.20;;;15.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:46:29;19.00;;;14.93;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:48:57;20.58;;;16.58;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:51:25;18.83;;;15.57;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:53:54;19.30;;;15.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:56:22;19.85;;;16.20;;
10387;SDS011;5240;51.128;4.566;2022-11-20T00:58:49;23.02;;;16.85;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:01:17;20.02;;;16.00;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:03:45;19.63;;;15.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:06:15;20.10;;;16.25;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:08:44;21.85;;;15.35;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:11:13;21.65;;;16.33;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:13:42;21.15;;;15.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:16:10;20.13;;;15.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:18:40;22.42;;;16.25;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:21:10;19.58;;;15.32;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:23:40;19.73;;;16.13;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:26:10;21.33;;;16.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:28:39;18.63;;;15.77;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:31:13;20.35;;;16.00;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:33:42;19.80;;;16.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:36:10;21.45;;;14.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:38:39;21.02;;;16.25;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:41:07;20.90;;;16.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:43:34;22.45;;;16.75;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:46:02;19.25;;;15.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:48:33;19.55;;;15.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:51:05;19.52;;;16.25;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:53:40;21.73;;;15.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:56:08;22.60;;;16.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T01:58:39;20.15;;;15.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:01:10;22.38;;;16.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:03:38;21.23;;;16.17;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:06:08;22.98;;;17.33;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:08:40;20.48;;;15.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:11:07;24.40;;;16.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:13:34;20.75;;;16.67;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:16:12;24.00;;;17.10;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:18:41;20.98;;;16.60;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:21:12;20.52;;;16.33;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:24:01;22.65;;;16.65;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:26:34;22.70;;;17.58;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:29:07;23.38;;;17.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:31:37;21.23;;;17.17;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:34:07;21.55;;;16.85;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:36:34;22.95;;;17.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:39:05;20.92;;;16.40;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:41:33;22.45;;;17.83;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:44:01;22.50;;;17.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:46:29;22.45;;;17.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:48:56;22.10;;;17.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:51:23;23.67;;;17.00;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:53:50;22.50;;;17.30;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:56:19;23.42;;;18.02;;
10387;SDS011;5240;51.128;4.566;2022-11-20T02:58:47;21.27;;;17.10;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:01:14;21.60;;;16.73;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:03:41;22.45;;;17.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:06:08;21.98;;;16.83;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:08:35;20.92;;;16.30;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:11:03;22.83;;;17.40;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:13:32;24.50;;;18.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:16:05;22.55;;;17.92;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:18:36;24.58;;;18.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:21:04;23.83;;;16.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:23:32;21.67;;;17.92;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:26:09;21.42;;;17.40;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:28:39;23.60;;;18.23;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:31:07;23.30;;;17.92;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:33:35;25.25;;;17.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:36:03;23.52;;;17.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:38:31;25.35;;;19.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:40:59;25.25;;;18.83;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:43:27;31.42;;;22.23;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:45:55;32.47;;;22.75;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:48:23;39.85;;;24.20;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:50:50;37.28;;;24.00;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:53:17;36.97;;;25.02;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:55:44;39.28;;;25.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T03:58:16;40.50;;;26.23;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:00:43;37.22;;;25.30;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:03:11;38.60;;;25.13;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:05:38;33.97;;;23.75;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:08:05;36.42;;;24.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:10:32;74.22;;;45.08;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:12:59;36.70;;;26.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:15:26;36.58;;;25.75;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:17:53;36.15;;;25.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:20:22;35.83;;;26.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:22:49;41.85;;;27.17;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:25:19;35.25;;;25.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:27:46;35.50;;;25.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:30:13;36.38;;;24.25;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:32:40;33.95;;;24.17;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:35:07;37.30;;;24.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:37:36;35.80;;;23.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:40:03;38.03;;;24.40;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:42:31;34.55;;;24.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:44:58;37.75;;;24.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:47:25;35.78;;;25.25;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:49:52;41.55;;;25.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:52:19;40.83;;;26.17;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:54:47;40.20;;;26.33;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:57:17;37.00;;;24.20;;
10387;SDS011;5240;51.128;4.566;2022-11-20T04:59:44;37.40;;;26.02;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:02:11;41.00;;;26.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:04:38;38.80;;;26.05;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:07:05;37.83;;;25.30;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:09:32;35.15;;;24.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:12:01;39.53;;;25.58;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:14:28;39.13;;;25.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:16:55;37.10;;;25.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:19:22;38.28;;;26.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:21:49;40.95;;;26.13;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:24:16;37.50;;;25.23;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:26:43;39.10;;;25.20;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:29:11;40.47;;;27.40;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:31:39;40.65;;;26.20;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:34:07;43.17;;;26.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:36:34;37.30;;;25.60;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:39:01;38.33;;;26.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:41:28;43.58;;;26.55;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:43:55;39.45;;;26.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:46:24;40.22;;;26.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:48:52;40.40;;;26.77;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:51:19;39.67;;;26.58;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:53:46;39.97;;;26.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:56:14;44.90;;;27.42;;
10387;SDS011;5240;51.128;4.566;2022-11-20T05:58:42;41.75;;;27.35;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:01:10;37.40;;;26.35;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:03:40;40.47;;;28.35;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:06:11;42.40;;;27.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:08:38;41.97;;;28.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:11:06;44.15;;;27.10;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:13:34;44.92;;;28.60;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:16:02;43.30;;;27.67;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:18:29;41.42;;;27.83;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:21:02;46.40;;;27.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:23:30;45.38;;;28.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:26:00;45.50;;;29.30;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:28:28;43.72;;;27.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:30:55;41.45;;;27.73;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:33:22;43.42;;;27.88;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:35:49;45.75;;;29.13;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:38:18;43.00;;;28.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:40:45;46.97;;;28.58;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:43:12;44.55;;;28.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:45:39;43.35;;;28.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:48:06;41.78;;;27.60;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:50:34;40.75;;;27.67;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:53:03;41.90;;;27.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:55:32;42.83;;;27.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T06:58:00;42.03;;;26.88;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:00:27;41.05;;;26.88;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:02:54;44.10;;;26.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:05:21;43.15;;;27.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:07:48;38.03;;;25.40;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:10:15;38.50;;;25.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:12:48;39.33;;;24.75;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:15:15;36.80;;;25.60;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:17:42;36.22;;;24.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:20:10;38.38;;;25.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:22:37;36.42;;;24.83;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:25:05;40.53;;;25.05;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:27:32;37.33;;;23.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:30:01;41.83;;;25.65;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:32:29;36.05;;;25.17;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:34:56;35.13;;;23.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:37:23;38.78;;;24.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:39:50;37.55;;;25.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:42:17;36.63;;;23.58;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:44:44;37.53;;;23.55;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:47:12;37.08;;;25.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:49:39;40.90;;;24.90;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:52:06;36.92;;;25.10;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:54:33;42.42;;;24.17;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:57:00;41.90;;;25.48;;
10387;SDS011;5240;51.128;4.566;2022-11-20T07:59:27;39.33;;;25.30;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:01:54;35.30;;;23.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:04:22;41.05;;;26.25;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:06:51;42.25;;;26.35;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:09:18;38.20;;;24.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:11:45;41.08;;;25.77;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:14:30;38.95;;;25.65;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:16:57;48.28;;;31.13;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:19:25;41.63;;;25.90;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:21:52;40.38;;;25.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:24:19;41.58;;;25.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:26:46;37.67;;;25.30;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:29:13;42.22;;;25.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:31:40;44.65;;;26.08;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:34:07;41.22;;;26.42;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:36:36;47.58;;;26.08;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:39:03;42.88;;;26.00;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:41:30;41.42;;;25.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:43:58;44.25;;;25.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:46:27;44.78;;;26.67;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:49:01;41.95;;;26.08;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:51:28;41.42;;;25.73;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:53:57;39.45;;;25.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:56:24;43.60;;;27.08;;
10387;SDS011;5240;51.128;4.566;2022-11-20T08:58:51;37.95;;;24.42;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:01:18;43.72;;;26.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:03:46;39.10;;;24.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:06:13;38.70;;;25.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:08:40;42.47;;;25.85;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:11:09;42.90;;;25.33;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:13:36;45.15;;;26.08;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:16:04;43.78;;;25.20;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:18:33;43.67;;;24.40;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:21:01;46.25;;;26.10;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:23:31;47.47;;;25.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:26:01;46.35;;;27.58;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:28:30;47.65;;;26.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:30:58;46.17;;;25.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:33:25;46.95;;;26.33;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:35:52;48.85;;;27.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:38:19;50.53;;;27.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:40:47;48.47;;;27.00;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:43:20;50.42;;;27.33;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:46:04;50.47;;;28.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:51:27;50.72;;;27.30;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:54:05;52.33;;;27.67;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:56:40;55.20;;;29.77;;
10387;SDS011;5240;51.128;4.566;2022-11-20T09:59:13;56.15;;;28.65;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:01:50;56.00;;;28.00;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:04:17;54.53;;;27.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:06:47;56.95;;;29.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:09:22;57.30;;;28.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:11:58;53.92;;;28.65;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:14:36;63.78;;;28.52;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:17:15;58.80;;;27.65;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:19:53;57.90;;;28.42;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:22:35;56.42;;;28.30;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:25:13;57.83;;;29.23;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:27:59;66.85;;;29.08;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:30:37;65.97;;;30.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:33:11;60.78;;;30.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:35:44;65.50;;;31.00;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:38:18;64.25;;;28.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:40:48;59.03;;;29.33;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:43:21;67.72;;;30.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:45:55;76.63;;;33.03;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:48:26;70.88;;;31.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:53:56;65.18;;;30.17;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:56:31;64.97;;;30.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T10:59:15;63.42;;;29.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:02:12;58.03;;;28.33;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:04:44;55.78;;;28.77;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:07:15;58.38;;;28.92;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:09:46;58.15;;;27.48;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:12:14;60.53;;;28.13;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:14:42;58.05;;;28.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:17:20;60.75;;;28.77;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:20:05;52.85;;;27.92;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:22:42;53.70;;;26.20;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:25:18;57.63;;;27.55;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:27:48;55.42;;;27.98;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:30:16;51.53;;;26.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:32:44;50.95;;;26.35;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:35:20;53.28;;;26.17;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:37:49;49.83;;;24.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:40:19;48.22;;;24.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:42:50;48.95;;;24.90;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:45:20;46.17;;;24.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:47:47;49.22;;;24.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:50:18;44.60;;;23.55;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:52:51;43.65;;;23.58;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:55:28;45.35;;;23.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T11:58:02;40.08;;;22.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:01:09;38.13;;;21.73;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:03:53;39.38;;;22.25;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:06:28;36.97;;;22.27;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:08:59;38.15;;;21.13;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:11:31;36.45;;;20.08;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:14:04;37.38;;;21.77;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:16:39;34.28;;;19.48;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:19:08;33.03;;;19.73;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:21:43;30.58;;;18.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:24:28;27.83;;;17.48;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:27:05;28.33;;;16.67;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:29:51;29.10;;;16.55;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:32:36;28.77;;;16.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:35:22;26.27;;;16.00;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:38:12;26.45;;;15.43;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:41:00;22.40;;;14.20;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:43:40;25.25;;;12.85;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:46:33;22.10;;;13.88;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:49:09;20.23;;;11.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:55:01;17.70;;;8.45;;
10387;SDS011;5240;51.128;4.566;2022-11-20T12:57:41;15.77;;;6.43;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:00:16;8.80;;;5.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:02:58;7.20;;;5.00;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:05:36;10.27;;;4.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:08:07;11.00;;;4.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:10:45;10.30;;;5.07;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:13:17;11.38;;;4.85;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:15:51;9.70;;;4.85;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:18:23;9.13;;;4.30;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:20:50;10.35;;;5.82;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:23:27;8.45;;;5.18;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:26:05;9.52;;;5.88;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:28:41;11.45;;;5.10;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:31:09;10.80;;;5.05;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:33:50;11.25;;;5.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:36:21;8.65;;;4.47;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:38:50;11.73;;;5.53;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:41:24;7.57;;;4.72;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:44:04;8.10;;;4.68;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:46:37;7.45;;;4.65;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:49:09;7.20;;;4.75;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:51:43;12.18;;;5.40;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:54:40;7.05;;;5.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T13:57:38;9.10;;;5.60;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:00:19;11.07;;;6.07;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:02:51;6.22;;;5.40;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:05:34;8.43;;;5.05;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:08:04;7.53;;;4.93;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:10:36;10.13;;;5.05;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:13:12;7.13;;;5.13;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:15:43;10.52;;;5.40;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:18:11;10.00;;;5.55;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:20:39;8.50;;;5.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:23:09;11.38;;;5.80;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:25:37;10.82;;;6.50;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:28:11;8.88;;;6.38;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:30:48;8.65;;;6.28;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:33:15;10.13;;;6.15;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:35:45;8.27;;;6.68;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:38:14;9.45;;;5.63;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:40:43;7.50;;;5.90;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:43:19;7.30;;;5.95;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:45:50;10.68;;;5.78;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:48:23;6.85;;;5.22;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:50:55;9.70;;;6.22;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:53:22;8.00;;;5.20;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:55:54;6.80;;;5.55;;
10387;SDS011;5240;51.128;4.566;2022-11-20T14:58:25;6.68;;;5.28;;
10387;SDS011;5240;51.128;4.566;2022-11-20T15:00:54;8.90;;;5.22;;
10387;SDS011;5240;51.128;4.566;2022-11-20T15:03:22;9.70;;;6.70;;
10387;SDS011;5240;51.128;4.566;2022-11-20T15:05:50;5.68;;;5.13;;
10387;SDS011;5240;51.128;4.566;2022-11-20T15:08:17;8.55;;;5.22;;