sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73107;SDS011;61559;50.476;15.588;2022-10-16T00:00:52;29.30;;;15.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:03:34;25.00;;;12.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:06:06;23.70;;;11.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:08:38;23.00;;;11.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:11:10;33.80;;;16.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:13:42;21.00;;;11.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:16:15;19.90;;;12.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:18:46;20.60;;;11.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:21:18;18.70;;;10.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:23:51;18.70;;;10.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:26:23;19.70;;;10.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:28:55;18.50;;;9.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:31:26;19.10;;;11.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:33:57;19.70;;;10.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:36:29;18.90;;;10.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:39:00;21.00;;;11.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:41:32;20.80;;;12.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:44:04;18.70;;;10.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:47:17;21.80;;;11.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:49:52;18.60;;;10.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:52:27;19.50;;;10.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:54:59;20.60;;;10.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T00:57:32;19.60;;;10.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:00:05;19.00;;;10.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:02:38;18.40;;;10.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:05:09;18.00;;;10.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:07:43;21.20;;;11.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:12:57;16.30;;;9.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:15:34;17.60;;;10.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:18:11;18.80;;;10.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:20:49;15.90;;;9.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:23:27;19.30;;;10.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:26:18;19.50;;;10.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:29:01;18.80;;;9.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:31:38;14.50;;;9.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:34:14;18.50;;;9.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:36:50;18.90;;;9.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:39:25;14.00;;;8.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:44:33;14.30;;;9.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:47:06;22.00;;;9.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:49:39;14.50;;;8.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:52:14;11.80;;;7.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:57:21;12.00;;;7.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T01:59:56;12.40;;;7.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:02:30;13.60;;;7.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:05:03;13.20;;;7.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:07:39;11.50;;;7.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:10:11;11.90;;;7.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:12:43;13.80;;;8.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:17:48;11.50;;;6.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:20:19;11.80;;;6.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:25:26;10.70;;;5.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:28:01;10.30;;;6.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:30:36;12.60;;;6.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:33:12;9.80;;;6.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:35:45;8.40;;;5.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:38:18;6.90;;;4.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:40:52;7.30;;;5.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:43:24;7.90;;;4.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:45:55;8.90;;;5.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:48:26;8.60;;;5.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:50:57;8.90;;;5.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:53:27;9.40;;;5.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:55:58;9.50;;;6.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T02:58:29;9.80;;;5.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:01:00;11.20;;;6.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:03:31;10.60;;;6.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:06:02;10.50;;;6.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:08:34;9.50;;;6.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:11:05;9.60;;;5.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:13:36;8.30;;;5.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:16:07;9.80;;;5.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:18:38;10.00;;;5.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:21:09;9.80;;;5.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:23:40;11.20;;;6.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:26:11;10.20;;;6.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:28:42;14.90;;;6.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:31:13;9.70;;;5.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:33:44;8.30;;;5.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:36:16;9.20;;;5.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:38:47;10.60;;;6.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:41:18;10.10;;;6.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:43:49;9.40;;;7.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:46:19;9.80;;;6.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:48:51;9.00;;;6.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:51:21;10.70;;;6.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:53:52;10.70;;;6.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:56:23;11.60;;;7.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T03:58:54;10.00;;;6.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:01:25;10.40;;;6.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:03:56;10.00;;;6.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:06:27;9.90;;;6.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:08:58;11.30;;;7.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:11:29;11.30;;;7.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:14:01;10.60;;;7.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:16:33;13.00;;;8.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:19:04;13.40;;;8.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:21:35;16.50;;;9.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:24:06;13.20;;;7.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:26:39;12.30;;;8.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:29:10;13.50;;;8.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:31:41;11.50;;;7.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:36:41;12.00;;;8.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:39:12;12.40;;;7.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:41:43;13.10;;;8.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:44:14;12.30;;;7.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:46:45;12.50;;;7.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:49:16;22.50;;;12.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:51:47;12.50;;;8.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:54:18;13.00;;;9.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:56:49;13.00;;;8.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T04:59:21;14.80;;;9.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:01:53;10.90;;;7.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:04:24;12.30;;;8.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:06:55;13.00;;;8.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:09:26;16.40;;;9.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:11:57;10.90;;;7.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:14:28;10.50;;;7.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:16:59;15.10;;;9.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:19:30;11.60;;;8.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:22:01;11.90;;;8.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:24:32;12.90;;;7.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:27:02;10.40;;;7.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:29:33;12.60;;;8.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:32:04;12.10;;;7.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:34:35;13.00;;;7.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:37:06;15.20;;;8.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:39:37;11.30;;;7.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:42:08;13.30;;;7.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:44:39;11.10;;;7.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:47:12;11.90;;;8.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:49:43;11.80;;;7.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:52:14;11.50;;;7.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:54:45;11.00;;;7.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:57:16;12.80;;;7.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T05:59:48;11.50;;;8.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:02:18;11.60;;;9.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:04:50;15.00;;;9.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:07:22;11.40;;;7.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:09:54;14.70;;;9.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:12:26;14.70;;;8.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:14:57;11.70;;;7.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:17:28;11.00;;;7.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:19:59;12.60;;;7.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:22:31;12.50;;;8.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:25:02;11.50;;;7.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:27:34;11.20;;;7.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:30:06;14.00;;;8.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:32:38;11.50;;;8.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:35:09;8.10;;;6.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:37:40;10.50;;;7.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:40:11;10.00;;;7.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:42:43;15.00;;;8.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:45:14;10.00;;;7.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:55:13;11.70;;;6.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T06:57:45;24.40;;;12.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:00:17;12.90;;;8.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:02:48;9.30;;;6.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:05:20;10.30;;;7.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:07:51;11.70;;;7.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:10:22;9.40;;;6.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:12:53;10.60;;;7.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:15:24;9.70;;;7.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:17:55;11.20;;;7.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:20:26;9.30;;;7.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:22:57;10.50;;;7.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:25:28;8.30;;;6.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:27:59;9.80;;;7.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:30:30;10.30;;;7.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:33:03;10.00;;;7.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:35:34;10.10;;;6.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:38:05;12.30;;;7.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:40:36;10.10;;;7.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:43:07;10.10;;;7.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:45:37;11.70;;;6.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:48:16;9.00;;;6.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:50:47;17.40;;;8.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:53:18;9.50;;;6.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:55:54;11.10;;;6.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T07:58:29;10.90;;;7.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:01:02;14.10;;;8.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:03:35;31.40;;;15.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:06:06;14.00;;;9.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:08:37;9.10;;;7.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:11:08;9.00;;;6.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:13:40;9.70;;;6.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:16:11;7.70;;;5.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:18:42;10.80;;;7.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:21:13;10.50;;;6.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:23:48;9.00;;;6.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:28:55;7.70;;;6.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:31:26;7.80;;;5.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:33:57;6.80;;;5.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:36:28;8.20;;;5.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:39:00;7.30;;;5.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:41:39;7.30;;;5.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:44:34;8.40;;;6.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:47:21;8.70;;;6.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:49:57;7.20;;;5.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:52:31;14.50;;;9.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:55:05;26.10;;;15.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T08:57:41;9.40;;;6.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:00:13;6.70;;;5.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:02:48;10.30;;;5.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:05:41;8.70;;;5.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:08:36;7.20;;;5.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:11:20;8.50;;;5.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:13:59;10.40;;;7.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:16:36;8.20;;;5.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:19:15;7.50;;;6.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:21:50;8.70;;;5.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:24:23;6.90;;;4.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:26:56;7.10;;;4.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:29:27;6.10;;;4.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:32:05;10.50;;;6.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:34:41;21.50;;;11.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:37:17;13.30;;;6.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:39:51;6.00;;;4.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:42:23;7.60;;;5.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:44:59;8.10;;;5.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:47:31;15.10;;;10.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:50:19;12.80;;;9.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:53:01;8.00;;;5.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:55:34;11.30;;;6.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T09:58:11;9.20;;;6.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:00:49;7.30;;;5.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:03:30;10.20;;;5.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:06:14;5.70;;;5.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:08:57;5.60;;;4.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:11:38;5.00;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:14:15;5.80;;;4.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:16:50;5.80;;;4.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:19:23;6.10;;;4.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:22:00;5.00;;;3.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:24:31;6.10;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:27:03;6.00;;;3.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:29:45;5.00;;;3.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:32:27;8.10;;;4.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:35:14;5.00;;;3.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:38:02;4.90;;;3.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:40:45;4.70;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:43:29;5.10;;;3.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:46:09;7.60;;;4.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:48:57;5.50;;;3.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:51:39;5.60;;;3.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:54:19;4.60;;;3.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T10:56:58;6.10;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:02:26;4.70;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:05:13;5.00;;;4.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:07:52;8.60;;;5.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:10:29;9.50;;;7.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:13:07;5.80;;;4.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:15:48;6.40;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:18:22;9.90;;;6.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:21:00;5.70;;;4.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:23:37;4.30;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:26:14;5.40;;;3.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:28:49;6.90;;;5.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:31:27;4.80;;;3.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:34:09;4.20;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:36:47;5.00;;;3.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:39:21;3.50;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:41:54;3.80;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:44:41;4.20;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:47:27;6.40;;;4.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:50:25;3.50;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:53:01;11.40;;;7.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:55:38;37.80;;;22.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T11:58:16;6.40;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:00:56;3.80;;;3.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:03:33;4.30;;;3.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:06:13;5.50;;;4.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:08:52;9.70;;;8.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:11:32;7.60;;;4.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:14:07;3.70;;;3.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:16:54;3.80;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:19:28;6.40;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:22:01;2.20;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:24:34;7.70;;;6.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:27:20;4.30;;;3.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:29:58;7.90;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:32:31;3.90;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:35:20;1.90;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:37:54;2.60;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:40:43;4.30;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:43:25;3.40;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:46:05;2.20;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:48:51;3.10;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:51:35;2.80;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:54:12;2.50;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:56:47;2.10;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T12:59:31;3.50;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:05:04;2.40;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:07:51;2.10;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:10:31;1.80;;;1.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:13:18;2.90;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:16:08;1.70;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:18:50;1.90;;;1.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:24:11;1.50;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:26:54;2.20;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:29:35;2.50;;;1.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:32:10;2.60;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:34:45;3.60;;;1.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:37:18;2.90;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:39:50;3.00;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:42:31;1.70;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:45:03;3.40;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:47:46;3.60;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:50:18;2.00;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:52:49;5.40;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:55:20;3.00;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T13:57:51;2.80;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:00:33;2.80;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:03:12;7.90;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:05:46;2.60;;;1.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:08:19;2.80;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:10:52;3.20;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:13:28;4.60;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:16:05;1.80;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:18:38;3.70;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:21:12;3.30;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:23:45;2.60;;;1.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:26:17;3.70;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:29:01;2.40;;;1.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:31:40;10.30;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:34:28;3.10;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:37:08;3.60;;;1.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:39:48;2.60;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:42:20;2.80;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:44:53;3.30;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:47:25;2.90;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:49:57;2.70;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:52:28;6.50;;;4.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:54:59;2.30;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T14:57:31;3.40;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:00:06;2.10;;;1.50;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:02:44;2.90;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:05:18;4.20;;;3.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:07:50;2.40;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:10:23;2.80;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:12:56;2.30;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:15:32;1.90;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:18:06;3.30;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:20:37;3.70;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:23:13;2.50;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:28:16;2.50;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:30:50;4.90;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:33:22;5.70;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:35:56;3.70;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:38:28;3.90;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:40:59;4.90;;;3.40;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:43:30;3.90;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-10-16T15:46:02;4.00;;;2.80;;