sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2024-03-23T00:54:51;8.01;92.84
26721;HTU21D;15950;51.112;6.966;2024-03-23T00:57:51;7.85;92.63
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:00:51;7.88;92.75
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:03:51;7.78;92.94
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:06:51;7.76;92.88
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:09:51;7.72;92.39
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:12:51;7.97;92.18
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:15:52;7.93;91.64
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:18:51;7.73;91.70
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:21:51;7.64;91.23
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:24:51;7.99;90.69
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:27:51;8.20;89.60
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:30:51;8.07;89.37
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:33:51;7.90;90.18
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:36:51;7.83;90.25
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:39:51;8.08;89.95
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:42:57;8.00;89.39
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:45:51;7.86;90.12
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:48:51;8.06;90.12
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:51:51;8.28;89.44
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:54:51;7.87;89.43
26721;HTU21D;15950;51.112;6.966;2024-03-23T01:57:51;8.03;89.47
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:00:51;7.81;89.96
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:03:51;7.50;91.43
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:06:51;7.70;91.37
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:09:52;7.51;91.30
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:12:51;7.65;91.37
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:15:51;7.54;91.24
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:18:51;7.23;90.73
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:21:51;6.92;89.99
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:24:51;7.01;90.15
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:27:51;7.21;89.87
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:30:52;6.96;89.86
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:33:51;7.09;89.60
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:36:51;7.45;89.62
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:39:51;7.57;88.23
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:42:52;7.65;88.07
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:45:51;7.59;87.87
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:48:51;7.57;88.30
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:51:51;7.65;87.98
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:54:51;7.74;87.57
26721;HTU21D;15950;51.112;6.966;2024-03-23T02:57:51;7.93;86.93
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:00:51;7.98;86.83
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:03:51;7.60;87.06
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:06:51;7.59;87.27
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:09:51;7.74;86.60
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:12:51;7.91;86.69
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:15:51;7.87;86.35
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:18:51;7.90;85.87
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:21:51;7.76;85.71
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:24:51;7.95;85.23
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:27:51;8.01;84.28
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:30:51;7.91;84.86
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:33:53;7.88;84.44
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:36:51;7.98;84.48
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:39:51;8.13;84.25
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:42:51;8.11;83.85
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:45:55;8.02;84.29
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:48:51;7.89;84.97
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:51:51;8.00;84.95
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:54:51;8.10;84.06
26721;HTU21D;15950;51.112;6.966;2024-03-23T03:57:51;8.08;84.95
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:00:51;7.88;85.29
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:03:51;7.91;85.40
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:07:02;7.90;85.75
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:09:51;7.49;85.97
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:12:51;7.77;86.45
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:15:56;8.01;85.35
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:18:51;8.07;84.86
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:21:51;8.19;84.29
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:27:51;8.12;84.28
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:30:51;7.83;85.67
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:33:51;7.79;86.12
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:36:51;7.72;87.19
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:39:51;7.62;87.09
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:42:51;7.59;87.20
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:45:51;7.81;86.71
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:48:51;7.66;86.98
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:51:51;7.65;86.92
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:54:51;7.75;86.43
26721;HTU21D;15950;51.112;6.966;2024-03-23T04:57:51;7.43;87.57
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:00:56;7.18;88.51
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:03:51;7.62;87.69
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:06:51;7.47;87.49
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:09:51;7.62;87.23
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:12:51;7.52;87.32
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:15:53;7.58;87.36
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:18:51;7.40;88.15
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:21:51;7.34;87.70
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:24:51;7.04;87.86
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:27:51;7.03;89.40
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:30:52;7.05;89.52
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:33:51;6.96;89.21
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:36:51;7.28;89.15
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:39:51;7.03;89.83
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:42:51;7.10;89.70
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:45:59;7.00;89.78
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:48:51;7.06;90.00
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:51:51;6.96;90.63
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:54:51;7.01;91.15
26721;HTU21D;15950;51.112;6.966;2024-03-23T05:57:51;6.73;91.18
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:00:59;7.16;90.58
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:03:51;7.20;90.36
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:06:51;7.26;89.62
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:09:51;7.18;89.79
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:12:51;7.13;90.45
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:15:51;7.23;89.76
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:18:51;7.23;89.23
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:21:51;7.17;89.69
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:24:51;7.11;90.20
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:27:51;7.03;90.76
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:30:51;6.73;90.92
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:33:51;6.91;90.76
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:36:51;6.97;90.56
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:39:51;6.87;90.61
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:42:51;6.99;90.37
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:45:54;7.02;89.98
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:48:51;6.92;90.10
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:51:51;6.87;90.35
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:54:51;6.95;90.31
26721;HTU21D;15950;51.112;6.966;2024-03-23T06:57:51;7.14;89.83
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:00:51;7.23;89.65
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:03:51;7.19;89.44
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:06:51;7.51;89.18
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:09:51;7.13;89.41
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:12:51;7.38;89.54
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:15:52;7.65;89.24
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:18:51;7.54;88.79
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:21:51;7.81;88.57
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:24:51;7.79;88.27
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:27:52;7.88;87.69
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:33:51;7.95;87.69
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:36:51;8.06;87.50
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:39:51;8.21;87.30
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:42:51;8.08;86.94
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:45:52;8.14;86.73
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:48:51;8.22;86.12
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:51:51;8.17;85.26
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:54:51;8.36;85.54
26721;HTU21D;15950;51.112;6.966;2024-03-23T07:57:51;8.35;85.18
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:00:52;8.47;84.83
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:03:51;8.69;85.09
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:06:51;8.58;84.07
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:09:56;8.55;82.89
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:12:51;8.45;82.37
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:15:51;8.88;82.30
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:18:51;8.76;81.55
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:21:51;8.88;80.78
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:24:51;8.93;80.11
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:27:51;9.01;79.26
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:30:52;9.09;79.08
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:33:51;9.01;78.08
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:36:51;8.93;75.85
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:39:51;9.13;75.67
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:42:51;8.96;75.15
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:45:51;9.21;74.89
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:48:51;9.07;74.38
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:51:51;9.19;73.85
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:54:51;9.05;73.88
26721;HTU21D;15950;51.112;6.966;2024-03-23T08:57:51;9.22;74.30
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:00:52;9.31;74.29
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:03:51;9.29;74.71
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:06:51;9.17;74.53
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:09:51;9.05;73.67
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:12:51;8.97;73.58
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:15:52;9.14;73.75
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:18:52;9.25;74.35
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:21:51;9.26;74.40
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:24:51;9.10;73.66
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:27:51;9.10;73.54
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:30:51;8.94;73.84
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:33:51;8.83;74.57
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:36:54;8.95;74.03
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:39:51;8.91;73.28
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:42:51;8.83;72.90
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:45:51;9.32;73.21
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:48:51;9.25;72.90
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:51:51;9.29;72.95
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:54:51;9.32;73.06
26721;HTU21D;15950;51.112;6.966;2024-03-23T09:57:51;9.55;72.77
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:00:51;9.61;70.23
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:03:51;9.53;67.91
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:06:51;9.29;67.18
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:09:51;9.26;67.61
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:12:51;9.22;68.17
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:15:56;9.17;68.68
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:18:51;9.23;69.24
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:21:54;9.14;69.88
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:24:51;9.07;68.43
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:27:59;8.95;67.49
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:30:51;8.87;66.07
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:33:51;9.10;66.59
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:36:53;9.12;66.36
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:39:51;9.12;67.51
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:42:52;8.73;69.93
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:45:51;8.58;71.35
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:48:51;8.55;71.13
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:51:51;8.58;70.10
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:54:51;8.69;69.10
26721;HTU21D;15950;51.112;6.966;2024-03-23T10:57:54;8.68;68.24
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:00:51;8.16;69.63
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:03:52;8.33;70.85
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:06:51;8.06;70.35
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:09:51;7.93;70.17
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:12:51;7.80;70.80
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:15:51;7.52;71.37
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:18:51;7.38;72.57
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:21:54;7.24;74.83
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:24:51;7.23;75.55
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:27:53;7.33;77.04
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:30:51;7.25;75.99
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:39:51;7.58;73.03
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:42:59;7.80;73.64
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:45:52;7.76;72.32
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:48:51;7.97;72.19
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:51:53;8.09;71.93
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:54:51;8.16;71.44
26721;HTU21D;15950;51.112;6.966;2024-03-23T11:57:51;8.51;71.62
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:00:56;8.52;70.97
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:03:51;8.77;70.77
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:06:51;8.86;70.57
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:13:00;9.02;69.99
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:15:53;8.99;69.98
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:18:51;7.93;69.68
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:21:51;6.97;73.28
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:24:51;6.76;76.18
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:27:51;6.87;76.55
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:30:51;6.93;76.54
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:33:51;7.08;74.70
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:36:51;7.17;74.51
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:39:51;7.15;75.75
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:42:51;7.15;75.67
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:45:51;6.87;75.25
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:48:51;6.50;76.57
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:51:55;6.42;78.96
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:54:51;6.73;77.25
26721;HTU21D;15950;51.112;6.966;2024-03-23T12:57:51;6.76;76.14
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:00:51;7.11;75.97
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:03:51;7.43;76.09
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:06:51;7.68;75.73
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:09:51;7.84;75.94
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:12:51;7.88;74.84
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:15:54;8.09;74.68
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:18:51;8.14;73.71
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:21:51;8.35;72.94
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:24:51;8.49;72.15
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:27:51;8.33;71.00
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:30:54;8.35;70.85
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:33:51;8.54;70.27
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:36:51;8.43;69.85
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:39:51;8.03;68.23
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:42:51;7.72;67.87
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:45:55;7.74;68.96
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:48:51;7.92;69.36
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:51:51;7.73;68.14
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:54:51;7.93;68.33
26721;HTU21D;15950;51.112;6.966;2024-03-23T13:57:51;7.87;68.30
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:00:51;8.08;69.24
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:03:51;8.05;69.06
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:06:51;8.18;69.77
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:09:51;7.98;71.21
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:12:51;8.18;71.90
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:15:54;8.17;72.01
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:18:51;8.24;72.19
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:21:51;8.40;71.87
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:24:51;8.56;70.83
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:27:51;8.64;70.45
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:30:51;8.73;69.87
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:33:51;8.67;68.13
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:36:51;8.55;67.60
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:39:51;8.57;67.44
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:42:51;8.42;66.20
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:48:51;8.13;67.52
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:51:51;7.67;69.84
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:54:51;7.60;71.23
26721;HTU21D;15950;51.112;6.966;2024-03-23T14:57:51;7.85;72.14
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:00:51;7.91;72.64
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:03:51;7.66;72.91
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:06:51;7.50;72.42
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:09:51;7.60;72.16
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:12:51;7.69;72.44
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:15:51;7.37;71.66
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:18:51;7.61;71.90
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:21:51;7.85;71.71
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:24:51;8.06;71.00
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:27:51;8.02;71.44
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:30:51;8.21;70.77
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:33:51;8.29;70.22
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:36:51;8.35;69.98
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:39:51;8.37;69.39
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:42:51;8.51;69.06
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:48:51;8.55;68.71
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:51:51;8.65;68.82
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:54:51;8.51;68.18
26721;HTU21D;15950;51.112;6.966;2024-03-23T15:57:51;8.36;67.73
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:03:51;8.32;68.23
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:06:51;8.22;68.48
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:09:51;8.17;68.16
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:12:51;8.30;68.07
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:15:59;8.11;67.39
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:18:51;7.97;67.20
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:21:51;8.08;66.94
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:24:51;8.12;66.50
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:27:51;8.32;66.60
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:33:51;8.29;66.56
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:36:51;8.34;66.78
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:39:51;8.54;67.59
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:42:51;8.60;67.10
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:48:51;8.29;66.64
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:51:51;8.36;66.98
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:54:50;8.25;67.77
26721;HTU21D;15950;51.112;6.966;2024-03-23T16:57:50;8.38;68.01
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:00:51;8.25;68.51
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:03:51;8.14;69.41
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:06:51;8.10;69.56
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:09:50;7.88;70.68
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:12:50;7.63;71.48
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:15:50;7.63;71.52
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:18:51;7.60;71.87
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:21:50;7.43;72.69
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:24:52;7.32;73.35
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:27:51;7.35;73.45
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:30:50;7.29;73.96
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:33:51;7.13;74.33
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:36:50;7.16;74.51
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:39:50;7.18;74.84
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:42:50;7.31;74.22
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:45:50;7.52;73.51
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:48:50;7.61;73.23
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:51:50;7.48;72.91
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:54:50;7.58;73.20
26721;HTU21D;15950;51.112;6.966;2024-03-23T17:57:50;7.57;72.96
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:00:50;7.68;72.58
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:03:53;7.65;73.96
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:06:50;7.34;76.70
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:09:51;6.96;77.56
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:12:50;7.11;78.15
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:15:56;7.26;77.47
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:18:50;7.24;77.52
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:21:50;7.32;78.40
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:24:50;7.62;76.75
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:27:50;7.84;75.83
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:30:59;7.89;75.92
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:33:50;7.95;75.54
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:36:50;7.44;77.31
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:39:50;7.47;77.24
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:42:50;6.81;78.80
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:45:51;6.47;81.15
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:48:50;6.93;80.45
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:51:50;7.23;79.40
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:54:50;7.40;78.58
26721;HTU21D;15950;51.112;6.966;2024-03-23T18:57:50;7.32;78.42
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:00:56;7.14;78.69
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:03:50;7.03;79.86
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:06:50;6.31;81.24
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:09:50;5.96;83.60
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:12:50;6.32;83.36
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:15:51;6.45;82.10
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:18:50;6.29;81.95
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:21:50;6.27;82.07
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:24:50;6.19;81.61
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:27:50;6.29;82.04
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:30:51;6.15;81.78
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:33:50;5.83;83.06
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:36:50;6.03;83.61
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:39:50;5.81;83.61
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:42:50;5.58;84.77
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:45:50;5.76;84.97
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:48:50;5.64;85.71
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:51:50;5.84;85.31
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:54:50;5.66;85.40
26721;HTU21D;15950;51.112;6.966;2024-03-23T19:57:50;5.79;85.79
26721;HTU21D;15950;51.112;6.966;2024-03-23T20:00:50;5.65;86.13
26721;HTU21D;15950;51.112;6.966;2024-03-23T20:03:51;5.51;86.83
26721;HTU21D;15950;51.112;6.966;2024-03-23T20:06:50;5.57;86.74
26721;HTU21D;15950;51.112;6.966;2024-03-23T20:09:50;5.47;87.09
26721;HTU21D;15950;51.112;6.966;2024-03-23T20:12:50;5.41;87.01
26721;HTU21D;15950;51.112;6.966;2024-03-23T20:15:54;5.59;86.63
26721;HTU21D;15950;51.112;6.966;2024-03-23T20:18:54;5.55;86.74