sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:01:53;3.0166666666666666;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:03:52;2.95;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:05:53;3.0;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:07:53;3.066666666666667;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:09:53;3.0166666666666666;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:11:53;2.966666666666667;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:13:52;2.933333333333333;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:15:53;3.0833333333333335;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:17:53;3.05;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:19:52;3.066666666666667;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:21:53;3.1;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:23:53;3.066666666666667;2.0;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:25:52;3.1;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:27:53;3.1166666666666667;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:29:53;3.1333333333333333;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:31:52;3.183333333333333;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:33:53;3.3;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:35:54;3.3;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:37:52;3.35;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:39:53;3.3;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:41:53;3.2666666666666666;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:43:52;3.2;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:45:53;3.2333333333333334;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:47:53;3.2666666666666666;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:49:52;3.283333333333333;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:51:53;3.2333333333333334;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:53:53;3.2666666666666666;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:55:52;3.2666666666666666;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:57:53;3.3666666666666667;2.4;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T00:59:53;3.3666666666666667;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:01:52;3.3666666666666667;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:03:54;3.35;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:05:53;3.316666666666667;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:07:52;3.25;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:09:53;3.2666666666666666;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:11:53;3.283333333333333;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:13:52;3.283333333333333;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:15:53;3.2333333333333334;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:17:52;3.316666666666667;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:19:52;3.3666666666666667;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:21:53;3.35;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:23:53;3.3833333333333333;2.4;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:25:53;3.45;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:27:52;3.433333333333333;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:29:53;3.466666666666667;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:31:52;3.4833333333333334;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:33:53;3.466666666666667;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:35:53;3.3666666666666667;2.4;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:37:53;3.3666666666666667;2.4;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:39:52;3.4;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:41:53;3.4833333333333334;2.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:43:53;3.533333333333333;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:46:12;3.466666666666667;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:47:53;3.433333333333333;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:49:53;3.4166666666666665;2.4;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:51:54;3.433333333333333;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:53:53;3.45;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:55:53;3.466666666666667;2.45;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:57:53;3.3666666666666667;2.4;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T01:59:54;3.3666666666666667;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:01:52;3.25;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:03:53;3.2333333333333334;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:05:53;3.15;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:07:53;3.0833333333333335;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:09:53;3.0166666666666666;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:11:52;3.0;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:13:52;2.95;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:15:53;2.9166666666666665;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:17:53;2.7666666666666666;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:19:57;2.6;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:21:54;2.533333333333333;1.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:23:56;2.4833333333333334;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:25:53;2.3333333333333335;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:27:53;2.216666666666667;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:29:54;2.1166666666666667;1.6;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:31:52;2.05;1.6;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:33:52;1.9333333333333333;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:35:53;1.9;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:37:53;1.8166666666666667;1.45;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:39:53;1.7;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:41:53;1.6333333333333333;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:43:52;1.5833333333333333;1.3;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:45:53;1.5833333333333333;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:47:53;1.55;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:49:53;1.4666666666666666;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:51:52;1.3833333333333333;1.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:53:52;1.35;1.15;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:55:53;1.35;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:57:52;1.35;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T02:59:52;1.3;1.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:01:53;1.2833333333333334;1.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:03:53;1.35;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:05:53;1.4333333333333333;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:07:53;1.4833333333333334;1.3;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:09:52;1.5333333333333334;1.35;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:11:53;1.4666666666666666;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:13:53;1.4666666666666666;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:15:52;1.4666666666666666;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:17:53;1.5833333333333333;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:19:53;1.6333333333333333;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:21:52;1.65;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:23:52;1.6833333333333333;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:25:53;1.7;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:27:53;1.7166666666666666;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:29:53;1.7166666666666666;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:31:52;1.6833333333333333;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:33:53;1.6666666666666667;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:35:53;1.6666666666666667;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:37:52;1.7;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:39:53;1.75;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:41:53;1.7333333333333334;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:43:52;1.7166666666666666;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:45:53;1.7333333333333334;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:47:52;1.7333333333333334;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:49:53;1.8333333333333333;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:51:52;1.9333333333333333;1.75;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:53:53;1.9666666666666666;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:55:53;1.9666666666666666;1.75;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:57:52;2.0166666666666666;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T03:59:53;2.0166666666666666;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:01:52;2.033333333333333;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:03:53;1.9833333333333334;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:06:00;1.95;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:07:52;1.9333333333333333;1.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:09:53;1.8833333333333333;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:11:53;1.8833333333333333;1.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:13:52;1.8833333333333333;1.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:15:53;1.8333333333333333;1.6;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:17:56;1.7166666666666666;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:19:52;1.6333333333333333;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:21:53;1.6;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:23:53;1.6166666666666667;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:25:53;1.6333333333333333;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:27:53;1.6666666666666667;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:29:52;1.7166666666666666;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:31:53;1.7666666666666666;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:33:52;1.85;1.6;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:35:53;1.9166666666666667;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:37:52;1.9666666666666666;1.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:39:53;1.95;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:41:53;2.0166666666666666;1.75;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:43:52;2.05;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:45:53;2.066666666666667;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:47:53;2.183333333333333;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:49:53;2.2;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:51:52;2.183333333333333;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:53:53;2.2;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:55:53;2.216666666666667;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:57:53;2.2333333333333334;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T04:59:53;2.35;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:01:52;2.466666666666667;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:03:53;2.533333333333333;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:05:53;2.6333333333333333;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:07:52;2.716666666666667;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:09:53;2.816666666666667;2.4;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:11:53;2.9166666666666665;2.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:13:52;3.0166666666666666;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:15:53;3.1166666666666667;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:17:53;3.1666666666666665;2.6;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:19:52;3.2666666666666666;2.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:21:53;3.3;2.7;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:23:52;3.2666666666666666;2.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:25:53;3.25;2.65;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:27:53;3.2333333333333334;2.6;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:29:53;3.2;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:31:52;3.183333333333333;2.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:33:53;3.216666666666667;2.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:35:53;3.2333333333333334;2.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:37:52;3.2333333333333334;2.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:39:53;3.2333333333333334;2.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:41:53;3.183333333333333;2.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:43:52;3.216666666666667;2.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:45:53;3.25;2.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:47:53;3.2333333333333334;2.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:49:52;3.1666666666666665;2.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:51:53;3.183333333333333;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:53:52;3.183333333333333;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:55:53;3.15;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:57:52;3.183333333333333;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T05:59:52;3.2;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:01:53;3.283333333333333;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:03:53;3.283333333333333;2.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:05:53;3.25;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:07:53;3.25;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:09:52;3.2333333333333334;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:11:53;3.183333333333333;2.5;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:13:53;3.1333333333333333;2.5;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:15:52;3.1333333333333333;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:17:53;3.3;2.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:19:53;3.3;2.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:21:53;3.3;2.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:23:52;3.316666666666667;2.6;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:25:53;3.4;2.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:27:52;3.55;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:29:53;3.5833333333333335;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:31:53;3.6;2.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:33:52;3.6333333333333333;2.75;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:35:53;3.7;2.75;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:37:53;3.8;2.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:39:53;3.8833333333333333;2.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:41:52;3.95;2.85;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:43:53;4.05;2.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:45:53;4.25;3.0;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:47:52;4.233333333333333;2.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:49:53;4.466666666666667;3.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:51:53;4.583333333333333;3.15;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:53:52;4.8;3.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:55:53;4.866666666666666;3.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:57:53;4.9;3.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T06:59:52;4.95;3.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:01:53;4.833333333333333;3.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:03:53;4.866666666666666;3.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:05:53;4.95;3.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:07:53;5.05;3.35;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:09:52;5.133333333333334;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:11:53;5.316666666666666;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:13:53;5.45;3.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:15:52;5.5;3.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:17:53;5.45;3.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:19:53;5.55;3.75;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:21:52;5.883333333333334;3.9;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:23:53;6.166666666666667;4.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:25:53;6.483333333333333;4.35;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:27:52;6.633333333333334;4.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:29:53;7.166666666666667;4.95;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:31:52;7.566666666666666;5.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:33:53;7.833333333333333;5.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:35:53;8.3;5.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:37:52;8.8;6.5;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:39:53;9.3;6.95;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:41:53;9.683333333333334;7.3;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:43:52;10.133333333333333;7.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:45:53;10.4;8.05;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:47:53;10.95;8.416666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:49:52;11.25;8.75;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:51:53;11.5;9.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:53:53;11.8;9.4;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:55:52;12.166666666666666;9.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:57:53;12.616666666666667;10.133333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T07:59:52;12.883333333333333;10.45;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:01:53;13.416666666666666;10.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:03:53;13.8;11.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:05:53;14.183333333333334;11.7;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:07:52;14.416666666666666;11.916666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:09:52;14.683333333333334;12.2;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:11:52;15.033333333333333;12.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:13:53;15.333333333333334;12.8;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:15:53;15.666666666666666;13.083333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:17:52;16.083333333333332;13.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:19:53;16.383333333333333;13.633333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:21:53;16.35;13.75;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:23:52;16.35;13.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:25:53;16.3;13.833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:27:53;16.35;13.85;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:29:53;16.15;13.7;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:31:52;15.883333333333333;13.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:33:53;15.75;13.416666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:35:53;15.466666666666667;13.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:37:52;15.1;12.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:39:53;14.8;12.416666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:41:53;14.533333333333333;12.116666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:43:53;14.066666666666666;11.75;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:45:52;13.766666666666667;11.35;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:47:52;13.366666666666667;11.1;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:49:53;13.116666666666667;10.833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:51:53;12.95;10.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:53:52;12.583333333333334;10.116666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:55:53;12.283333333333333;9.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:57:53;11.916666666666666;9.4;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T08:59:53;11.566666666666666;9.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:01:52;11.083333333333334;8.6;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:03:53;10.783333333333333;8.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:05:53;10.3;7.85;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:07:52;10.0;7.55;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:09:53;9.683333333333334;7.2;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:11:53;9.183333333333334;6.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:13:52;8.683333333333334;6.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:15:53;8.333333333333334;6.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:17:52;7.833333333333333;5.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:19:53;7.516666666666667;5.3;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:21:53;7.416666666666667;5.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:23:52;7.166666666666667;4.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:25:54;6.966666666666667;4.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:27:53;6.85;4.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:29:52;6.65;4.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:31:53;6.533333333333333;4.05;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:33:53;6.35;3.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-03-14T09:35:52;6.166666666666667;3.65;