sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-09-19T00:00:49;46.03;38.17;56.17;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:03:06;46.02;39.16;55.93;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:05:22;46.01;39.78;54.33;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:07:40;45.60;39.22;61.30;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:09:56;44.43;37.97;52.77;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:12:12;43.18;36.78;55.56;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:14:29;44.69;37.71;54.05;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:16:45;46.66;39.17;58.97;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:19:05;44.26;37.82;52.69;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:21:24;45.41;37.23;52.91;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:23:41;44.09;37.42;52.68;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:26:01;43.83;37.87;54.09;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:28:18;43.75;37.53;53.76;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:30:35;43.63;37.22;52.65;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:32:52;43.82;36.89;54.59;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:35:11;44.78;37.34;55.44;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:37:27;43.84;37.19;55.64;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:39:43;43.08;36.45;52.94;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:42:00;43.78;36.71;51.98;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:44:21;44.54;37.18;54.30;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:46:39;44.56;38.21;53.20;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:48:56;44.37;37.88;55.47;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:51:14;43.10;37.18;52.09;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:53:31;43.02;36.58;53.31;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:55:51;44.82;38.75;55.19;;
72415;Laerm;60995;52.154;4.498;2023-09-19T00:58:08;44.08;37.18;53.57;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:00:26;44.93;38.55;55.17;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:02:43;43.65;37.52;53.09;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:05:00;45.00;37.85;54.01;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:07:17;43.42;37.21;53.02;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:09:35;44.44;37.45;56.66;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:11:58;43.30;37.60;53.85;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:16:58;43.41;37.49;52.49;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:22:32;43.33;37.23;52.93;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:28:34;44.96;38.79;53.16;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:30:58;44.73;37.88;54.16;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:33:16;44.86;38.17;63.33;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:35:37;44.36;38.40;56.39;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:37:55;45.21;38.97;54.56;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:40:19;43.54;36.79;53.28;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:42:49;45.13;38.29;52.43;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:50:55;44.07;37.22;53.74;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:53:27;46.01;38.44;57.08;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:55:49;44.15;37.90;54.51;;
72415;Laerm;60995;52.154;4.498;2023-09-19T01:58:48;45.05;38.68;53.63;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:01:10;47.31;41.07;61.90;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:03:28;45.67;39.87;54.20;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:05:52;44.31;38.22;52.74;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:08:09;45.09;38.45;53.48;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:10:26;44.36;38.37;52.86;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:12:42;44.26;38.31;52.37;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:14:59;45.11;39.09;53.02;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:17:15;44.32;38.64;53.22;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:19:33;44.22;37.68;52.55;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:21:49;43.99;37.39;51.92;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:24:06;44.05;37.77;53.13;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:26:24;44.29;37.93;52.74;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:28:40;43.66;38.23;53.36;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:30:56;44.22;38.69;54.04;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:33:13;45.83;39.33;55.57;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:35:29;43.94;38.09;52.88;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:37:51;44.56;38.49;53.75;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:40:08;45.10;39.36;52.92;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:42:34;44.03;38.12;52.51;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:44:50;43.79;38.13;52.27;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:47:07;43.97;38.17;53.09;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:49:23;44.74;38.62;55.75;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:51:39;46.41;38.83;61.23;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:53:55;44.21;38.90;53.86;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:56:12;45.01;38.91;53.83;;
72415;Laerm;60995;52.154;4.498;2023-09-19T02:58:29;45.01;38.59;53.77;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:00:46;44.89;37.87;58.58;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:03:03;45.48;37.67;70.64;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:05:23;44.08;37.92;56.36;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:07:39;43.99;38.33;52.80;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:09:56;46.45;38.59;54.04;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:12:12;45.67;40.21;54.59;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:14:31;46.02;39.78;54.05;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:16:51;45.64;39.38;52.90;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:19:08;45.35;38.37;53.18;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:21:26;45.28;39.00;56.55;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:23:45;45.55;39.40;57.00;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:26:01;46.08;38.81;53.47;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:28:18;46.38;38.96;53.87;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:30:36;46.68;39.98;57.84;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:32:52;45.90;39.48;53.63;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:35:08;45.91;39.36;59.46;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:37:27;45.77;40.17;54.69;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:39:43;46.98;40.09;58.91;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:42:00;46.28;39.74;54.04;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:44:17;45.63;39.73;53.55;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:46:33;46.33;39.66;53.97;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:48:51;47.47;39.72;68.75;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:51:07;46.21;40.62;53.03;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:53:24;46.33;39.15;53.63;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:55:40;46.36;39.92;53.15;;
72415;Laerm;60995;52.154;4.498;2023-09-19T03:57:57;47.52;40.12;56.98;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:00:13;47.29;41.79;53.72;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:02:30;47.54;41.23;62.67;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:04:49;46.81;40.28;55.53;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:07:06;46.38;39.80;65.53;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:09:22;48.07;41.20;56.34;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:11:38;47.00;41.04;52.99;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:13:55;47.42;41.70;55.27;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:16:11;47.11;41.28;64.26;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:18:28;48.05;42.17;56.90;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:20:50;48.74;42.26;56.47;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:23:06;47.61;41.37;53.68;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:25:23;47.25;41.30;54.05;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:27:39;48.40;43.40;54.86;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:29:56;49.81;43.50;57.24;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:32:15;49.68;43.51;57.81;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:34:33;49.61;44.37;55.09;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:36:54;48.88;43.16;55.41;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:39:12;49.35;42.43;60.20;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:41:29;48.81;41.71;56.60;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:43:45;48.85;41.76;56.17;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:46:02;48.75;42.15;56.34;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:48:19;49.17;43.73;58.65;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:50:35;49.11;42.60;54.50;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:52:53;48.82;42.74;56.78;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:55:14;50.18;44.36;56.81;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:57:32;50.28;43.27;58.35;;
72415;Laerm;60995;52.154;4.498;2023-09-19T04:59:49;49.14;43.73;54.99;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:02:06;50.34;44.32;57.41;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:04:24;49.38;43.76;57.38;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:06:40;48.98;43.54;54.87;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:08:56;49.43;43.94;54.84;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:11:13;49.47;43.76;57.25;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:13:29;58.86;42.86;76.33;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:15:47;50.84;43.56;60.77;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:18:03;50.24;44.92;56.30;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:20:20;50.07;43.67;63.54;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:22:45;50.50;44.25;56.09;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:25:02;49.23;42.51;56.50;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:27:20;50.74;45.35;58.62;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:29:37;49.84;44.17;56.17;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:31:53;51.60;44.32;60.65;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:34:10;51.64;44.79;62.14;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:36:27;51.12;44.17;61.49;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:38:45;50.52;44.01;58.52;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:41:05;53.43;44.33;68.19;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:43:23;50.38;43.45;59.30;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:45:39;50.47;44.45;61.79;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:48:11;50.63;45.06;61.04;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:50:29;54.02;44.35;69.60;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:52:52;50.58;44.22;65.77;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:55:08;50.31;43.78;58.71;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:57:25;48.37;42.87;54.43;;
72415;Laerm;60995;52.154;4.498;2023-09-19T05:59:41;50.18;42.81;58.14;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:01:58;49.55;43.07;62.95;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:04:15;51.66;45.26;65.87;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:06:31;49.96;44.07;58.06;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:08:49;49.52;43.73;55.34;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:11:06;49.85;44.67;56.14;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:13:23;50.28;44.29;61.47;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:15:42;51.00;43.09;61.96;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:17:59;52.38;43.09;68.37;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:20:17;49.97;43.33;56.64;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:22:33;50.79;45.23;65.89;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:24:50;50.45;43.95;64.39;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:27:06;50.23;45.20;61.61;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:29:23;50.64;43.45;70.96;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:31:39;52.03;44.98;64.52;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:33:56;53.80;45.14;74.52;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:36:12;53.40;44.61;65.84;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:38:28;53.64;45.27;69.49;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:40:45;51.86;45.62;66.80;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:43:01;51.35;44.34;61.93;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:45:20;51.42;44.26;65.82;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:47:37;51.23;44.76;64.28;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:49:54;50.18;44.45;62.43;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:52:10;50.96;44.33;60.44;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:54:27;51.50;46.83;59.21;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:56:47;52.37;44.84;65.18;;
72415;Laerm;60995;52.154;4.498;2023-09-19T06:59:03;50.46;43.30;63.31;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:01:22;50.16;43.44;57.03;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:03:38;49.54;44.76;58.23;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:05:56;50.19;43.48;56.06;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:08:14;50.12;44.40;59.45;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:10:31;50.41;45.16;59.39;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:12:57;49.94;44.83;58.40;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:15:14;49.83;43.89;64.76;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:17:30;50.49;43.88;62.34;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:19:49;50.95;44.92;58.59;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:22:06;51.15;45.34;66.53;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:24:23;50.19;44.62;59.68;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:26:40;49.29;42.80;59.67;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:28:57;49.79;44.05;57.65;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:31:18;49.31;43.26;56.22;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:33:34;50.75;45.15;56.40;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:35:50;50.94;44.92;60.76;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:38:08;51.64;46.68;73.13;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:40:28;50.95;45.57;64.16;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:42:44;51.00;46.15;58.28;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:45:03;51.20;45.24;68.11;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:47:22;50.77;45.36;59.12;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:49:39;50.15;45.01;56.00;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:51:55;50.63;44.98;60.80;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:54:13;51.13;45.86;59.43;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:56:30;50.69;45.05;57.42;;
72415;Laerm;60995;52.154;4.498;2023-09-19T07:58:46;52.38;45.20;64.32;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:01:08;53.35;46.47;73.13;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:03:26;50.84;44.99;58.02;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:05:44;50.91;45.41;57.47;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:08:01;51.15;45.69;62.62;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:10:17;53.84;46.89;69.24;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:12:34;51.10;44.72;61.55;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:14:53;50.48;44.35;56.44;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:17:11;51.06;46.00;57.50;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:19:28;50.44;45.61;56.41;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:21:47;51.94;45.48;60.77;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:24:03;52.10;45.32;62.40;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:26:20;51.22;46.00;62.45;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:28:37;50.78;45.60;57.07;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:31:02;51.41;45.47;62.31;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:33:20;51.39;46.22;57.95;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:35:37;52.72;47.32;67.79;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:37:57;52.06;45.74;67.33;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:40:13;52.47;46.73;60.72;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:42:30;52.64;47.14;60.27;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:44:46;51.87;46.32;61.66;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:47:15;53.02;47.76;67.30;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:52:22;51.88;47.10;63.47;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:54:41;50.98;45.69;56.19;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:57:06;51.65;45.25;60.89;;
72415;Laerm;60995;52.154;4.498;2023-09-19T08:59:25;51.01;46.13;62.58;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:01:46;51.69;46.36;64.96;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:04:03;53.50;47.52;61.79;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:06:22;53.65;47.24;65.43;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:08:39;52.43;46.38;63.20;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:10:57;54.73;45.80;70.06;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:13:14;53.77;46.98;63.17;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:15:36;52.62;45.49;67.61;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:17:52;53.23;46.49;64.46;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:20:10;51.58;45.91;64.91;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:22:26;51.66;45.05;60.45;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:24:56;55.50;47.45;74.50;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:27:14;53.71;47.62;68.13;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:29:52;54.65;47.46;65.43;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:34:49;53.99;47.88;63.69;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:37:05;54.22;49.11;63.51;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:39:31;51.94;46.61;57.22;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:41:48;54.67;47.62;74.44;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:44:14;52.92;46.96;60.43;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:46:31;50.69;46.39;55.69;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:49:06;54.12;46.71;66.80;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:51:49;53.33;47.19;61.14;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:54:19;53.65;48.14;75.51;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:56:53;53.98;46.91;74.88;;
72415;Laerm;60995;52.154;4.498;2023-09-19T09:59:15;52.84;46.94;68.99;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:01:47;51.82;46.29;69.90;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:04:06;53.59;47.32;74.45;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:06:23;51.82;46.41;69.04;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:08:39;55.52;48.85;68.77;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:10:55;54.62;48.64;62.47;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:13:21;52.40;47.77;59.92;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:15:42;53.08;48.05;66.27;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:18:07;52.41;47.67;65.01;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:20:28;51.96;46.71;58.75;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:22:54;52.10;46.23;61.25;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:25:13;52.47;47.30;60.59;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:27:31;54.93;49.18;66.59;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:29:54;53.85;47.48;65.40;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:32:15;52.35;47.42;60.32;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:34:39;54.35;46.73;65.36;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:36:57;53.56;47.67;72.76;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:39:16;56.69;47.81;75.15;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:41:35;53.42;48.65;61.72;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:43:55;52.55;48.34;64.31;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:46:13;54.12;48.41;70.28;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:48:29;54.15;47.66;68.88;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:51:01;55.46;49.10;72.06;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:53:23;53.50;48.87;64.42;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:55:40;54.17;47.86;63.63;;
72415;Laerm;60995;52.154;4.498;2023-09-19T10:57:56;57.04;47.80;80.40;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:00:30;54.39;48.35;67.53;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:05:25;53.43;47.95;60.94;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:07:58;55.00;48.09;68.19;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:10:49;51.94;46.71;61.30;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:13:29;59.25;48.35;86.41;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:26:44;52.37;47.09;60.80;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:29:30;53.44;47.02;74.52;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:31:47;54.67;48.25;68.90;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:34:44;54.04;47.63;72.86;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:39:31;54.27;48.19;66.35;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:41:49;54.95;47.15;71.42;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:46:32;51.29;47.14;57.18;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:48:50;52.67;47.22;60.54;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:51:15;54.21;48.09;71.85;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:53:36;53.47;47.82;67.55;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:55:55;54.67;48.41;69.38;;
72415;Laerm;60995;52.154;4.498;2023-09-19T11:58:17;55.25;48.89;69.34;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:00:38;53.17;48.36;65.17;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:03:08;51.68;44.85;63.17;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:05:29;54.87;45.88;73.63;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:07:47;52.60;48.49;59.93;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:10:05;52.76;47.80;58.57;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:12:26;53.00;46.89;60.45;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:14:50;54.14;46.41;62.16;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:17:07;54.78;48.97;64.99;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:19:23;55.35;48.22;68.01;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:21:39;54.69;48.11;62.44;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:26:29;54.19;48.71;61.16;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:28:50;55.03;49.34;62.20;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:31:11;53.45;47.59;61.33;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:33:28;60.97;48.59;83.74;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:35:45;53.85;48.57;72.29;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:38:03;54.50;48.57;70.51;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:40:22;53.21;46.95;62.39;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:42:45;57.92;49.23;84.85;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:45:07;55.36;49.56;69.32;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:47:25;53.80;46.65;60.22;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:50:14;55.58;50.61;70.02;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:52:47;54.71;48.64;71.99;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:55:05;55.70;49.00;64.18;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:57:24;53.45;48.37;66.56;;
72415;Laerm;60995;52.154;4.498;2023-09-19T12:59:42;53.90;48.46;62.70;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:02:05;54.61;48.87;64.90;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:04:30;56.25;50.14;70.51;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:06:50;53.49;48.44;59.92;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:09:11;54.02;48.31;64.52;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:11:37;60.92;50.93;86.78;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:14:22;57.75;48.55;69.43;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:17:01;58.69;48.93;74.10;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:19:39;59.65;50.17;79.64;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:22:01;58.15;47.91;74.90;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:24:24;53.35;47.93;61.70;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:26:44;52.72;47.94;67.10;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:29:01;53.86;47.58;64.31;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:31:17;54.08;46.90;63.33;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:33:34;53.27;48.18;59.42;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:35:51;52.26;47.19;62.04;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:38:08;57.11;47.20;76.10;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:40:28;53.57;48.30;62.97;;
72415;Laerm;60995;52.154;4.498;2023-09-19T13:42:47;52.36;46.72;63.97;;