sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64683;BME280;51107;47.652;19.016;2023-04-15T00:00:57;98888.22;;;5.06;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:03:27;98892.00;;;5.12;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:05:57;98895.28;;;5.14;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:08:27;98890.91;;;5.15;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:10:57;98888.87;;;5.18;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:13:31;98888.75;;;5.20;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:16:02;98887.66;;;5.22;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:18:31;98880.72;;;5.13;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:20:59;98872.31;;;5.21;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:23:28;98880.31;;;5.08;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:25:57;98886.31;;;5.08;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:28:25;98886.84;;;5.02;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:30:54;98894.19;;;5.07;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:33:23;98884.41;;;5.10;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:35:52;98881.44;;;5.15;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:38:20;98872.44;;;5.19;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:40:49;98878.56;;;5.18;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:43:17;98875.03;;;5.19;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:45:46;98869.72;;;5.21;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:48:15;98871.59;;;5.28;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:50:43;98869.72;;;5.21;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:53:11;98870.78;;;5.28;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:55:40;98875.03;;;5.29;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T00:58:09;98873.09;;;5.31;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:00:38;98874.47;;;5.25;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:03:08;98861.28;;;5.28;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:05:37;98870.94;;;5.26;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:08:06;98871.06;;;5.35;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:10:35;98867.50;;;5.36;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:13:04;98852.84;;;5.36;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:15:34;98854.50;;;5.27;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:18:03;98858.84;;;5.27;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:20:33;98870.00;;;5.27;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:23:02;98877.16;;;5.34;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:25:32;98861.00;;;5.41;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:28:00;98862.59;;;5.42;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:30:33;98856.47;;;5.43;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:33:02;98864.69;;;5.29;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:35:35;98868.84;;;5.40;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:38:06;98866.16;;;5.32;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:40:34;98871.72;;;5.37;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:43:03;98863.56;;;5.41;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:45:31;98861.00;;;5.41;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:48:00;98863.56;;;5.41;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:50:28;98868.84;;;5.40;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:52:57;98867.38;;;5.37;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:55:25;98868.34;;;5.36;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T01:57:54;98865.63;;;5.28;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:00:23;98873.09;;;5.31;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:02:52;98869.12;;;5.37;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:05:21;98863.56;;;5.41;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:07:49;98880.81;;;5.41;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:10:18;98874.88;;;5.31;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:12:46;98875.41;;;5.34;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:15:14;98871.47;;;5.30;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:17:43;98869.16;;;5.27;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:20:15;98872.44;;;5.29;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:22:45;98869.44;;;5.34;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:25:14;98872.44;;;5.29;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:27:44;98872.16;;;5.32;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:30:13;98869.28;;;5.35;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:32:41;98869.69;;;5.40;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:35:12;98866.56;;;5.37;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:37:41;98862.59;;;5.42;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:40:12;98863.00;;;5.48;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:42:41;98866.53;;;5.47;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:45:11;98866.28;;;5.40;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:47:40;98855.53;;;5.44;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:50:11;98853.09;;;5.43;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:52:41;98859.34;;;5.40;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:55:10;98869.44;;;5.34;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T02:57:38;98871.06;;;5.35;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:00:08;98889.84;;;5.07;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:02:39;98888.19;;;5.16;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:05:13;98879.91;;;5.22;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:07:42;98881.56;;;5.23;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:10:10;98885.59;;;5.26;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:12:39;98874.19;;;5.28;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:15:09;98871.47;;;5.30;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:17:37;98876.47;;;5.32;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:20:06;98870.38;;;5.33;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:22:35;98867.53;;;5.16;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:25:03;98870.69;;;5.20;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:27:32;98867.53;;;5.26;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:30:01;98863.72;;;5.30;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:32:30;98867.66;;;5.34;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:34:59;98861.38;;;5.37;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:37:28;98869.97;;;5.18;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:39:56;98864.69;;;5.09;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:42:24;98863.47;;;5.14;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:44:53;98865.09;;;5.24;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:47:21;98867.94;;;5.31;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:49:49;98869.44;;;5.34;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:52:18;98872.97;;;5.23;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:54:46;98869.97;;;5.18;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:57:14;98865.78;;;5.17;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T03:59:43;98861.84;;;5.22;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:02:11;98875.97;;;5.28;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:04:40;98870.38;;;5.23;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:07:14;98872.94;;;5.33;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:09:43;98872.41;;;5.39;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:12:14;98862.34;;;5.46;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:14:42;98869.50;;;5.52;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:17:11;98868.56;;;5.53;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:19:39;98862.16;;;5.57;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:22:08;98855.91;;;5.59;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:24:36;98861.88;;;5.60;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:27:04;98858.75;;;5.56;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:29:33;98866.13;;;5.51;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:32:01;98862.69;;;5.60;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:34:30;98862.03;;;5.58;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:36:59;98867.31;;;5.67;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:39:27;98863.91;;;5.56;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:41:56;98863.81;;;5.58;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:44:24;98866.37;;;5.58;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:46:53;98863.50;;;5.61;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:49:21;98861.47;;;5.55;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:51:49;98868.97;;;5.58;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:54:18;98874.91;;;5.68;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:56:47;98855.59;;;5.72;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T04:59:15;98869.56;;;5.79;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:01:45;98866.28;;;5.87;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:04:13;98868.06;;;5.87;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:06:42;98866.66;;;5.92;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:09:11;98854.97;;;5.98;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:11:39;98867.84;;;6.08;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:14:07;98865.91;;;6.10;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:16:36;98866.31;;;6.15;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:19:04;98863.28;;;6.20;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:21:33;98858.25;;;6.18;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:24:01;98860.84;;;6.18;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:26:30;98864.66;;;6.14;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:28:58;98876.03;;;6.31;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:31:27;98874.69;;;6.27;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:33:55;98869.38;;;6.28;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:36:24;98874.94;;;6.34;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:38:53;98876.44;;;6.26;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:41:21;98869.44;;;6.19;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:43:50;98871.56;;;6.23;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:46:18;98867.38;;;6.40;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:48:47;98866.28;;;6.43;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:51:15;98867.69;;;6.55;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:53:43;98887.28;;;6.58;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:56:13;98882.97;;;6.49;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T05:58:41;98883.22;;;6.55;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:01:09;98890.69;;;6.58;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:03:38;98886.91;;;6.53;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:06:07;98891.28;;;6.70;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:08:35;98900.69;;;6.71;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:11:04;98899.34;;;6.67;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:13:32;98892.47;;;6.76;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:16:01;98901.41;;;6.82;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:18:31;98899.66;;;6.82;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:20:59;98901.00;;;6.86;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:23:28;98905.94;;;6.79;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:25:57;98915.62;;;6.95;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:28:25;98906.81;;;7.06;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:30:54;98912.38;;;7.11;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:33:23;98918.22;;;7.13;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:35:52;98915.03;;;7.20;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:38:20;98922.16;;;7.18;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:40:49;98919.69;;;7.16;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:43:17;98919.16;;;7.30;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:45:45;98923.31;;;7.23;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:48:15;98931.03;;;7.15;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:50:43;98921.44;;;7.34;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:53:12;98932.91;;;7.31;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:55:40;98922.34;;;7.51;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T06:58:09;98923.91;;;7.61;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:00:38;98928.06;;;7.80;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:03:07;98936.13;;;8.04;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:05:38;98930.78;;;8.05;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:08:06;98930.47;;;8.08;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:10:35;98927.34;;;8.31;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:13:04;98922.41;;;8.46;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:15:33;98920.19;;;8.33;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:18:01;98920.44;;;8.13;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:20:30;98924.75;;;8.31;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:22:59;98928.00;;;9.09;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:25:27;98928.00;;;9.58;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:27:56;98933.22;;;9.25;99.98
64683;BME280;51107;47.652;19.016;2023-04-15T07:30:24;98932.88;;;9.28;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:32:53;98943.41;;;9.76;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:35:21;98939.03;;;9.68;100.00
64683;BME280;51107;47.652;19.016;2023-04-15T07:37:50;98939.03;;;9.77;95.46
64683;BME280;51107;47.652;19.016;2023-04-15T07:40:19;98937.34;;;9.92;95.30
64683;BME280;51107;47.652;19.016;2023-04-15T07:42:47;98934.16;;;10.22;98.03
64683;BME280;51107;47.652;19.016;2023-04-15T07:45:16;98942.34;;;10.10;92.20
64683;BME280;51107;47.652;19.016;2023-04-15T07:47:44;98942.81;;;9.41;93.14
64683;BME280;51107;47.652;19.016;2023-04-15T07:50:13;98945.22;;;9.67;95.85
64683;BME280;51107;47.652;19.016;2023-04-15T07:52:42;98939.19;;;9.75;93.91
64683;BME280;51107;47.652;19.016;2023-04-15T07:55:11;98941.41;;;9.95;90.71
64683;BME280;51107;47.652;19.016;2023-04-15T07:57:39;98939.91;;;10.09;96.03
64683;BME280;51107;47.652;19.016;2023-04-15T08:00:08;98947.63;;;9.77;93.98
64683;BME280;51107;47.652;19.016;2023-04-15T08:02:39;98940.03;;;9.59;92.86
64683;BME280;51107;47.652;19.016;2023-04-15T08:05:09;98949.44;;;9.77;93.29
64683;BME280;51107;47.652;19.016;2023-04-15T08:07:38;98948.28;;;9.88;91.86
64683;BME280;51107;47.652;19.016;2023-04-15T08:10:07;98936.72;;;9.74;92.95
64683;BME280;51107;47.652;19.016;2023-04-15T08:12:36;98939.28;;;9.90;92.99
64683;BME280;51107;47.652;19.016;2023-04-15T08:15:05;98947.06;;;10.07;88.64
64683;BME280;51107;47.652;19.016;2023-04-15T08:17:35;98947.81;;;10.32;90.85
64683;BME280;51107;47.652;19.016;2023-04-15T08:20:04;98949.50;;;10.00;89.75
64683;BME280;51107;47.652;19.016;2023-04-15T08:22:33;98948.56;;;9.93;88.15
64683;BME280;51107;47.652;19.016;2023-04-15T08:25:01;98948.13;;;9.81;88.27
64683;BME280;51107;47.652;19.016;2023-04-15T08:27:30;98956.56;;;9.83;90.24
64683;BME280;51107;47.652;19.016;2023-04-15T08:29:58;98950.13;;;10.18;90.91
64683;BME280;51107;47.652;19.016;2023-04-15T08:32:30;98946.47;;;10.44;94.32
64683;BME280;51107;47.652;19.016;2023-04-15T08:34:59;98949.78;;;10.93;88.14
64683;BME280;51107;47.652;19.016;2023-04-15T08:37:27;98956.59;;;11.17;82.78
64683;BME280;51107;47.652;19.016;2023-04-15T08:39:56;98958.59;;;11.15;83.58
64683;BME280;51107;47.652;19.016;2023-04-15T08:42:31;98961.78;;;11.02;80.44
64683;BME280;51107;47.652;19.016;2023-04-15T08:45:03;98962.44;;;10.73;80.85
64683;BME280;51107;47.652;19.016;2023-04-15T08:47:32;98955.06;;;10.84;82.87
64683;BME280;51107;47.652;19.016;2023-04-15T08:50:02;98956.19;;;10.82;83.20
64683;BME280;51107;47.652;19.016;2023-04-15T08:52:31;98949.59;;;11.41;78.81
64683;BME280;51107;47.652;19.016;2023-04-15T08:55:01;98953.25;;;11.08;77.18
64683;BME280;51107;47.652;19.016;2023-04-15T08:57:30;98960.09;;;10.86;78.73
64683;BME280;51107;47.652;19.016;2023-04-15T09:00:02;98952.16;;;10.79;80.16
64683;BME280;51107;47.652;19.016;2023-04-15T09:02:33;98954.97;;;10.69;80.96
64683;BME280;51107;47.652;19.016;2023-04-15T09:05:01;98963.38;;;10.48;77.70
64683;BME280;51107;47.652;19.016;2023-04-15T09:07:33;98963.44;;;10.24;81.84
64683;BME280;51107;47.652;19.016;2023-04-15T09:10:03;98960.09;;;9.98;80.09
64683;BME280;51107;47.652;19.016;2023-04-15T09:12:35;98969.88;;;9.88;81.02
64683;BME280;51107;47.652;19.016;2023-04-15T09:15:05;98968.78;;;9.74;83.18
64683;BME280;51107;47.652;19.016;2023-04-15T09:17:34;98971.37;;;9.74;88.56
64683;BME280;51107;47.652;19.016;2023-04-15T09:20:09;98969.41;;;9.68;92.54
64683;BME280;51107;47.652;19.016;2023-04-15T09:22:39;98963.56;;;9.74;91.55
64683;BME280;51107;47.652;19.016;2023-04-15T09:27:56;98969.63;;;11.40;84.21
64683;BME280;51107;47.652;19.016;2023-04-15T09:30:26;98955.06;;;11.84;79.25
64683;BME280;51107;47.652;19.016;2023-04-15T09:33:00;98957.03;;;11.29;79.97
64683;BME280;51107;47.652;19.016;2023-04-15T09:35:36;98958.59;;;10.92;79.32
64683;BME280;51107;47.652;19.016;2023-04-15T09:38:08;98960.50;;;10.75;82.89
64683;BME280;51107;47.652;19.016;2023-04-15T09:40:40;98962.81;;;10.93;81.82
64683;BME280;51107;47.652;19.016;2023-04-15T09:43:09;98966.00;;;11.26;82.14
64683;BME280;51107;47.652;19.016;2023-04-15T09:45:50;98955.25;;;11.06;80.51
64683;BME280;51107;47.652;19.016;2023-04-15T09:48:23;98952.50;;;10.76;77.58
64683;BME280;51107;47.652;19.016;2023-04-15T09:50:59;98955.56;;;10.48;77.85
64683;BME280;51107;47.652;19.016;2023-04-15T09:53:32;98963.09;;;10.27;79.71
64683;BME280;51107;47.652;19.016;2023-04-15T09:56:01;98962.34;;;10.18;79.74
64683;BME280;51107;47.652;19.016;2023-04-15T09:58:32;98961.34;;;10.11;80.15
64683;BME280;51107;47.652;19.016;2023-04-15T10:01:03;98971.63;;;9.96;79.27
64683;BME280;51107;47.652;19.016;2023-04-15T10:03:34;98972.78;;;10.01;81.72
64683;BME280;51107;47.652;19.016;2023-04-15T10:06:03;98979.44;;;9.96;82.32
64683;BME280;51107;47.652;19.016;2023-04-15T10:08:33;98988.28;;;9.78;83.54
64683;BME280;51107;47.652;19.016;2023-04-15T10:11:02;98981.28;;;9.71;82.47
64683;BME280;51107;47.652;19.016;2023-04-15T10:13:32;98984.84;;;9.69;81.42
64683;BME280;51107;47.652;19.016;2023-04-15T10:18:41;98982.53;;;9.99;85.88
64683;BME280;51107;47.652;19.016;2023-04-15T10:21:10;98984.94;;;10.17;83.31
64683;BME280;51107;47.652;19.016;2023-04-15T10:23:41;98979.53;;;10.35;80.13
64683;BME280;51107;47.652;19.016;2023-04-15T10:26:11;98974.78;;;10.47;78.83
64683;BME280;51107;47.652;19.016;2023-04-15T10:28:40;98969.03;;;10.52;79.18
64683;BME280;51107;47.652;19.016;2023-04-15T10:31:12;98969.75;;;10.77;79.91
64683;BME280;51107;47.652;19.016;2023-04-15T10:33:42;98970.41;;;11.02;78.48
64683;BME280;51107;47.652;19.016;2023-04-15T10:36:11;98968.38;;;10.90;78.36
64683;BME280;51107;47.652;19.016;2023-04-15T10:38:41;98974.91;;;10.85;79.93
64683;BME280;51107;47.652;19.016;2023-04-15T10:41:15;98969.69;;;10.54;76.67
64683;BME280;51107;47.652;19.016;2023-04-15T10:44:00;98965.53;;;10.28;78.61
64683;BME280;51107;47.652;19.016;2023-04-15T10:46:44;98976.28;;;10.25;79.44
64683;BME280;51107;47.652;19.016;2023-04-15T10:49:15;98975.53;;;10.56;80.12
64683;BME280;51107;47.652;19.016;2023-04-15T10:51:48;98976.88;;;10.83;78.85
64683;BME280;51107;47.652;19.016;2023-04-15T10:59:37;98968.72;;;11.33;74.95
64683;BME280;51107;47.652;19.016;2023-04-15T11:02:07;98980.41;;;11.60;75.77
64683;BME280;51107;47.652;19.016;2023-04-15T11:05:05;98986.84;;;11.87;76.51
64683;BME280;51107;47.652;19.016;2023-04-15T11:07:40;98988.88;;;11.39;73.71
64683;BME280;51107;47.652;19.016;2023-04-15T11:12:59;98987.56;;;10.97;74.85
64683;BME280;51107;47.652;19.016;2023-04-15T11:15:36;98998.44;;;10.69;75.04
64683;BME280;51107;47.652;19.016;2023-04-15T11:18:14;98996.56;;;10.46;76.18
64683;BME280;51107;47.652;19.016;2023-04-15T11:20:52;99002.09;;;10.51;79.58
64683;BME280;51107;47.652;19.016;2023-04-15T11:23:38;98997.06;;;10.50;81.17
64683;BME280;51107;47.652;19.016;2023-04-15T11:26:09;99004.03;;;10.89;81.81
64683;BME280;51107;47.652;19.016;2023-04-15T11:28:41;99008.75;;;10.94;79.05
64683;BME280;51107;47.652;19.016;2023-04-15T11:31:15;99003.53;;;10.94;79.95
64683;BME280;51107;47.652;19.016;2023-04-15T11:33:53;98999.88;;;11.03;79.62
64683;BME280;51107;47.652;19.016;2023-04-15T11:36:26;99006.59;;;10.97;78.25
64683;BME280;51107;47.652;19.016;2023-04-15T11:38:57;99005.63;;;10.98;77.89
64683;BME280;51107;47.652;19.016;2023-04-15T11:41:25;99006.19;;;10.85;78.10
64683;BME280;51107;47.652;19.016;2023-04-15T11:43:54;98996.47;;;10.71;76.38
64683;BME280;51107;47.652;19.016;2023-04-15T11:46:28;99004.16;;;10.64;78.07
64683;BME280;51107;47.652;19.016;2023-04-15T11:48:58;99004.63;;;10.68;78.51
64683;BME280;51107;47.652;19.016;2023-04-15T11:51:31;99007.06;;;10.69;78.29
64683;BME280;51107;47.652;19.016;2023-04-15T11:53:59;99008.88;;;10.69;78.95
64683;BME280;51107;47.652;19.016;2023-04-15T11:56:28;99008.69;;;10.70;78.84
64683;BME280;51107;47.652;19.016;2023-04-15T11:58:57;99007.97;;;10.85;79.85
64683;BME280;51107;47.652;19.016;2023-04-15T12:01:37;99014.41;;;10.66;77.78
64683;BME280;51107;47.652;19.016;2023-04-15T12:04:16;99013.22;;;10.77;77.80
64683;BME280;51107;47.652;19.016;2023-04-15T12:06:49;99011.03;;;10.88;79.24
64683;BME280;51107;47.652;19.016;2023-04-15T12:09:17;99012.44;;;11.22;79.08
64683;BME280;51107;47.652;19.016;2023-04-15T12:11:48;99009.28;;;11.12;76.68
64683;BME280;51107;47.652;19.016;2023-04-15T12:16:56;99009.13;;;10.82;75.55
64683;BME280;51107;47.652;19.016;2023-04-15T12:21:58;99020.00;;;10.86;79.67
64683;BME280;51107;47.652;19.016;2023-04-15T12:24:30;99020.06;;;10.78;78.52
64683;BME280;51107;47.652;19.016;2023-04-15T12:27:04;99016.06;;;10.59;75.47
64683;BME280;51107;47.652;19.016;2023-04-15T12:29:34;99019.81;;;10.56;78.14
64683;BME280;51107;47.652;19.016;2023-04-15T12:34:43;99022.47;;;10.40;79.17
64683;BME280;51107;47.652;19.016;2023-04-15T12:37:12;99026.84;;;10.47;80.32
64683;BME280;51107;47.652;19.016;2023-04-15T12:39:43;99022.94;;;10.51;79.36
64683;BME280;51107;47.652;19.016;2023-04-15T12:42:13;99029.94;;;10.51;79.99
64683;BME280;51107;47.652;19.016;2023-04-15T12:44:42;99021.50;;;10.41;77.00
64683;BME280;51107;47.652;19.016;2023-04-15T12:47:11;99023.75;;;10.44;76.88
64683;BME280;51107;47.652;19.016;2023-04-15T12:49:40;99037.94;;;10.41;77.71
64683;BME280;51107;47.652;19.016;2023-04-15T12:52:09;99029.81;;;10.44;76.92
64683;BME280;51107;47.652;19.016;2023-04-15T12:54:38;99025.53;;;10.51;78.19
64683;BME280;51107;47.652;19.016;2023-04-15T12:57:06;99042.31;;;10.49;76.66
64683;BME280;51107;47.652;19.016;2023-04-15T12:59:35;99046.19;;;10.53;77.00
64683;BME280;51107;47.652;19.016;2023-04-15T13:02:03;99041.34;;;10.50;77.46
64683;BME280;51107;47.652;19.016;2023-04-15T13:04:32;99041.78;;;10.53;78.17
64683;BME280;51107;47.652;19.016;2023-04-15T13:07:01;99038.28;;;10.38;78.22
64683;BME280;51107;47.652;19.016;2023-04-15T13:09:30;99037.44;;;10.46;76.76
64683;BME280;51107;47.652;19.016;2023-04-15T13:11:58;99043.72;;;10.68;77.82
64683;BME280;51107;47.652;19.016;2023-04-15T13:14:27;99042.16;;;10.90;78.82
64683;BME280;51107;47.652;19.016;2023-04-15T13:16:55;99041.84;;;11.16;77.57
64683;BME280;51107;47.652;19.016;2023-04-15T13:19:25;99048.16;;;11.22;77.60
64683;BME280;51107;47.652;19.016;2023-04-15T13:21:55;99049.41;;;11.03;77.35
64683;BME280;51107;47.652;19.016;2023-04-15T13:24:23;99044.19;;;11.03;77.96