sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64887;SDS011;51386;53.082;8.816;2023-04-12T00:02:20;5.23;;;2.97;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:04:47;2.73;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:07:20;8.40;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:09:48;5.37;;;4.57;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:12:16;7.30;;;5.33;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:14:44;9.27;;;7.57;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:17:12;8.40;;;6.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:19:41;6.17;;;4.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:22:08;7.20;;;4.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:24:36;7.20;;;3.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:27:07;4.43;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:29:34;5.23;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:32:01;7.27;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:34:30;6.10;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:36:59;5.03;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:39:26;4.90;;;2.37;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:41:53;3.33;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:44:22;3.07;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:46:49;2.83;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:49:16;3.80;;;2.33;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:51:43;4.63;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:54:12;2.30;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:56:43;5.30;;;1.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T00:59:12;3.63;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:01:39;4.10;;;1.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:04:07;5.07;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:06:40;3.10;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:09:34;6.93;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:12:19;5.93;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:15:00;6.30;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:17:34;2.80;;;2.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:20:13;6.00;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:22:53;4.60;;;2.43;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:25:44;4.43;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:28:31;6.03;;;2.47;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:31:03;6.67;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:33:34;4.40;;;2.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:36:09;4.97;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:38:40;5.00;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:41:08;4.57;;;2.27;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:43:40;3.60;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:46:09;3.10;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:48:37;5.20;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:51:05;3.53;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:53:42;5.07;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:56:20;6.10;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T01:58:51;4.67;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:01:21;4.70;;;2.33;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:03:49;4.27;;;2.13;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:06:18;3.33;;;2.57;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:08:48;4.33;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:11:15;4.93;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:13:42;2.50;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:16:11;5.03;;;3.23;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:18:39;4.33;;;3.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:21:07;6.83;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:23:34;3.57;;;2.43;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:26:01;6.37;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:28:28;8.33;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:30:56;5.60;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:33:24;5.83;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:35:53;6.37;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:38:22;5.00;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:40:49;5.50;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:43:16;3.60;;;2.27;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:45:43;4.17;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:48:10;5.13;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:50:39;4.53;;;2.43;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:53:06;5.07;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:55:33;3.40;;;2.33;;
64887;SDS011;51386;53.082;8.816;2023-04-12T02:58:01;5.73;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:00:28;5.03;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:02:56;9.30;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:05:24;4.67;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:07:53;4.20;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:10:21;4.60;;;2.37;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:12:48;4.80;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:15:15;6.47;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:17:43;3.23;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:20:10;4.17;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:22:38;5.23;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:25:07;4.00;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:27:35;4.33;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:30:02;4.23;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:32:31;4.47;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:34:58;6.53;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:37:25;6.40;;;3.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:39:53;4.30;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:42:21;4.40;;;2.97;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:44:58;5.70;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:47:26;6.67;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:49:54;3.33;;;2.43;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:52:37;6.53;;;2.93;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:55:04;5.90;;;2.77;;
64887;SDS011;51386;53.082;8.816;2023-04-12T03:57:34;5.13;;;2.87;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:00:02;4.20;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:02:30;7.27;;;3.07;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:04:58;6.00;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:07:27;3.53;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:09:54;4.43;;;3.03;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:12:21;4.60;;;2.97;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:14:50;4.47;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:17:17;6.43;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:19:44;4.63;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:22:11;5.30;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:24:39;4.83;;;3.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:27:06;5.43;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:29:33;4.60;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:32:03;3.80;;;2.57;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:34:30;7.97;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:36:58;3.73;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:39:25;7.20;;;2.77;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:41:52;5.00;;;2.77;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:44:20;5.57;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:46:47;5.57;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:49:15;4.70;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:51:43;8.13;;;3.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:54:10;4.73;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:56:39;5.70;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T04:59:06;4.47;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:01:33;5.10;;;2.83;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:04:01;4.67;;;2.97;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:06:30;7.23;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:08:58;4.00;;;2.57;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:11:26;6.70;;;2.93;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:13:53;5.97;;;3.07;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:16:21;4.93;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:18:48;6.23;;;3.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:21:15;3.63;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:23:43;7.70;;;3.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:26:12;4.07;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:28:39;5.23;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:31:06;5.60;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:33:33;5.93;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:36:03;3.93;;;2.93;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:38:31;4.83;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:40:59;6.03;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:43:30;6.43;;;3.33;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:45:58;10.47;;;4.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:48:25;8.20;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:50:52;4.80;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:53:20;6.43;;;2.57;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:55:47;5.40;;;3.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T05:58:16;8.67;;;3.43;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:00:42;4.40;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:03:10;5.23;;;2.57;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:05:37;4.80;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:08:05;3.57;;;2.47;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:10:34;4.63;;;2.93;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:13:01;2.97;;;2.27;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:15:30;5.83;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:17:58;6.07;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:20:26;7.07;;;2.77;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:22:53;5.23;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:25:20;3.70;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:27:48;5.07;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:30:15;5.50;;;2.77;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:32:43;6.07;;;3.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:35:10;4.63;;;2.97;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:37:37;7.13;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:40:04;5.40;;;3.03;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:42:33;5.10;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:45:01;6.27;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:47:28;5.97;;;3.27;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:49:59;5.67;;;2.57;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:52:26;3.83;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:54:53;5.43;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:57:21;5.53;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T06:59:48;8.53;;;2.97;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:02:16;8.27;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:04:43;4.13;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:07:12;7.33;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:09:39;4.43;;;2.43;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:12:07;6.73;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:14:34;4.27;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:17:01;5.97;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:19:28;7.70;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:21:56;4.23;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:24:25;6.10;;;2.43;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:26:52;8.93;;;3.87;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:29:22;7.03;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:31:49;5.93;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:34:16;7.90;;;3.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:36:44;7.23;;;3.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:39:11;3.17;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:41:41;5.40;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:44:11;5.67;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:46:38;6.57;;;2.47;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:49:07;4.50;;;2.37;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:51:35;4.27;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:54:03;4.77;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:56:32;5.33;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T07:59:02;6.70;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:01:29;4.87;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:03:56;4.97;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:06:24;5.13;;;2.23;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:08:55;6.77;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:11:23;4.23;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:13:50;5.43;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:16:18;5.73;;;2.33;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:18:46;7.50;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:21:13;2.77;;;1.93;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:23:40;3.30;;;1.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:26:07;4.60;;;2.37;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:28:34;4.80;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:31:01;4.77;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:33:30;5.23;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:35:57;4.93;;;2.23;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:38:24;4.13;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:41:07;3.70;;;2.43;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:43:34;6.07;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:46:08;3.23;;;2.77;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:48:39;4.57;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:51:08;5.73;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:53:39;6.43;;;2.47;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:56:07;9.50;;;3.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T08:58:37;5.67;;;3.03;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:01:09;2.80;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:03:42;4.40;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:06:10;4.77;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:08:49;3.90;;;2.23;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:11:22;3.67;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:13:52;3.07;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:16:36;4.77;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:19:07;3.30;;;1.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:21:37;3.87;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:24:21;5.00;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:26:59;3.60;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:29:29;3.17;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:31:59;6.10;;;2.33;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:34:30;3.70;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:36:58;3.13;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:39:37;4.17;;;2.03;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:42:06;5.50;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:44:55;2.60;;;2.13;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:47:35;2.43;;;1.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:50:07;4.53;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:52:44;7.33;;;2.33;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:55:13;4.60;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T09:57:41;4.13;;;2.27;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:00:11;3.80;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:02:43;4.67;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:05:15;2.90;;;2.13;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:07:44;4.07;;;2.03;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:10:12;3.53;;;2.27;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:12:42;2.97;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:15:11;2.33;;;1.93;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:17:44;2.73;;;1.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:20:13;2.00;;;1.77;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:22:43;2.70;;;1.83;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:25:12;2.97;;;1.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:27:42;2.97;;;1.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:30:17;2.77;;;1.83;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:35:51;3.33;;;1.93;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:38:22;3.40;;;2.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:41:06;3.13;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:43:43;3.37;;;1.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:49:14;3.87;;;1.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:54:39;4.27;;;1.97;;
64887;SDS011;51386;53.082;8.816;2023-04-12T10:57:07;3.33;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:00:14;2.30;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:08:46;2.23;;;1.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:11:17;2.83;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:13:53;2.23;;;1.87;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:16:22;2.57;;;1.93;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:18:49;2.83;;;1.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:21:17;4.20;;;1.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:23:47;3.10;;;1.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:26:17;3.90;;;1.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:28:46;2.10;;;1.77;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:31:15;3.27;;;1.93;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:33:46;3.47;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:36:13;2.13;;;1.83;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:38:40;3.00;;;2.03;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:41:13;2.70;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:43:40;2.77;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:46:09;3.50;;;2.23;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:48:39;3.37;;;2.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:51:18;2.37;;;1.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:53:46;2.10;;;1.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:56:20;2.63;;;1.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T11:58:47;2.23;;;1.90;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:01:15;3.70;;;2.03;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:03:44;2.17;;;1.87;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:06:13;2.73;;;1.73;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:08:42;1.87;;;1.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:11:09;2.90;;;1.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:13:46;1.97;;;1.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:16:15;1.73;;;1.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:18:44;2.10;;;1.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:21:18;2.17;;;1.77;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:23:46;2.37;;;1.83;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:26:18;1.97;;;1.73;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:28:49;2.20;;;1.83;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:31:18;4.17;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:33:54;2.67;;;2.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:36:27;3.60;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:39:01;3.67;;;2.27;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:41:32;2.63;;;2.37;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:44:00;3.17;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:46:28;2.23;;;2.03;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:49:15;2.67;;;2.03;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:51:42;3.23;;;2.33;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:54:09;5.10;;;2.07;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:56:37;2.40;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T12:59:05;3.47;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:01:32;1.90;;;1.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:03:59;2.60;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:06:27;2.90;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:08:54;2.17;;;1.97;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:11:21;2.53;;;1.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:13:48;2.00;;;1.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:16:17;1.73;;;1.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:18:44;3.23;;;2.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:21:11;3.00;;;2.23;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:23:38;3.97;;;2.57;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:26:05;3.70;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:28:33;3.80;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:31:00;4.13;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:33:29;2.47;;;2.23;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:35:56;4.47;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:38:23;3.70;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:40:50;5.13;;;3.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:43:17;4.80;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:45:44;2.77;;;2.57;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:48:12;2.47;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:50:40;3.67;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:53:07;5.27;;;2.33;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:55:35;2.60;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T13:58:01;2.70;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:00:28;2.50;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:02:55;3.37;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:05:22;4.30;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:07:51;3.07;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:10:18;4.20;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:12:45;5.40;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:15:12;2.50;;;2.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:17:39;3.00;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:20:07;3.13;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:22:38;4.50;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:25:08;2.97;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:27:37;3.10;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:30:05;2.87;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:32:33;3.47;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:35:00;1.90;;;1.80;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:37:29;4.70;;;4.30;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:39:58;2.30;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:42:26;2.37;;;2.17;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:44:53;2.63;;;2.10;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:47:20;4.30;;;3.47;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:49:47;1.77;;;1.67;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:52:14;6.23;;;4.47;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:54:41;3.17;;;2.93;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:57:08;4.43;;;3.87;;
64887;SDS011;51386;53.082;8.816;2023-04-12T14:59:37;2.47;;;2.27;;
64887;SDS011;51386;53.082;8.816;2023-04-12T15:02:04;2.43;;;2.23;;
64887;SDS011;51386;53.082;8.816;2023-04-12T15:04:32;2.83;;;2.47;;
64887;SDS011;51386;53.082;8.816;2023-04-12T15:06:59;4.43;;;3.50;;
64887;SDS011;51386;53.082;8.816;2023-04-12T15:09:26;2.67;;;2.47;;
64887;SDS011;51386;53.082;8.816;2023-04-12T15:11:54;2.47;;;2.20;;
64887;SDS011;51386;53.082;8.816;2023-04-12T15:14:26;2.90;;;2.27;;
64887;SDS011;51386;53.082;8.816;2023-04-12T15:16:55;2.40;;;2.00;;