sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52867;DHT22;38739;53.324;6.862;2023-07-28T00:02:04;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:04:30;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:06:55;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:09:21;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:11:48;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:14:14;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:16:40;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:19:05;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:21:31;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:23:57;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:26:23;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:28:48;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:31:14;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:33:40;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:36:05;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:38:31;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:40:57;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:43:23;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:45:49;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:48:16;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:50:45;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:53:11;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:55:37;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T00:58:03;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:00:29;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:02:56;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:05:28;17.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:10:42;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:13:08;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:15:34;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:18:00;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:20:29;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:26:08;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:28:34;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:31:05;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:33:31;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:35:57;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:38:24;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:40:50;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:43:15;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:45:41;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:48:07;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:50:35;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:53:01;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:55:27;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T01:57:58;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:00:24;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:02:50;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:05:16;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:07:42;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:10:08;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:12:34;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:14:59;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:17:25;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:19:51;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:22:17;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:24:42;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:27:08;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:29:34;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:31:59;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:34:25;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:36:51;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:39:17;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:41:42;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:44:08;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:46:34;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:48:59;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:51:25;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:53:51;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:56:17;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T02:58:42;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:01:08;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:03:34;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:05:59;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:08:25;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:10:56;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:13:22;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:15:48;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:18:13;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:20:39;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:23:05;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:25:30;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:27:56;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:30:22;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:32:47;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:35:13;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:37:39;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:40:05;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:42:32;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:44:58;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:47:23;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:49:49;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:52:15;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:54:41;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:57:09;17.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T03:59:35;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:02:01;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:04:27;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:06:52;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:09:19;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:11:45;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:14:11;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:16:37;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:19:03;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:21:29;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:23:54;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:26:20;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:28:46;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:31:12;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:33:41;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:36:07;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:38:32;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:40:58;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:43:24;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:45:50;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:48:15;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:50:41;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:53:07;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:55:33;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T04:57:58;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:00:24;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:02:50;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:05:15;17.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:07:41;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:10:08;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:12:33;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:14:59;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:17:25;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:19:51;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:22:17;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:24:44;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:27:10;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:29:36;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:32:02;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:34:29;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:36:55;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:39:21;18.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:41:47;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:44:13;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:46:38;18.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:49:04;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:51:30;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:53:56;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:56:22;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T05:58:48;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:01:14;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:03:39;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:06:05;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:08:31;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:10:57;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:13:22;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:15:48;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:18:14;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:20:43;18.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:23:09;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:25:34;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:28:01;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:30:26;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:32:52;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:35:18;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:37:43;18.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:40:09;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:42:36;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:45:03;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:47:28;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:49:54;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:52:20;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:54:46;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:57:14;18.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T06:59:41;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:02:06;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:04:32;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:06:58;18.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:09:24;18.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:11:50;18.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:14:16;18.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:16:42;18.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:19:08;18.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:21:34;18.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:24:00;18.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:26:26;18.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:28:52;19.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:31:18;19.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:33:44;19.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:36:17;19.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:38:44;19.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:41:13;19.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:43:45;19.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:46:10;19.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:48:36;19.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:51:02;19.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:53:27;19.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:55:53;19.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T07:58:19;19.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:00:44;19.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:03:10;20.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:05:36;20.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:08:02;20.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:10:28;20.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:12:55;20.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:15:20;20.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:17:46;20.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:20:12;20.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:22:38;20.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:25:04;20.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:27:33;20.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:29:59;20.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:32:25;20.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:34:50;20.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:37:16;20.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:39:42;20.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:42:07;20.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:44:34;20.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:47:03;20.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:49:32;20.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:52:03;21.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:54:29;21.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:56:59;21.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T08:59:26;21.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:01:54;22.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:04:20;22.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:06:47;22.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:09:18;22.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:11:49;22.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:14:16;22.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:16:43;22.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:19:09;22.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:21:36;22.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:24:10;22.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:26:46;22.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:29:19;22.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:31:46;22.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:34:13;22.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:36:42;22.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:39:08;23.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:41:38;23.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:44:04;22.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:46:33;22.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:49:05;22.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:51:34;22.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:54:06;22.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:56:32;22.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T09:58:59;21.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:01:27;21.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:03:53;21.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:06:20;22.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:08:48;22.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:11:18;22.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:13:44;22.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:16:12;22.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:18:40;22.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:21:16;22.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:23:44;22.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:26:09;22.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:28:39;22.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:31:08;22.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:33:40;22.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:36:33;23.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:41:35;23.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:44:01;23.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:46:27;23.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:48:53;24.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:51:25;24.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:54:00;24.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:56:29;24.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T10:58:59;24.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:01:39;24.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:04:17;24.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:06:48;24.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:09:18;24.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:11:44;24.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:14:11;24.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:16:38;24.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:19:09;24.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:21:50;25.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:24:20;25.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:26:46;25.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:29:12;24.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:31:38;24.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:34:16;24.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:36:43;25.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:39:09;25.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:41:36;26.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:44:02;26.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:46:43;26.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:49:19;25.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:51:49;25.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:54:17;25.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:56:46;25.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T11:59:15;26.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:01:58;26.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:04:28;26.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:09:32;27.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:11:58;27.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:14:34;27.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:17:00;28.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:19:29;28.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:21:55;29.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:24:20;29.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:26:46;29.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:29:13;29.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:31:39;29.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:34:05;29.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:36:30;30.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:38:56;30.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:41:22;30.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:43:48;29.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:46:13;29.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:48:39;29.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:51:05;29.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:53:30;28.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:55:56;28.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T12:58:22;28.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:00:48;28.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:03:13;28.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:05:39;27.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:08:05;27.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:10:31;27.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:12:57;27.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:15:22;27.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:17:48;27.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:20:14;27.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:22:39;27.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:25:05;28.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:27:31;28.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:29:56;28.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:32:25;28.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:34:51;28.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:37:20;28.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:39:46;28.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:42:12;28.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:44:39;28.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:47:05;28.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:49:31;28.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:52:01;28.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:54:27;28.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:56:52;28.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T13:59:18;28.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:01:43;29.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:04:09;28.80;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:06:35;28.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:09:00;28.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:11:26;28.10;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:13:52;27.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:16:17;27.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:18:43;27.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:21:13;27.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:23:39;27.00;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:26:04;26.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:28:30;26.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:30:56;26.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:33:21;26.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:35:49;26.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:38:15;26.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:40:43;26.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:43:12;26.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:45:37;26.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:48:03;26.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:50:29;26.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:52:58;26.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:55:25;26.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T14:57:50;26.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:00:17;26.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:02:42;26.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:05:08;26.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:07:35;26.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:10:02;26.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:12:28;26.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:14:54;26.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:17:19;26.60;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:19:46;26.50;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:22:11;26.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:24:37;26.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:27:03;26.30;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:29:29;26.20;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:31:54;26.40;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:34:20;26.70;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:36:47;26.90;99.90
52867;DHT22;38739;53.324;6.862;2023-07-28T15:39:13;27.00;99.90