sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66012;SDS011;52783;50.502;8.190;2022-08-21T00:01:18;7.22;;;3.95;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:03:45;9.15;;;3.92;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:06:11;8.40;;;3.72;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:08:37;8.57;;;3.85;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:11:03;7.03;;;3.60;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:13:29;7.45;;;4.60;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:15:55;11.48;;;4.28;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:18:21;8.23;;;4.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:20:47;9.90;;;4.07;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:23:13;9.00;;;3.83;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:25:40;8.95;;;3.95;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:28:06;12.77;;;3.75;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:30:32;13.10;;;3.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:32:58;12.40;;;4.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:35:27;7.95;;;4.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:37:55;7.50;;;3.97;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:40:24;8.95;;;3.97;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:42:53;5.97;;;3.53;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:45:18;9.15;;;3.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:47:45;11.45;;;3.95;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:50:11;8.65;;;3.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:52:37;9.50;;;3.67;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:55:04;11.35;;;4.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T00:57:34;10.43;;;3.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:02:32;13.25;;;4.38;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:04:58;10.52;;;5.07;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:07:23;10.75;;;4.25;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:09:50;13.93;;;4.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:12:16;10.57;;;4.57;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:14:43;7.45;;;3.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:17:09;9.63;;;4.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:19:37;10.77;;;4.35;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:22:03;10.88;;;4.43;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:24:29;9.15;;;4.78;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:26:56;14.38;;;4.63;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:29:34;8.45;;;3.88;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:32:06;14.70;;;4.15;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:34:34;9.25;;;4.25;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:37:02;15.70;;;4.88;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:39:28;11.07;;;4.53;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:41:53;11.27;;;4.68;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:44:20;8.30;;;4.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:46:47;13.45;;;4.45;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:49:13;17.05;;;4.93;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:51:40;11.07;;;4.40;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:54:06;11.23;;;4.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:56:38;13.23;;;4.45;;
66012;SDS011;52783;50.502;8.190;2022-08-21T01:59:06;7.75;;;4.32;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:01:32;9.30;;;4.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:03:58;16.27;;;5.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:06:25;9.93;;;4.38;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:08:50;8.82;;;4.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:11:17;12.50;;;4.45;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:13:42;6.60;;;3.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:16:08;12.90;;;4.40;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:18:34;10.65;;;4.28;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:21:00;12.82;;;4.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:23:26;15.15;;;4.65;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:25:52;9.38;;;4.43;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:28:22;8.85;;;3.92;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:30:48;8.18;;;4.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:33:15;7.00;;;4.07;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:35:41;13.60;;;5.28;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:38:09;8.20;;;4.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:40:38;10.55;;;4.32;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:43:05;12.77;;;4.45;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:45:31;6.32;;;4.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:47:59;10.90;;;4.40;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:50:32;9.38;;;4.25;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:53:00;10.02;;;4.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:55:27;9.43;;;4.63;;
66012;SDS011;52783;50.502;8.190;2022-08-21T02:57:55;8.93;;;4.53;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:00:22;9.30;;;4.53;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:02:49;9.98;;;4.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:05:15;9.55;;;4.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:07:42;14.07;;;4.18;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:10:09;15.07;;;4.40;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:12:35;12.15;;;5.28;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:15:03;12.80;;;4.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:17:31;10.55;;;4.28;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:19:57;8.88;;;4.70;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:22:23;8.00;;;4.95;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:24:48;14.75;;;5.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:27:14;11.30;;;5.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:29:40;8.63;;;4.45;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:32:05;14.70;;;4.63;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:34:34;10.40;;;4.72;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:37:00;12.40;;;5.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:39:27;11.63;;;5.53;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:41:52;17.80;;;5.38;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:44:19;13.77;;;5.68;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:46:44;12.40;;;5.57;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:49:10;15.00;;;5.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:51:35;14.98;;;5.63;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:54:01;13.15;;;5.75;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:56:27;11.60;;;5.55;;
66012;SDS011;52783;50.502;8.190;2022-08-21T03:58:53;12.63;;;4.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:01:18;9.65;;;4.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:03:44;11.25;;;4.85;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:06:10;15.30;;;5.65;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:08:35;13.32;;;5.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:11:01;15.10;;;6.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:13:27;16.55;;;5.75;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:15:53;14.43;;;5.45;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:18:19;10.85;;;5.32;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:20:46;12.60;;;5.82;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:23:16;13.82;;;5.95;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:25:43;12.38;;;6.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:28:09;12.32;;;5.25;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:30:34;14.50;;;5.82;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:33:00;10.82;;;5.68;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:35:26;8.57;;;5.43;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:37:52;12.45;;;5.32;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:40:19;11.00;;;5.47;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:42:49;11.02;;;5.28;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:47:53;12.43;;;6.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:50:22;10.20;;;4.97;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:52:51;15.05;;;5.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:55:17;14.63;;;6.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T04:57:45;12.60;;;5.60;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:00:11;13.15;;;5.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:02:38;15.13;;;5.65;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:05:05;13.18;;;5.22;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:07:32;11.18;;;4.78;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:09:59;16.23;;;5.25;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:12:25;12.07;;;5.55;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:14:51;15.07;;;5.22;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:17:17;18.95;;;5.55;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:19:42;12.90;;;5.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:22:08;18.67;;;5.63;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:24:34;13.35;;;5.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:27:00;9.75;;;5.07;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:29:26;8.50;;;4.72;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:31:51;10.63;;;4.93;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:34:18;14.13;;;5.55;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:36:45;15.63;;;4.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:39:11;12.80;;;5.15;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:41:37;17.80;;;6.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:44:02;9.88;;;5.18;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:46:28;9.02;;;4.57;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:48:54;15.10;;;5.88;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:51:19;9.02;;;4.78;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:53:45;7.07;;;4.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:56:11;12.20;;;5.25;;
66012;SDS011;52783;50.502;8.190;2022-08-21T05:58:37;11.05;;;5.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:01:03;13.50;;;4.60;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:03:31;18.88;;;4.40;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:05:58;10.85;;;4.78;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:08:25;14.48;;;4.35;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:10:51;9.27;;;4.15;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:13:19;9.48;;;4.25;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:15:45;9.50;;;4.18;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:18:12;13.52;;;4.68;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:20:38;14.02;;;4.38;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:23:04;10.38;;;4.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:25:30;12.50;;;4.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:28:06;17.42;;;4.47;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:30:33;10.23;;;4.38;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:32:59;9.98;;;4.78;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:35:26;7.55;;;3.97;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:37:53;8.15;;;4.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:40:19;8.82;;;4.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:42:45;11.55;;;4.32;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:45:11;7.05;;;4.15;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:47:36;7.68;;;4.03;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:50:02;13.43;;;4.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:52:29;11.85;;;4.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:54:55;9.13;;;4.32;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:57:21;10.35;;;4.40;;
66012;SDS011;52783;50.502;8.190;2022-08-21T06:59:46;12.43;;;4.68;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:02:12;10.40;;;4.22;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:04:38;9.63;;;4.65;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:07:03;12.07;;;4.53;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:09:29;10.32;;;4.55;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:11:54;13.52;;;4.18;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:14:21;11.68;;;4.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:16:48;10.85;;;4.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:19:14;12.27;;;4.60;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:21:40;11.25;;;4.63;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:24:05;11.43;;;4.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:26:31;14.13;;;4.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:28:57;11.55;;;4.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:31:23;11.80;;;4.55;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:33:49;10.07;;;4.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:36:15;9.52;;;4.32;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:38:42;13.35;;;4.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:41:29;9.32;;;4.38;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:43:58;12.75;;;4.47;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:46:24;11.77;;;5.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:48:51;13.68;;;4.53;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:51:18;11.10;;;4.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:53:49;14.63;;;5.78;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:56:16;13.27;;;4.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T07:58:42;12.43;;;4.40;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:01:08;13.77;;;4.68;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:03:34;11.32;;;4.43;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:05:59;15.90;;;4.47;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:08:25;10.88;;;4.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:10:51;16.45;;;5.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:13:18;24.33;;;4.93;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:15:44;13.48;;;5.75;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:18:09;18.55;;;4.88;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:20:35;13.20;;;5.32;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:23:01;13.13;;;5.43;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:25:27;17.90;;;5.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:27:52;24.70;;;5.57;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:30:18;15.20;;;4.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:32:45;9.93;;;4.63;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:35:12;13.68;;;4.97;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:37:38;12.18;;;4.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:40:06;13.50;;;5.07;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:42:36;17.75;;;5.25;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:45:12;12.32;;;4.65;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:47:44;27.88;;;5.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:50:17;12.07;;;5.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:52:57;13.60;;;4.40;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:55:39;10.27;;;4.22;;
66012;SDS011;52783;50.502;8.190;2022-08-21T08:58:06;11.13;;;4.32;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:00:37;11.38;;;4.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:03:03;14.27;;;4.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:05:30;20.27;;;4.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:11:30;14.07;;;4.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:24:38;14.77;;;3.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:27:17;9.57;;;3.67;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:29:45;9.75;;;3.53;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:32:20;10.65;;;3.60;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:37:33;9.65;;;3.65;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:40:18;9.98;;;3.78;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:42:58;10.15;;;3.42;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:45:26;8.13;;;3.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:47:53;12.90;;;3.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:50:23;10.32;;;3.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:52:52;6.78;;;2.88;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:56:14;8.15;;;3.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T09:58:50;7.38;;;3.03;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:01:21;8.57;;;3.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:04:00;7.40;;;2.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:06:28;8.30;;;3.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:09:12;12.70;;;3.17;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:11:41;12.57;;;2.92;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:14:40;8.50;;;2.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:17:20;8.27;;;3.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:20:04;14.77;;;3.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:22:42;14.50;;;3.35;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:25:19;8.05;;;3.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:30:32;9.07;;;3.28;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:33:04;9.88;;;3.17;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:35:57;7.93;;;3.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:41:26;9.05;;;3.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:46:53;8.50;;;2.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:55:12;9.27;;;2.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T10:57:46;7.70;;;2.45;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:00:36;7.82;;;2.55;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:03:13;6.28;;;2.55;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:05:47;7.75;;;2.83;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:08:23;6.03;;;2.17;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:10:50;7.75;;;2.45;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:16:39;9.68;;;2.67;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:19:31;3.88;;;1.92;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:22:10;4.18;;;2.33;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:25:21;7.50;;;2.65;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:27:42;4.78;;;2.95;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:30:20;10.02;;;2.45;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:33:06;6.35;;;2.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:36:22;5.97;;;2.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:39:02;5.55;;;2.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:41:56;6.47;;;1.98;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:44:49;7.20;;;2.15;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:50:28;9.90;;;2.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:53:09;6.40;;;2.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:55:53;5.63;;;2.08;;
66012;SDS011;52783;50.502;8.190;2022-08-21T11:58:31;7.72;;;2.22;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:01:07;4.13;;;1.95;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:03:37;4.85;;;2.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:06:15;5.57;;;2.47;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:08:59;6.63;;;2.22;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:11:28;3.85;;;2.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:16:36;4.88;;;2.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:21:32;4.22;;;1.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:26:48;6.75;;;1.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:29:16;8.60;;;2.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:31:52;3.47;;;2.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:34:25;8.98;;;2.50;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:36:58;6.53;;;2.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:39:28;4.63;;;2.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:44:43;5.18;;;2.08;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:47:24;4.05;;;1.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:50:04;5.47;;;1.98;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:53:15;7.90;;;2.60;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:55:27;11.18;;;2.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T12:57:54;5.78;;;2.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:00:23;6.97;;;1.85;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:02:51;6.10;;;2.35;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:05:23;5.68;;;2.40;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:07:53;5.18;;;2.28;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:10:26;4.07;;;1.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:12:58;4.47;;;2.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:15:28;5.68;;;1.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:17:56;4.15;;;2.03;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:20:28;6.22;;;2.25;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:23:01;10.25;;;2.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:25:33;4.18;;;1.98;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:28:05;5.80;;;2.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:30:34;5.00;;;2.15;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:33:04;3.97;;;1.98;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:35:51;7.85;;;2.22;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:38:21;7.85;;;2.55;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:40:51;6.60;;;2.28;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:43:22;5.10;;;2.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:45:54;4.47;;;2.13;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:48:20;6.45;;;2.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:50:50;4.78;;;2.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:53:30;5.45;;;1.95;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:55:58;3.53;;;1.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T13:58:26;6.30;;;2.33;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:00:54;3.97;;;2.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:05:57;3.55;;;1.73;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:08:26;4.28;;;1.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:10:56;4.25;;;1.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:16:03;6.03;;;2.03;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:24:10;8.93;;;1.83;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:26:47;8.65;;;2.30;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:29:31;11.10;;;2.45;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:31:59;12.02;;;1.95;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:34:35;6.18;;;2.17;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:37:00;7.43;;;1.98;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:39:26;4.28;;;1.83;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:41:51;7.22;;;2.17;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:44:18;5.35;;;1.88;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:46:44;3.72;;;2.03;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:49:11;3.05;;;1.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:51:36;3.25;;;1.70;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:54:03;3.80;;;2.08;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:56:30;3.85;;;1.92;;
66012;SDS011;52783;50.502;8.190;2022-08-21T14:58:56;4.55;;;2.05;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:03:53;5.20;;;1.92;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:06:19;4.32;;;1.90;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:08:46;8.32;;;1.98;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:11:12;4.40;;;1.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:13:46;3.67;;;1.83;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:16:12;4.28;;;2.10;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:18:39;7.05;;;1.60;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:21:05;8.65;;;1.85;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:23:30;6.43;;;1.60;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:25:56;6.65;;;2.22;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:28:25;5.85;;;2.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:30:50;3.33;;;1.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:33:16;4.63;;;1.83;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:35:43;5.53;;;2.00;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:38:11;6.78;;;2.58;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:40:37;5.07;;;1.80;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:43:05;4.80;;;2.38;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:45:32;4.53;;;2.38;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:47:58;7.97;;;2.40;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:50:24;5.97;;;2.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:52:50;8.55;;;3.92;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:55:16;5.93;;;3.83;;
66012;SDS011;52783;50.502;8.190;2022-08-21T15:57:43;6.25;;;2.20;;
66012;SDS011;52783;50.502;8.190;2022-08-21T16:00:14;6.82;;;2.58;;