sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59757;BME280;45631;51.962;5.974;2023-04-20T00:02:19;102166.63;;;6.63;54.15
59757;BME280;45631;51.962;5.974;2023-04-20T00:04:47;102160.63;;;6.59;53.94
59757;BME280;45631;51.962;5.974;2023-04-20T00:07:15;102160.84;;;6.52;55.15
59757;BME280;45631;51.962;5.974;2023-04-20T00:09:44;102154.72;;;6.53;55.23
59757;BME280;45631;51.962;5.974;2023-04-20T00:12:12;102152.75;;;6.61;55.67
59757;BME280;45631;51.962;5.974;2023-04-20T00:14:40;102141.69;;;6.51;55.63
59757;BME280;45631;51.962;5.974;2023-04-20T00:17:09;102137.53;;;6.44;56.40
59757;BME280;45631;51.962;5.974;2023-04-20T00:19:37;102140.00;;;6.49;56.61
59757;BME280;45631;51.962;5.974;2023-04-20T00:22:08;102133.09;;;6.48;57.45
59757;BME280;45631;51.962;5.974;2023-04-20T00:24:36;102119.34;;;6.41;57.69
59757;BME280;45631;51.962;5.974;2023-04-20T00:27:04;102117.66;;;6.38;58.17
59757;BME280;45631;51.962;5.974;2023-04-20T00:29:32;102115.09;;;6.37;58.05
59757;BME280;45631;51.962;5.974;2023-04-20T00:32:00;102099.41;;;6.37;58.04
59757;BME280;45631;51.962;5.974;2023-04-20T00:34:30;102101.97;;;6.38;58.24
59757;BME280;45631;51.962;5.974;2023-04-20T00:36:58;102096.94;;;6.31;57.42
59757;BME280;45631;51.962;5.974;2023-04-20T00:39:26;102082.94;;;6.33;57.98
59757;BME280;45631;51.962;5.974;2023-04-20T00:42:02;102083.09;;;6.29;57.91
59757;BME280;45631;51.962;5.974;2023-04-20T00:44:31;102083.75;;;6.35;58.03
59757;BME280;45631;51.962;5.974;2023-04-20T00:46:59;102078.66;;;6.31;59.05
59757;BME280;45631;51.962;5.974;2023-04-20T00:49:30;102072.66;;;6.27;59.36
59757;BME280;45631;51.962;5.974;2023-04-20T00:51:59;102069.25;;;6.25;59.57
59757;BME280;45631;51.962;5.974;2023-04-20T00:54:28;102060.50;;;6.26;58.81
59757;BME280;45631;51.962;5.974;2023-04-20T00:56:57;102059.63;;;6.25;59.08
59757;BME280;45631;51.962;5.974;2023-04-20T00:59:26;102061.44;;;6.23;59.43
59757;BME280;45631;51.962;5.974;2023-04-20T01:01:54;102053.69;;;6.20;60.05
59757;BME280;45631;51.962;5.974;2023-04-20T01:04:23;102050.16;;;6.21;60.60
59757;BME280;45631;51.962;5.974;2023-04-20T01:06:55;102046.66;;;6.22;61.07
59757;BME280;45631;51.962;5.974;2023-04-20T01:09:23;102045.00;;;6.20;62.14
59757;BME280;45631;51.962;5.974;2023-04-20T01:11:51;102034.53;;;6.20;64.06
59757;BME280;45631;51.962;5.974;2023-04-20T01:14:20;102038.13;;;6.16;65.01
59757;BME280;45631;51.962;5.974;2023-04-20T01:16:48;102048.34;;;6.25;66.77
59757;BME280;45631;51.962;5.974;2023-04-20T01:19:17;102039.50;;;6.29;67.63
59757;BME280;45631;51.962;5.974;2023-04-20T01:21:50;102031.69;;;6.29;69.24
59757;BME280;45631;51.962;5.974;2023-04-20T01:24:19;102033.44;;;6.29;69.83
59757;BME280;45631;51.962;5.974;2023-04-20T01:26:47;102021.19;;;6.31;70.92
59757;BME280;45631;51.962;5.974;2023-04-20T01:29:15;102012.25;;;6.38;71.96
59757;BME280;45631;51.962;5.974;2023-04-20T01:31:44;102000.78;;;6.43;73.58
59757;BME280;45631;51.962;5.974;2023-04-20T01:34:12;102002.63;;;6.40;74.90
59757;BME280;45631;51.962;5.974;2023-04-20T01:36:40;101996.41;;;6.44;75.31
59757;BME280;45631;51.962;5.974;2023-04-20T01:39:09;101998.09;;;6.47;76.16
59757;BME280;45631;51.962;5.974;2023-04-20T01:41:39;101998.09;;;6.47;76.95
59757;BME280;45631;51.962;5.974;2023-04-20T01:44:07;101993.78;;;6.44;77.99
59757;BME280;45631;51.962;5.974;2023-04-20T01:46:36;101993.03;;;6.40;78.30
59757;BME280;45631;51.962;5.974;2023-04-20T01:49:05;101991.19;;;6.44;79.04
59757;BME280;45631;51.962;5.974;2023-04-20T01:51:34;101981.00;;;6.35;80.18
59757;BME280;45631;51.962;5.974;2023-04-20T01:54:02;101978.47;;;6.32;80.47
59757;BME280;45631;51.962;5.974;2023-04-20T01:56:30;101981.25;;;6.25;81.49
59757;BME280;45631;51.962;5.974;2023-04-20T01:58:59;101979.22;;;6.37;82.72
59757;BME280;45631;51.962;5.974;2023-04-20T02:01:28;101971.63;;;6.28;84.44
59757;BME280;45631;51.962;5.974;2023-04-20T02:03:56;101968.44;;;6.18;84.01
59757;BME280;45631;51.962;5.974;2023-04-20T02:06:24;101967.56;;;6.17;85.92
59757;BME280;45631;51.962;5.974;2023-04-20T02:08:52;101965.97;;;6.12;87.07
59757;BME280;45631;51.962;5.974;2023-04-20T02:11:20;101960.81;;;6.10;87.09
59757;BME280;45631;51.962;5.974;2023-04-20T02:13:51;101958.94;;;6.15;87.24
59757;BME280;45631;51.962;5.974;2023-04-20T02:16:21;101952.91;;;6.12;87.84
59757;BME280;45631;51.962;5.974;2023-04-20T02:18:49;101947.75;;;6.10;88.75
59757;BME280;45631;51.962;5.974;2023-04-20T02:21:18;101946.13;;;6.06;88.87
59757;BME280;45631;51.962;5.974;2023-04-20T02:23:46;101946.97;;;6.06;89.15
59757;BME280;45631;51.962;5.974;2023-04-20T02:26:16;101938.88;;;6.16;88.78
59757;BME280;45631;51.962;5.974;2023-04-20T02:28:44;101931.22;;;6.09;89.99
59757;BME280;45631;51.962;5.974;2023-04-20T02:31:12;101924.09;;;6.15;89.87
59757;BME280;45631;51.962;5.974;2023-04-20T02:33:42;101933.69;;;6.14;90.35
59757;BME280;45631;51.962;5.974;2023-04-20T02:36:10;101924.88;;;6.18;91.68
59757;BME280;45631;51.962;5.974;2023-04-20T02:38:38;101930.88;;;6.22;92.28
59757;BME280;45631;51.962;5.974;2023-04-20T02:41:06;101925.69;;;6.20;92.33
59757;BME280;45631;51.962;5.974;2023-04-20T02:43:38;101935.16;;;6.24;92.82
59757;BME280;45631;51.962;5.974;2023-04-20T02:46:06;101919.53;;;6.21;93.33
59757;BME280;45631;51.962;5.974;2023-04-20T02:48:34;101927.31;;;6.24;92.94
59757;BME280;45631;51.962;5.974;2023-04-20T02:51:03;101916.66;;;6.31;93.08
59757;BME280;45631;51.962;5.974;2023-04-20T02:53:32;101916.56;;;6.34;93.55
59757;BME280;45631;51.962;5.974;2023-04-20T02:56:00;101908.72;;;6.34;93.77
59757;BME280;45631;51.962;5.974;2023-04-20T02:58:28;101912.25;;;6.33;94.43
59757;BME280;45631;51.962;5.974;2023-04-20T03:00:58;101909.50;;;6.37;94.59
59757;BME280;45631;51.962;5.974;2023-04-20T03:03:27;101906.03;;;6.37;95.38
59757;BME280;45631;51.962;5.974;2023-04-20T03:05:55;101908.34;;;6.46;95.59
59757;BME280;45631;51.962;5.974;2023-04-20T03:08:25;101898.78;;;6.47;95.38
59757;BME280;45631;51.962;5.974;2023-04-20T03:10:53;101897.00;;;6.47;96.96
59757;BME280;45631;51.962;5.974;2023-04-20T03:13:21;101889.16;;;6.47;96.27
59757;BME280;45631;51.962;5.974;2023-04-20T03:15:52;101897.00;;;6.47;95.73
59757;BME280;45631;51.962;5.974;2023-04-20T03:18:20;101889.03;;;6.52;96.99
59757;BME280;45631;51.962;5.974;2023-04-20T03:20:48;101884.75;;;6.49;96.66
59757;BME280;45631;51.962;5.974;2023-04-20T03:23:16;101887.25;;;6.52;95.82
59757;BME280;45631;51.962;5.974;2023-04-20T03:25:46;101882.81;;;6.54;96.01
59757;BME280;45631;51.962;5.974;2023-04-20T03:28:14;101870.75;;;6.52;95.99
59757;BME280;45631;51.962;5.974;2023-04-20T03:30:42;101871.41;;;6.57;96.82
59757;BME280;45631;51.962;5.974;2023-04-20T03:33:11;101871.41;;;6.57;95.66
59757;BME280;45631;51.962;5.974;2023-04-20T03:35:39;101874.97;;;6.54;96.15
59757;BME280;45631;51.962;5.974;2023-04-20T03:38:08;101874.84;;;6.59;96.26
59757;BME280;45631;51.962;5.974;2023-04-20T03:40:37;101878.38;;;6.58;96.73
59757;BME280;45631;51.962;5.974;2023-04-20T03:43:06;101874.13;;;6.54;97.57
59757;BME280;45631;51.962;5.974;2023-04-20T03:45:34;101866.34;;;6.52;97.87
59757;BME280;45631;51.962;5.974;2023-04-20T03:48:03;101864.53;;;6.54;97.82
59757;BME280;45631;51.962;5.974;2023-04-20T03:50:31;101864.59;;;6.53;99.12
59757;BME280;45631;51.962;5.974;2023-04-20T03:52:59;101862.91;;;6.52;98.58
59757;BME280;45631;51.962;5.974;2023-04-20T03:55:28;101857.66;;;6.52;98.59
59757;BME280;45631;51.962;5.974;2023-04-20T03:57:56;101858.41;;;6.55;98.70
59757;BME280;45631;51.962;5.974;2023-04-20T04:00:26;101855.91;;;6.52;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:02:54;101855.84;;;6.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:05:23;101853.28;;;6.52;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:07:52;101849.66;;;6.56;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:10:20;101841.06;;;6.53;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:12:48;101829.75;;;6.52;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:15:16;101828.00;;;6.53;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:17:47;101831.47;;;6.53;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:20:18;101827.94;;;6.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:22:48;101825.25;;;6.57;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:25:17;101819.09;;;6.58;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:27:46;101814.69;;;6.60;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:30:14;101807.66;;;6.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:32:43;101806.03;;;6.58;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:35:13;101812.19;;;6.57;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:37:44;101809.56;;;6.57;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:40:13;101809.47;;;6.60;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:42:41;101810.28;;;6.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:45:11;101820.81;;;6.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:47:40;101811.91;;;6.65;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:50:10;101819.75;;;6.65;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:52:44;101817.19;;;6.64;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:55:12;101826.63;;;6.68;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T04:57:42;101814.38;;;6.70;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:00:11;101820.41;;;6.72;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:02:39;101815.75;;;6.80;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:05:08;101821.00;;;6.80;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:07:36;101818.50;;;6.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:10:07;101810.50;;;6.82;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:12:36;101812.13;;;6.84;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:15:05;101812.19;;;6.83;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:17:33;101811.09;;;6.90;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:20:02;101807.72;;;6.86;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:22:32;101800.78;;;6.85;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:25:00;101806.81;;;6.87;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:27:29;101811.84;;;6.93;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:29:57;101806.66;;;6.92;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:32:42;101811.03;;;6.91;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:35:10;101819.69;;;6.93;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:37:38;101814.38;;;6.95;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:40:07;101802.19;;;6.96;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:42:38;101797.47;;;7.05;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:45:08;101797.53;;;7.04;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:47:36;101789.53;;;7.08;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:50:06;101798.25;;;7.09;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:52:34;101800.84;;;7.09;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:55:02;101788.38;;;7.16;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T05:57:31;101796.28;;;7.14;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:00:00;101795.97;;;7.23;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:02:29;101798.47;;;7.26;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:04:58;101793.88;;;7.33;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:07:27;101794.75;;;7.34;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:09:55;101800.81;;;7.34;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:12:23;101799.97;;;7.34;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:14:54;101797.41;;;7.32;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:17:24;101798.03;;;7.39;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:19:52;101798.00;;;7.40;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:22:20;101796.22;;;7.41;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:24:49;101794.22;;;7.48;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:27:17;101794.16;;;7.49;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:29:45;101791.03;;;7.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:32:16;101789.84;;;7.72;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T06:34:45;101786.06;;;7.79;99.24
59757;BME280;45631;51.962;5.974;2023-04-20T06:37:14;101797.31;;;7.81;98.68
59757;BME280;45631;51.962;5.974;2023-04-20T06:39:42;101805.09;;;7.84;98.66
59757;BME280;45631;51.962;5.974;2023-04-20T06:42:10;101817.31;;;7.84;99.53
59757;BME280;45631;51.962;5.974;2023-04-20T06:44:39;101799.94;;;7.81;97.01
59757;BME280;45631;51.962;5.974;2023-04-20T06:47:07;101792.06;;;7.83;96.95
59757;BME280;45631;51.962;5.974;2023-04-20T06:49:35;101792.09;;;7.81;97.85
59757;BME280;45631;51.962;5.974;2023-04-20T06:52:06;101789.13;;;7.90;98.50
59757;BME280;45631;51.962;5.974;2023-04-20T06:54:34;101791.19;;;7.82;98.43
59757;BME280;45631;51.962;5.974;2023-04-20T06:57:02;101790.91;;;7.90;98.82
59757;BME280;45631;51.962;5.974;2023-04-20T06:59:30;101798.97;;;7.84;99.10
59757;BME280;45631;51.962;5.974;2023-04-20T07:01:59;101791.44;;;7.76;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:04:27;101800.47;;;7.91;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:06:55;101799.88;;;8.06;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:09:25;101794.50;;;8.09;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:11:53;101795.66;;;8.02;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:14:22;101790.59;;;7.98;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:16:51;101805.44;;;7.97;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:19:19;101794.06;;;7.98;99.65
59757;BME280;45631;51.962;5.974;2023-04-20T07:21:47;101795.84;;;7.98;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:24:15;101793.78;;;8.06;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:26:44;101797.47;;;8.00;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:29:13;101795.66;;;8.02;99.85
59757;BME280;45631;51.962;5.974;2023-04-20T07:31:41;101799.03;;;8.06;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:34:09;101794.38;;;8.12;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:36:37;101804.47;;;8.22;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:39:06;101780.66;;;8.28;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:41:35;101787.91;;;8.21;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:44:04;101779.84;;;8.26;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:46:32;101775.91;;;8.38;99.53
59757;BME280;45631;51.962;5.974;2023-04-20T07:49:01;101779.75;;;8.51;100.00
59757;BME280;45631;51.962;5.974;2023-04-20T07:51:29;101769.97;;;8.55;99.68
59757;BME280;45631;51.962;5.974;2023-04-20T07:53:59;101776.25;;;8.51;97.98
59757;BME280;45631;51.962;5.974;2023-04-20T07:56:27;101776.81;;;8.59;98.53
59757;BME280;45631;51.962;5.974;2023-04-20T07:58:55;101773.78;;;8.68;97.70
59757;BME280;45631;51.962;5.974;2023-04-20T08:01:25;101777.00;;;8.75;97.16
59757;BME280;45631;51.962;5.974;2023-04-20T08:03:53;101770.38;;;8.87;98.59
59757;BME280;45631;51.962;5.974;2023-04-20T08:06:21;101769.25;;;8.92;98.46
59757;BME280;45631;51.962;5.974;2023-04-20T08:08:50;101778.38;;;9.04;97.36
59757;BME280;45631;51.962;5.974;2023-04-20T08:11:18;101778.25;;;9.07;95.27
59757;BME280;45631;51.962;5.974;2023-04-20T08:13:47;101781.78;;;9.06;96.24
59757;BME280;45631;51.962;5.974;2023-04-20T08:16:15;101779.44;;;9.00;95.48
59757;BME280;45631;51.962;5.974;2023-04-20T08:18:45;101767.31;;;8.98;96.05
59757;BME280;45631;51.962;5.974;2023-04-20T08:21:13;101769.06;;;8.97;96.05
59757;BME280;45631;51.962;5.974;2023-04-20T08:23:41;101770.44;;;9.06;97.32
59757;BME280;45631;51.962;5.974;2023-04-20T08:26:13;101761.91;;;9.01;96.60
59757;BME280;45631;51.962;5.974;2023-04-20T08:28:42;101760.13;;;9.22;96.28
59757;BME280;45631;51.962;5.974;2023-04-20T08:31:13;101757.94;;;9.32;96.57
59757;BME280;45631;51.962;5.974;2023-04-20T08:33:42;101762.59;;;9.25;96.00
59757;BME280;45631;51.962;5.974;2023-04-20T08:36:11;101759.25;;;9.21;95.75
59757;BME280;45631;51.962;5.974;2023-04-20T08:38:39;101756.06;;;9.34;97.37
59757;BME280;45631;51.962;5.974;2023-04-20T08:41:07;101750.88;;;9.13;97.13
59757;BME280;45631;51.962;5.974;2023-04-20T08:43:38;101756.53;;;9.04;97.23
59757;BME280;45631;51.962;5.974;2023-04-20T08:46:11;101751.16;;;9.07;97.37
59757;BME280;45631;51.962;5.974;2023-04-20T08:48:40;101742.94;;;9.14;96.43
59757;BME280;45631;51.962;5.974;2023-04-20T08:51:14;101751.81;;;9.31;97.92
59757;BME280;45631;51.962;5.974;2023-04-20T08:53:43;101756.84;;;9.17;96.75
59757;BME280;45631;51.962;5.974;2023-04-20T08:56:11;101758.34;;;9.22;96.06
59757;BME280;45631;51.962;5.974;2023-04-20T08:58:39;101760.06;;;9.23;95.31
59757;BME280;45631;51.962;5.974;2023-04-20T09:01:10;101751.88;;;9.29;96.65
59757;BME280;45631;51.962;5.974;2023-04-20T09:03:43;101755.31;;;9.32;95.73
59757;BME280;45631;51.962;5.974;2023-04-20T09:06:17;101758.19;;;9.25;95.23
59757;BME280;45631;51.962;5.974;2023-04-20T09:08:48;101760.00;;;9.44;95.39
59757;BME280;45631;51.962;5.974;2023-04-20T09:11:20;101760.47;;;9.33;95.76
59757;BME280;45631;51.962;5.974;2023-04-20T09:13:59;101750.06;;;9.32;97.85
59757;BME280;45631;51.962;5.974;2023-04-20T09:16:28;101757.06;;;9.31;95.68
59757;BME280;45631;51.962;5.974;2023-04-20T09:18:56;101755.22;;;9.14;95.96
59757;BME280;45631;51.962;5.974;2023-04-20T09:21:28;101763.31;;;9.28;97.35
59757;BME280;45631;51.962;5.974;2023-04-20T09:23:59;101761.53;;;9.29;98.39
59757;BME280;45631;51.962;5.974;2023-04-20T09:26:30;101762.13;;;9.36;98.00
59757;BME280;45631;51.962;5.974;2023-04-20T09:28:59;101755.78;;;9.21;96.89
59757;BME280;45631;51.962;5.974;2023-04-20T09:31:27;101757.31;;;9.06;97.29
59757;BME280;45631;51.962;5.974;2023-04-20T09:33:56;101757.47;;;9.03;98.78
59757;BME280;45631;51.962;5.974;2023-04-20T09:36:36;101765.19;;;9.06;97.16
59757;BME280;45631;51.962;5.974;2023-04-20T09:39:06;101755.75;;;9.02;96.94
59757;BME280;45631;51.962;5.974;2023-04-20T09:41:35;101757.34;;;8.85;98.51
59757;BME280;45631;51.962;5.974;2023-04-20T09:44:04;101754.44;;;8.91;99.89
59757;BME280;45631;51.962;5.974;2023-04-20T09:46:38;101747.81;;;9.03;99.25
59757;BME280;45631;51.962;5.974;2023-04-20T09:49:07;101748.59;;;9.05;98.33
59757;BME280;45631;51.962;5.974;2023-04-20T09:51:38;101741.88;;;9.19;97.70
59757;BME280;45631;51.962;5.974;2023-04-20T09:54:12;101746.72;;;9.28;96.67
59757;BME280;45631;51.962;5.974;2023-04-20T09:56:45;101742.81;;;9.37;95.74
59757;BME280;45631;51.962;5.974;2023-04-20T09:59:16;101736.13;;;9.68;95.37
59757;BME280;45631;51.962;5.974;2023-04-20T10:01:45;101741.03;;;9.56;92.71
59757;BME280;45631;51.962;5.974;2023-04-20T10:04:14;101744.66;;;9.73;91.66
59757;BME280;45631;51.962;5.974;2023-04-20T10:06:53;101735.03;;;9.91;90.76
59757;BME280;45631;51.962;5.974;2023-04-20T10:09:24;101727.44;;;10.04;89.38
59757;BME280;45631;51.962;5.974;2023-04-20T10:12:04;101725.25;;;9.94;88.88
59757;BME280;45631;51.962;5.974;2023-04-20T10:14:33;101731.38;;;10.12;89.17
59757;BME280;45631;51.962;5.974;2023-04-20T10:17:03;101724.66;;;10.24;87.48
59757;BME280;45631;51.962;5.974;2023-04-20T10:19:36;101729.59;;;10.13;87.80
59757;BME280;45631;51.962;5.974;2023-04-20T10:22:07;101718.03;;;10.17;86.92
59757;BME280;45631;51.962;5.974;2023-04-20T10:24:36;101724.84;;;10.39;87.30
59757;BME280;45631;51.962;5.974;2023-04-20T10:27:15;101727.16;;;10.45;84.86
59757;BME280;45631;51.962;5.974;2023-04-20T10:29:43;101711.41;;;10.45;82.80
59757;BME280;45631;51.962;5.974;2023-04-20T10:32:20;101704.31;;;10.80;82.09
59757;BME280;45631;51.962;5.974;2023-04-20T10:35:00;101701.72;;;10.96;81.06
59757;BME280;45631;51.962;5.974;2023-04-20T10:37:30;101701.59;;;11.15;78.77
59757;BME280;45631;51.962;5.974;2023-04-20T10:39:59;101699.63;;;11.19;79.67
59757;BME280;45631;51.962;5.974;2023-04-20T10:42:27;101694.75;;;10.95;80.21
59757;BME280;45631;51.962;5.974;2023-04-20T10:44:56;101698.47;;;10.91;81.40
59757;BME280;45631;51.962;5.974;2023-04-20T10:47:28;101696.13;;;11.03;78.48
59757;BME280;45631;51.962;5.974;2023-04-20T10:50:05;101690.53;;;11.09;77.89
59757;BME280;45631;51.962;5.974;2023-04-20T10:52:37;101684.88;;;11.32;78.33
59757;BME280;45631;51.962;5.974;2023-04-20T10:55:17;101680.09;;;11.23;77.57
59757;BME280;45631;51.962;5.974;2023-04-20T10:57:45;101682.31;;;11.47;77.83
59757;BME280;45631;51.962;5.974;2023-04-20T11:00:16;101680.53;;;11.31;77.05
59757;BME280;45631;51.962;5.974;2023-04-20T11:02:47;101677.56;;;11.38;77.21
59757;BME280;45631;51.962;5.974;2023-04-20T11:05:16;101683.00;;;11.35;75.13
59757;BME280;45631;51.962;5.974;2023-04-20T11:07:53;101676.88;;;11.18;74.58
59757;BME280;45631;51.962;5.974;2023-04-20T11:10:36;101672.78;;;10.96;76.40
59757;BME280;45631;51.962;5.974;2023-04-20T11:13:05;101675.72;;;10.90;77.15
59757;BME280;45631;51.962;5.974;2023-04-20T11:15:34;101678.78;;;10.82;78.41
59757;BME280;45631;51.962;5.974;2023-04-20T11:18:05;101679.94;;;10.77;78.77
59757;BME280;45631;51.962;5.974;2023-04-20T11:20:48;101677.25;;;10.94;78.20
59757;BME280;45631;51.962;5.974;2023-04-20T11:23:19;101674.09;;;10.88;76.68
59757;BME280;45631;51.962;5.974;2023-04-20T11:25:52;101671.63;;;10.85;77.75
59757;BME280;45631;51.962;5.974;2023-04-20T11:28:21;101670.28;;;10.77;77.93
59757;BME280;45631;51.962;5.974;2023-04-20T11:30:51;101662.72;;;10.87;78.25
59757;BME280;45631;51.962;5.974;2023-04-20T11:33:25;101658.47;;;10.85;78.56
59757;BME280;45631;51.962;5.974;2023-04-20T11:35:57;101652.81;;;10.92;76.90
59757;BME280;45631;51.962;5.974;2023-04-20T11:38:31;101652.47;;;10.98;76.25
59757;BME280;45631;51.962;5.974;2023-04-20T11:41:00;101652.81;;;11.08;77.33
59757;BME280;45631;51.962;5.974;2023-04-20T11:43:33;101647.03;;;10.86;76.90
59757;BME280;45631;51.962;5.974;2023-04-20T11:46:02;101645.00;;;10.91;77.92
59757;BME280;45631;51.962;5.974;2023-04-20T11:48:30;101644.84;;;10.94;78.66
59757;BME280;45631;51.962;5.974;2023-04-20T11:50:58;101649.41;;;10.90;77.15
59757;BME280;45631;51.962;5.974;2023-04-20T11:53:26;101653.25;;;10.67;76.50
59757;BME280;45631;51.962;5.974;2023-04-20T11:55:56;101639.81;;;10.89;77.27
59757;BME280;45631;51.962;5.974;2023-04-20T11:58:27;101649.88;;;10.81;76.85
59757;BME280;45631;51.962;5.974;2023-04-20T12:00:55;101647.69;;;10.89;77.71
59757;BME280;45631;51.962;5.974;2023-04-20T12:03:23;101647.53;;;10.76;78.53
59757;BME280;45631;51.962;5.974;2023-04-20T12:05:52;101646.81;;;10.73;80.82
59757;BME280;45631;51.962;5.974;2023-04-20T12:08:20;101644.06;;;10.92;81.71
59757;BME280;45631;51.962;5.974;2023-04-20T12:10:49;101639.38;;;10.81;82.25
59757;BME280;45631;51.962;5.974;2023-04-20T12:13:22;101633.09;;;10.83;83.08
59757;BME280;45631;51.962;5.974;2023-04-20T12:15:52;101633.97;;;10.84;83.25
59757;BME280;45631;51.962;5.974;2023-04-20T12:18:20;101638.69;;;10.77;79.16
59757;BME280;45631;51.962;5.974;2023-04-20T12:20:48;101648.91;;;10.66;79.99
59757;BME280;45631;51.962;5.974;2023-04-20T12:23:17;101638.56;;;10.63;79.12
59757;BME280;45631;51.962;5.974;2023-04-20T12:25:45;101631.53;;;10.63;78.42
59757;BME280;45631;51.962;5.974;2023-04-20T12:28:13;101627.28;;;10.61;78.89
59757;BME280;45631;51.962;5.974;2023-04-20T12:30:43;101636.63;;;10.67;79.58
59757;BME280;45631;51.962;5.974;2023-04-20T12:33:13;101638.47;;;10.64;79.90
59757;BME280;45631;51.962;5.974;2023-04-20T12:35:42;101634.00;;;10.67;80.00
59757;BME280;45631;51.962;5.974;2023-04-20T12:38:10;101634.75;;;10.69;81.21
59757;BME280;45631;51.962;5.974;2023-04-20T12:40:40;101633.03;;;10.52;80.18
59757;BME280;45631;51.962;5.974;2023-04-20T12:43:08;101638.41;;;10.66;80.15
59757;BME280;45631;51.962;5.974;2023-04-20T12:45:36;101637.47;;;10.67;80.13
59757;BME280;45631;51.962;5.974;2023-04-20T12:48:06;101625.53;;;10.77;81.60
59757;BME280;45631;51.962;5.974;2023-04-20T12:50:34;101621.75;;;10.99;79.71
59757;BME280;45631;51.962;5.974;2023-04-20T12:53:02;101626.31;;;10.95;79.68
59757;BME280;45631;51.962;5.974;2023-04-20T12:55:30;101623.59;;;10.97;81.23
59757;BME280;45631;51.962;5.974;2023-04-20T12:57:58;101626.31;;;10.95;80.88
59757;BME280;45631;51.962;5.974;2023-04-20T13:00:26;101632.16;;;10.85;82.20
59757;BME280;45631;51.962;5.974;2023-04-20T13:02:54;101627.94;;;10.98;81.52
59757;BME280;45631;51.962;5.974;2023-04-20T13:05:24;101625.41;;;10.96;81.29
59757;BME280;45631;51.962;5.974;2023-04-20T13:07:52;101619.28;;;11.12;82.97