sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17948;DHT22;9099;47.958;11.366;2022-12-07T00:01:24;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:03:53;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:06:22;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:08:50;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:11:18;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:13:46;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:16:15;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:18:44;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:21:13;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:23:42;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:26:12;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:28:39;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:31:08;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:33:35;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:36:06;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:38:35;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:41:04;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:43:32;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:45:59;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:48:26;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:50:53;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:53:20;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:55:47;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T00:58:14;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:00:43;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:03:12;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:05:39;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:08:06;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:10:33;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:13:00;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:15:27;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:17:55;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:20:22;4.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:22:49;4.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:25:16;4.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:27:43;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:30:13;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:32:40;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:35:08;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:37:36;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:40:04;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:42:31;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:48:13;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:50:44;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:53:13;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:55:43;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T01:58:11;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:00:39;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:03:09;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:05:40;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:08:09;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:10:37;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:13:07;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:15:45;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:18:19;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:20:55;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:23:41;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:29:22;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:31:55;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:34:30;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:37:02;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:39:37;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:42:14;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:44:43;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:47:14;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:49:42;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:52:09;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:54:36;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:57:13;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T02:59:51;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:02:31;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:05:09;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:07:43;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:10:21;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:12:59;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:15:32;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:18:01;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:20:29;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:22:59;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:25:27;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:27:56;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:30:27;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:33:01;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:35:34;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:38:08;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:40:40;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:43:10;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:45:40;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:48:15;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:50:50;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:53:20;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:55:49;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T03:58:19;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:00:48;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:03:16;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:05:43;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:08:11;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:10:38;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:13:04;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:15:31;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:17:58;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:20:26;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:22:53;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:25:20;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:27:47;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:30:14;4.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:32:41;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:35:08;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:37:37;4.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:40:06;4.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:42:34;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:45:00;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:47:27;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:49:54;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:52:21;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:54:49;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:57:16;4.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T04:59:43;4.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:02:09;4.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:04:36;4.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:07:03;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:09:30;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:11:58;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:14:25;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:16:52;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:19:19;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:21:47;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:24:15;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:26:43;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:29:13;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:31:41;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:34:08;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:36:35;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:39:03;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:41:29;3.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:44:15;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:46:42;3.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:49:09;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:51:36;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:54:04;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:56:30;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T05:58:57;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:01:43;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:04:10;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:06:36;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:09:03;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:11:30;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:14:15;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:16:43;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:19:10;3.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:21:37;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:24:05;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:26:31;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:28:58;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:31:25;3.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:33:58;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:36:25;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:38:52;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:41:19;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:43:46;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:46:13;3.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:48:40;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:51:09;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:53:37;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:56:04;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T06:58:31;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:00:58;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:03:25;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:05:52;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:08:20;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:10:47;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:13:13;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:15:40;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:18:07;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:20:34;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:23:01;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:25:29;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:27:56;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:30:23;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:32:50;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:35:17;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:37:44;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:40:11;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:42:40;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:45:07;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:47:34;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:50:01;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:52:28;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:54:54;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:57:21;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T07:59:50;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:02:18;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:04:46;3.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:07:13;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:09:41;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:12:08;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:14:35;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:17:03;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:19:30;3.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:21:57;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:24:24;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:26:51;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:29:19;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:31:46;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:34:14;5.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:36:41;5.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:39:08;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:41:35;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:44:02;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:46:32;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:49:05;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:51:35;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:54:05;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:56:34;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T08:59:01;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:01:28;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:03:55;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:06:22;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:08:52;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:11:22;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:13:49;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:16:16;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:18:43;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:21:10;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:23:37;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:26:05;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:28:32;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:30:59;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:33:26;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:35:53;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:38:20;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:40:47;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:43:18;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:45:48;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:48:18;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:50:47;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:53:19;4.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:55:47;4.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T09:58:20;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:00:48;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:03:15;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:05:45;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:08:12;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:10:41;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:13:10;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:15:49;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:18:19;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:20:47;4.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:23:16;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:25:44;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:28:15;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:30:50;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:33:31;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:35:59;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:38:26;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:41:04;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:43:31;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:46:17;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:48:54;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:51:29;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:54:04;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:56:52;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T10:59:47;4.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:02:26;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:05:06;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:07:45;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:10:18;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:13:03;5.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:15:40;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:18:16;5.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:20:53;5.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:23:27;5.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:26:04;5.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:28:45;5.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:31:23;5.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:33:59;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:36:36;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:39:07;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:41:37;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:44:07;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:46:46;5.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:49:21;5.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:51:55;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:54:26;5.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:56:57;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T11:59:30;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:02:03;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:04:46;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:07:17;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:09:50;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:12:42;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:15:22;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:18:23;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:21:00;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:23:35;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:26:05;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:28:37;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:31:07;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:33:37;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:36:45;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:39:14;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:41:52;5.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:47:54;5.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:50:27;5.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:53:15;5.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T12:58:35;5.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:07:12;6.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:09:43;6.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:12:14;6.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:14:54;6.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:17:58;6.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:20:56;6.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:23:29;6.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:26:09;7.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:28:40;7.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:31:20;7.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:33:49;7.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:36:21;6.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:38:52;6.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:41:21;6.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:43:58;6.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:46:34;6.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:49:02;6.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:51:34;6.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:54:09;6.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:56:38;6.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T13:59:12;6.10;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:01:40;5.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:04:32;5.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:06:59;5.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:09:29;5.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:11:57;5.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:14:28;5.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:17:00;5.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:19:48;5.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:22:28;5.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:25:00;5.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:27:31;5.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:29:59;5.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:32:28;5.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:34:57;5.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:37:24;5.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:39:51;5.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:42:18;5.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:44:47;5.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:47:14;5.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:49:41;5.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:52:14;5.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:54:42;5.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:57:09;5.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T14:59:37;5.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:02:06;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:04:33;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:07:02;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:09:29;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:11:56;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:14:23;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:16:50;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:19:20;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:21:48;5.00;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:24:15;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:26:42;4.90;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:29:10;4.80;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:31:37;4.70;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:34:04;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:36:33;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:39:01;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:41:28;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:43:55;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:46:41;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:49:12;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:51:42;4.60;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:54:12;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:56:40;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T15:59:06;4.50;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T16:01:33;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T16:04:00;4.40;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T16:06:27;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T16:08:55;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T16:11:22;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T16:13:49;4.30;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T16:16:17;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T16:18:45;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T16:21:13;4.20;99.90
17948;DHT22;9099;47.958;11.366;2022-12-07T16:23:40;4.10;99.90