sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9723;DHT22;4900;49.306;8.500;2022-10-14T00:01:38;15.47;79.98
9723;DHT22;4900;49.306;8.500;2022-10-14T00:04:41;15.50;79.91
9723;DHT22;4900;49.306;8.500;2022-10-14T00:07:44;15.49;79.95
9723;DHT22;4900;49.306;8.500;2022-10-14T00:10:47;15.46;79.98
9723;DHT22;4900;49.306;8.500;2022-10-14T00:13:53;15.44;79.93
9723;DHT22;4900;49.306;8.500;2022-10-14T00:16:56;15.44;79.91
9723;DHT22;4900;49.306;8.500;2022-10-14T00:20:00;15.44;79.89
9723;DHT22;4900;49.306;8.500;2022-10-14T00:23:03;15.43;79.97
9723;DHT22;4900;49.306;8.500;2022-10-14T00:26:13;15.39;79.99
9723;DHT22;4900;49.306;8.500;2022-10-14T00:29:17;15.40;80.04
9723;DHT22;4900;49.306;8.500;2022-10-14T00:32:21;15.38;80.12
9723;DHT22;4900;49.306;8.500;2022-10-14T00:35:24;15.39;80.15
9723;DHT22;4900;49.306;8.500;2022-10-14T00:38:27;15.40;80.11
9723;DHT22;4900;49.306;8.500;2022-10-14T00:41:32;15.39;80.17
9723;DHT22;4900;49.306;8.500;2022-10-14T00:47:46;15.38;80.29
9723;DHT22;4900;49.306;8.500;2022-10-14T00:50:53;15.38;80.36
9723;DHT22;4900;49.306;8.500;2022-10-14T00:53:58;15.36;80.49
9723;DHT22;4900;49.306;8.500;2022-10-14T00:57:02;15.35;80.62
9723;DHT22;4900;49.306;8.500;2022-10-14T01:00:13;15.33;80.56
9723;DHT22;4900;49.306;8.500;2022-10-14T01:03:19;15.32;80.50
9723;DHT22;4900;49.306;8.500;2022-10-14T01:13:24;15.32;80.48
9723;DHT22;4900;49.306;8.500;2022-10-14T01:19:58;15.35;80.36
9723;DHT22;4900;49.306;8.500;2022-10-14T01:23:30;15.38;80.31
9723;DHT22;4900;49.306;8.500;2022-10-14T01:33:37;15.32;80.70
9723;DHT22;4900;49.306;8.500;2022-10-14T01:36:47;15.33;80.88
9723;DHT22;4900;49.306;8.500;2022-10-14T01:40:04;15.36;80.85
9723;DHT22;4900;49.306;8.500;2022-10-14T01:43:11;15.33;80.90
9723;DHT22;4900;49.306;8.500;2022-10-14T01:46:16;15.32;81.07
9723;DHT22;4900;49.306;8.500;2022-10-14T01:49:34;15.29;80.99
9723;DHT22;4900;49.306;8.500;2022-10-14T01:52:46;15.29;80.95
9723;DHT22;4900;49.306;8.500;2022-10-14T01:55:53;15.29;80.96
9723;DHT22;4900;49.306;8.500;2022-10-14T01:58:58;15.31;80.89
9723;DHT22;4900;49.306;8.500;2022-10-14T02:02:02;15.32;80.79
9723;DHT22;4900;49.306;8.500;2022-10-14T02:05:21;15.32;80.73
9723;DHT22;4900;49.306;8.500;2022-10-14T02:08:56;15.32;80.64
9723;DHT22;4900;49.306;8.500;2022-10-14T02:15:54;15.33;80.72
9723;DHT22;4900;49.306;8.500;2022-10-14T02:19:07;15.31;80.90
9723;DHT22;4900;49.306;8.500;2022-10-14T02:25:37;15.32;80.85
9723;DHT22;4900;49.306;8.500;2022-10-14T02:28:42;15.28;80.99
9723;DHT22;4900;49.306;8.500;2022-10-14T02:31:46;15.31;81.03
9723;DHT22;4900;49.306;8.500;2022-10-14T02:34:52;15.25;81.26
9723;DHT22;4900;49.306;8.500;2022-10-14T02:37:57;15.29;81.24
9723;DHT22;4900;49.306;8.500;2022-10-14T02:41:03;15.23;81.31
9723;DHT22;4900;49.306;8.500;2022-10-14T02:44:07;15.28;81.39
9723;DHT22;4900;49.306;8.500;2022-10-14T02:47:10;15.29;81.35
9723;DHT22;4900;49.306;8.500;2022-10-14T02:50:13;15.29;81.33
9723;DHT22;4900;49.306;8.500;2022-10-14T02:53:17;15.32;81.21
9723;DHT22;4900;49.306;8.500;2022-10-14T02:56:20;15.32;81.25
9723;DHT22;4900;49.306;8.500;2022-10-14T02:59:23;15.35;81.21
9723;DHT22;4900;49.306;8.500;2022-10-14T03:02:27;15.35;81.11
9723;DHT22;4900;49.306;8.500;2022-10-14T03:05:29;15.33;81.09
9723;DHT22;4900;49.306;8.500;2022-10-14T03:08:33;15.32;81.04
9723;DHT22;4900;49.306;8.500;2022-10-14T03:11:36;15.33;80.95
9723;DHT22;4900;49.306;8.500;2022-10-14T03:14:39;15.33;80.93
9723;DHT22;4900;49.306;8.500;2022-10-14T03:17:42;15.33;80.94
9723;DHT22;4900;49.306;8.500;2022-10-14T03:20:45;15.33;81.02
9723;DHT22;4900;49.306;8.500;2022-10-14T03:23:49;15.32;81.08
9723;DHT22;4900;49.306;8.500;2022-10-14T03:26:52;15.33;81.19
9723;DHT22;4900;49.306;8.500;2022-10-14T03:29:55;15.32;81.23
9723;DHT22;4900;49.306;8.500;2022-10-14T03:32:58;15.32;81.22
9723;DHT22;4900;49.306;8.500;2022-10-14T03:36:01;15.33;81.24
9723;DHT22;4900;49.306;8.500;2022-10-14T03:39:04;15.35;81.23
9723;DHT22;4900;49.306;8.500;2022-10-14T03:42:07;15.32;81.30
9723;DHT22;4900;49.306;8.500;2022-10-14T03:45:10;15.32;81.39
9723;DHT22;4900;49.306;8.500;2022-10-14T03:48:14;15.33;81.36
9723;DHT22;4900;49.306;8.500;2022-10-14T03:51:16;15.35;81.34
9723;DHT22;4900;49.306;8.500;2022-10-14T03:54:20;15.35;81.32
9723;DHT22;4900;49.306;8.500;2022-10-14T03:57:23;15.36;81.25
9723;DHT22;4900;49.306;8.500;2022-10-14T04:00:26;15.36;81.31
9723;DHT22;4900;49.306;8.500;2022-10-14T04:03:29;15.36;81.27
9723;DHT22;4900;49.306;8.500;2022-10-14T04:06:32;15.36;81.24
9723;DHT22;4900;49.306;8.500;2022-10-14T04:09:35;15.38;81.24
9723;DHT22;4900;49.306;8.500;2022-10-14T04:12:38;15.38;81.29
9723;DHT22;4900;49.306;8.500;2022-10-14T04:15:41;15.39;81.24
9723;DHT22;4900;49.306;8.500;2022-10-14T04:18:44;15.40;81.18
9723;DHT22;4900;49.306;8.500;2022-10-14T04:21:48;15.38;81.23
9723;DHT22;4900;49.306;8.500;2022-10-14T04:24:50;15.36;81.17
9723;DHT22;4900;49.306;8.500;2022-10-14T04:27:53;15.32;81.13
9723;DHT22;4900;49.306;8.500;2022-10-14T04:30:56;15.29;81.16
9723;DHT22;4900;49.306;8.500;2022-10-14T04:33:59;15.25;81.17
9723;DHT22;4900;49.306;8.500;2022-10-14T04:37:03;15.20;81.21
9723;DHT22;4900;49.306;8.500;2022-10-14T04:40:07;15.15;81.22
9723;DHT22;4900;49.306;8.500;2022-10-14T04:43:10;15.12;81.29
9723;DHT22;4900;49.306;8.500;2022-10-14T04:46:13;15.11;81.32
9723;DHT22;4900;49.306;8.500;2022-10-14T04:49:16;15.05;81.46
9723;DHT22;4900;49.306;8.500;2022-10-14T04:52:19;15.05;81.60
9723;DHT22;4900;49.306;8.500;2022-10-14T04:55:22;15.05;81.65
9723;DHT22;4900;49.306;8.500;2022-10-14T04:58:25;15.04;81.67
9723;DHT22;4900;49.306;8.500;2022-10-14T05:01:28;15.05;81.71
9723;DHT22;4900;49.306;8.500;2022-10-14T05:04:31;15.05;81.72
9723;DHT22;4900;49.306;8.500;2022-10-14T05:07:34;15.08;81.74
9723;DHT22;4900;49.306;8.500;2022-10-14T05:10:37;15.06;81.67
9723;DHT22;4900;49.306;8.500;2022-10-14T05:13:41;15.05;81.60
9723;DHT22;4900;49.306;8.500;2022-10-14T05:16:45;15.04;81.55
9723;DHT22;4900;49.306;8.500;2022-10-14T05:19:48;15.01;81.55
9723;DHT22;4900;49.306;8.500;2022-10-14T05:22:51;15.01;81.57
9723;DHT22;4900;49.306;8.500;2022-10-14T05:25:54;15.02;81.60
9723;DHT22;4900;49.306;8.500;2022-10-14T05:28:57;14.99;81.63
9723;DHT22;4900;49.306;8.500;2022-10-14T05:32:00;15.04;81.66
9723;DHT22;4900;49.306;8.500;2022-10-14T05:35:04;15.04;81.64
9723;DHT22;4900;49.306;8.500;2022-10-14T05:38:07;15.02;81.60
9723;DHT22;4900;49.306;8.500;2022-10-14T05:41:11;15.05;81.58
9723;DHT22;4900;49.306;8.500;2022-10-14T05:44:14;15.04;81.57
9723;DHT22;4900;49.306;8.500;2022-10-14T05:47:17;15.06;81.65
9723;DHT22;4900;49.306;8.500;2022-10-14T05:50:21;15.06;81.72
9723;DHT22;4900;49.306;8.500;2022-10-14T05:53:24;15.09;81.67
9723;DHT22;4900;49.306;8.500;2022-10-14T05:56:27;15.14;81.57
9723;DHT22;4900;49.306;8.500;2022-10-14T05:59:31;15.15;81.49
9723;DHT22;4900;49.306;8.500;2022-10-14T06:02:36;15.18;81.40
9723;DHT22;4900;49.306;8.500;2022-10-14T06:05:39;15.20;81.31
9723;DHT22;4900;49.306;8.500;2022-10-14T06:08:43;15.25;81.33
9723;DHT22;4900;49.306;8.500;2022-10-14T06:11:46;15.28;81.23
9723;DHT22;4900;49.306;8.500;2022-10-14T06:14:50;15.33;81.19
9723;DHT22;4900;49.306;8.500;2022-10-14T06:17:53;15.38;81.02
9723;DHT22;4900;49.306;8.500;2022-10-14T06:20:56;15.44;80.85
9723;DHT22;4900;49.306;8.500;2022-10-14T06:23:59;15.47;80.60
9723;DHT22;4900;49.306;8.500;2022-10-14T06:27:02;15.50;80.48
9723;DHT22;4900;49.306;8.500;2022-10-14T06:30:06;15.59;80.31
9723;DHT22;4900;49.306;8.500;2022-10-14T06:33:08;15.64;80.17
9723;DHT22;4900;49.306;8.500;2022-10-14T06:36:12;15.67;80.18
9723;DHT22;4900;49.306;8.500;2022-10-14T06:39:15;15.75;79.97
9723;DHT22;4900;49.306;8.500;2022-10-14T06:42:18;15.81;79.81
9723;DHT22;4900;49.306;8.500;2022-10-14T06:45:21;15.87;79.60
9723;DHT22;4900;49.306;8.500;2022-10-14T06:48:25;15.91;79.43
9723;DHT22;4900;49.306;8.500;2022-10-14T06:51:28;15.94;79.32
9723;DHT22;4900;49.306;8.500;2022-10-14T06:54:31;15.96;79.17
9723;DHT22;4900;49.306;8.500;2022-10-14T06:57:35;16.01;79.08
9723;DHT22;4900;49.306;8.500;2022-10-14T07:00:38;16.02;79.05
9723;DHT22;4900;49.306;8.500;2022-10-14T07:03:41;16.08;79.03
9723;DHT22;4900;49.306;8.500;2022-10-14T07:06:45;16.22;78.90
9723;DHT22;4900;49.306;8.500;2022-10-14T07:09:47;16.32;78.72
9723;DHT22;4900;49.306;8.500;2022-10-14T07:12:53;16.46;78.41
9723;DHT22;4900;49.306;8.500;2022-10-14T07:15:57;16.54;78.13
9723;DHT22;4900;49.306;8.500;2022-10-14T07:19:00;16.65;77.97
9723;DHT22;4900;49.306;8.500;2022-10-14T07:22:03;16.74;77.80
9723;DHT22;4900;49.306;8.500;2022-10-14T07:25:07;16.84;77.60
9723;DHT22;4900;49.306;8.500;2022-10-14T07:28:10;16.98;77.37
9723;DHT22;4900;49.306;8.500;2022-10-14T07:31:14;17.02;77.05
9723;DHT22;4900;49.306;8.500;2022-10-14T07:34:17;17.22;76.81
9723;DHT22;4900;49.306;8.500;2022-10-14T07:37:20;17.40;76.49
9723;DHT22;4900;49.306;8.500;2022-10-14T07:40:23;17.57;76.04
9723;DHT22;4900;49.306;8.500;2022-10-14T07:43:27;17.78;75.59
9723;DHT22;4900;49.306;8.500;2022-10-14T07:46:31;17.94;75.05
9723;DHT22;4900;49.306;8.500;2022-10-14T07:49:35;18.09;74.65
9723;DHT22;4900;49.306;8.500;2022-10-14T07:52:38;18.22;74.35
9723;DHT22;4900;49.306;8.500;2022-10-14T07:55:45;18.34;73.79
9723;DHT22;4900;49.306;8.500;2022-10-14T07:58:54;18.50;73.50
9723;DHT22;4900;49.306;8.500;2022-10-14T08:01:57;18.61;72.95
9723;DHT22;4900;49.306;8.500;2022-10-14T08:05:01;18.67;72.76
9723;DHT22;4900;49.306;8.500;2022-10-14T08:08:04;18.78;72.38
9723;DHT22;4900;49.306;8.500;2022-10-14T08:11:11;18.85;72.17
9723;DHT22;4900;49.306;8.500;2022-10-14T08:14:14;18.92;71.88
9723;DHT22;4900;49.306;8.500;2022-10-14T08:17:18;19.02;71.77
9723;DHT22;4900;49.306;8.500;2022-10-14T08:20:21;19.06;71.58
9723;DHT22;4900;49.306;8.500;2022-10-14T08:23:24;19.09;71.43
9723;DHT22;4900;49.306;8.500;2022-10-14T08:26:34;19.12;71.26
9723;DHT22;4900;49.306;8.500;2022-10-14T08:29:37;19.16;71.25
9723;DHT22;4900;49.306;8.500;2022-10-14T08:32:40;19.19;70.91
9723;DHT22;4900;49.306;8.500;2022-10-14T08:35:43;19.16;70.74
9723;DHT22;4900;49.306;8.500;2022-10-14T08:38:47;19.14;70.71
9723;DHT22;4900;49.306;8.500;2022-10-14T08:42:29;19.12;70.47
9723;DHT22;4900;49.306;8.500;2022-10-14T08:45:41;19.23;70.49
9723;DHT22;4900;49.306;8.500;2022-10-14T08:48:46;19.33;70.59
9723;DHT22;4900;49.306;8.500;2022-10-14T08:51:56;19.40;70.12
9723;DHT22;4900;49.306;8.500;2022-10-14T08:55:03;19.43;70.32
9723;DHT22;4900;49.306;8.500;2022-10-14T08:58:20;19.48;69.84
9723;DHT22;4900;49.306;8.500;2022-10-14T09:01:30;19.61;69.53
9723;DHT22;4900;49.306;8.500;2022-10-14T09:04:34;19.76;69.54
9723;DHT22;4900;49.306;8.500;2022-10-14T09:07:38;19.93;69.31
9723;DHT22;4900;49.306;8.500;2022-10-14T09:10:41;20.06;68.82
9723;DHT22;4900;49.306;8.500;2022-10-14T09:13:48;20.08;68.51
9723;DHT22;4900;49.306;8.500;2022-10-14T09:16:55;20.29;67.93
9723;DHT22;4900;49.306;8.500;2022-10-14T09:20:19;20.36;67.75
9723;DHT22;4900;49.306;8.500;2022-10-14T09:23:24;20.54;67.46
9723;DHT22;4900;49.306;8.500;2022-10-14T09:26:38;20.64;66.74
9723;DHT22;4900;49.306;8.500;2022-10-14T09:32:53;20.92;66.63
9723;DHT22;4900;49.306;8.500;2022-10-14T09:35:57;21.06;66.43
9723;DHT22;4900;49.306;8.500;2022-10-14T09:39:01;21.11;66.25
9723;DHT22;4900;49.306;8.500;2022-10-14T09:42:09;21.16;65.96
9723;DHT22;4900;49.306;8.500;2022-10-14T09:45:19;21.19;65.56
9723;DHT22;4900;49.306;8.500;2022-10-14T09:48:35;21.36;65.11
9723;DHT22;4900;49.306;8.500;2022-10-14T09:51:42;21.51;65.10
9723;DHT22;4900;49.306;8.500;2022-10-14T09:54:52;21.66;64.50
9723;DHT22;4900;49.306;8.500;2022-10-14T09:58:00;21.78;64.09
9723;DHT22;4900;49.306;8.500;2022-10-14T10:01:05;21.61;63.12
9723;DHT22;4900;49.306;8.500;2022-10-14T10:07:34;21.64;63.16
9723;DHT22;4900;49.306;8.500;2022-10-14T10:10:37;21.74;63.04
9723;DHT22;4900;49.306;8.500;2022-10-14T10:13:42;21.69;62.73
9723;DHT22;4900;49.306;8.500;2022-10-14T10:16:51;21.71;62.97
9723;DHT22;4900;49.306;8.500;2022-10-14T10:20:26;21.71;63.03
9723;DHT22;4900;49.306;8.500;2022-10-14T10:23:35;21.62;63.06
9723;DHT22;4900;49.306;8.500;2022-10-14T10:26:39;21.71;62.95
9723;DHT22;4900;49.306;8.500;2022-10-14T10:29:42;21.81;62.94
9723;DHT22;4900;49.306;8.500;2022-10-14T10:36:15;22.06;62.28
9723;DHT22;4900;49.306;8.500;2022-10-14T10:50:41;21.75;62.03
9723;DHT22;4900;49.306;8.500;2022-10-14T11:00:49;21.17;63.12
9723;DHT22;4900;49.306;8.500;2022-10-14T11:04:04;21.06;63.49
9723;DHT22;4900;49.306;8.500;2022-10-14T11:17:48;20.54;64.50
9723;DHT22;4900;49.306;8.500;2022-10-14T11:24:08;20.45;65.11
9723;DHT22;4900;49.306;8.500;2022-10-14T11:31:02;20.30;65.83
9723;DHT22;4900;49.306;8.500;2022-10-14T11:38:16;20.01;67.44
9723;DHT22;4900;49.306;8.500;2022-10-14T11:52:06;20.47;67.37
9723;DHT22;4900;49.306;8.500;2022-10-14T11:55:11;20.59;67.32
9723;DHT22;4900;49.306;8.500;2022-10-14T11:58:19;20.58;67.20
9723;DHT22;4900;49.306;8.500;2022-10-14T12:01:27;20.68;67.03
9723;DHT22;4900;49.306;8.500;2022-10-14T12:04:35;20.79;66.65
9723;DHT22;4900;49.306;8.500;2022-10-14T12:11:11;21.19;65.85
9723;DHT22;4900;49.306;8.500;2022-10-14T12:17:50;21.33;65.09
9723;DHT22;4900;49.306;8.500;2022-10-14T12:21:02;21.30;65.02
9723;DHT22;4900;49.306;8.500;2022-10-14T12:24:11;21.24;65.18
9723;DHT22;4900;49.306;8.500;2022-10-14T12:27:20;21.17;65.53
9723;DHT22;4900;49.306;8.500;2022-10-14T12:30:37;21.16;65.42
9723;DHT22;4900;49.306;8.500;2022-10-14T12:40:36;20.83;67.02
9723;DHT22;4900;49.306;8.500;2022-10-14T12:43:39;20.85;67.01
9723;DHT22;4900;49.306;8.500;2022-10-14T12:46:45;20.98;66.70
9723;DHT22;4900;49.306;8.500;2022-10-14T12:49:52;20.93;66.59
9723;DHT22;4900;49.306;8.500;2022-10-14T12:52:58;21.14;66.48
9723;DHT22;4900;49.306;8.500;2022-10-14T12:56:03;21.59;65.47
9723;DHT22;4900;49.306;8.500;2022-10-14T12:59:20;21.82;64.48
9723;DHT22;4900;49.306;8.500;2022-10-14T13:02:36;21.86;63.69
9723;DHT22;4900;49.306;8.500;2022-10-14T13:05:42;21.92;63.68
9723;DHT22;4900;49.306;8.500;2022-10-14T13:15:46;21.54;64.19
9723;DHT22;4900;49.306;8.500;2022-10-14T13:18:56;21.41;64.55
9723;DHT22;4900;49.306;8.500;2022-10-14T13:22:01;21.30;64.85
9723;DHT22;4900;49.306;8.500;2022-10-14T13:25:14;21.09;65.22
9723;DHT22;4900;49.306;8.500;2022-10-14T13:28:34;20.86;66.16
9723;DHT22;4900;49.306;8.500;2022-10-14T13:31:42;20.57;67.85
9723;DHT22;4900;49.306;8.500;2022-10-14T13:38:10;20.68;68.23
9723;DHT22;4900;49.306;8.500;2022-10-14T13:41:17;20.65;68.57
9723;DHT22;4900;49.306;8.500;2022-10-14T13:44:26;20.65;68.56
9723;DHT22;4900;49.306;8.500;2022-10-14T13:47:30;20.59;68.74
9723;DHT22;4900;49.306;8.500;2022-10-14T13:50:35;20.58;68.85
9723;DHT22;4900;49.306;8.500;2022-10-14T13:53:50;20.52;68.94
9723;DHT22;4900;49.306;8.500;2022-10-14T13:57:14;20.49;69.42
9723;DHT22;4900;49.306;8.500;2022-10-14T14:00:35;20.41;69.74
9723;DHT22;4900;49.306;8.500;2022-10-14T14:03:42;20.36;69.99
9723;DHT22;4900;49.306;8.500;2022-10-14T14:06:46;20.33;70.19
9723;DHT22;4900;49.306;8.500;2022-10-14T14:09:51;20.27;70.14
9723;DHT22;4900;49.306;8.500;2022-10-14T14:12:55;20.17;70.60
9723;DHT22;4900;49.306;8.500;2022-10-14T14:15:58;20.06;71.06
9723;DHT22;4900;49.306;8.500;2022-10-14T14:19:02;20.06;71.34
9723;DHT22;4900;49.306;8.500;2022-10-14T14:25:26;19.93;71.88
9723;DHT22;4900;49.306;8.500;2022-10-14T14:28:30;19.79;72.62
9723;DHT22;4900;49.306;8.500;2022-10-14T14:31:36;19.69;73.11
9723;DHT22;4900;49.306;8.500;2022-10-14T14:34:42;19.55;73.57
9723;DHT22;4900;49.306;8.500;2022-10-14T14:37:46;19.55;73.80
9723;DHT22;4900;49.306;8.500;2022-10-14T14:41:05;19.44;73.75
9723;DHT22;4900;49.306;8.500;2022-10-14T14:44:10;19.31;74.09
9723;DHT22;4900;49.306;8.500;2022-10-14T14:47:14;19.27;74.58
9723;DHT22;4900;49.306;8.500;2022-10-14T14:50:21;19.14;75.46
9723;DHT22;4900;49.306;8.500;2022-10-14T14:53:27;19.10;75.73
9723;DHT22;4900;49.306;8.500;2022-10-14T14:56:44;19.03;76.05
9723;DHT22;4900;49.306;8.500;2022-10-14T15:00:01;19.06;76.25
9723;DHT22;4900;49.306;8.500;2022-10-14T15:03:07;19.10;76.53
9723;DHT22;4900;49.306;8.500;2022-10-14T15:06:14;19.14;76.76
9723;DHT22;4900;49.306;8.500;2022-10-14T15:09:35;19.23;76.37
9723;DHT22;4900;49.306;8.500;2022-10-14T15:12:53;19.18;76.37
9723;DHT22;4900;49.306;8.500;2022-10-14T15:15:56;19.19;76.73
9723;DHT22;4900;49.306;8.500;2022-10-14T15:22:44;19.18;76.29
9723;DHT22;4900;49.306;8.500;2022-10-14T15:25:56;19.16;76.41
9723;DHT22;4900;49.306;8.500;2022-10-14T15:32:13;19.00;77.15
9723;DHT22;4900;49.306;8.500;2022-10-14T15:35:19;18.91;77.44
9723;DHT22;4900;49.306;8.500;2022-10-14T15:38:24;18.91;77.56
9723;DHT22;4900;49.306;8.500;2022-10-14T15:41:28;18.89;77.39
9723;DHT22;4900;49.306;8.500;2022-10-14T15:44:31;18.84;77.39
9723;DHT22;4900;49.306;8.500;2022-10-14T15:47:34;18.78;77.56
9723;DHT22;4900;49.306;8.500;2022-10-14T15:50:37;18.65;78.14
9723;DHT22;4900;49.306;8.500;2022-10-14T15:53:41;18.65;78.09
9723;DHT22;4900;49.306;8.500;2022-10-14T15:56:44;18.60;78.18
9723;DHT22;4900;49.306;8.500;2022-10-14T15:59:50;18.51;78.36
9723;DHT22;4900;49.306;8.500;2022-10-14T16:02:55;18.50;78.19
9723;DHT22;4900;49.306;8.500;2022-10-14T16:06:03;18.46;78.33
9723;DHT22;4900;49.306;8.500;2022-10-14T16:09:06;18.43;78.38
9723;DHT22;4900;49.306;8.500;2022-10-14T16:12:12;18.34;78.85
9723;DHT22;4900;49.306;8.500;2022-10-14T16:15:19;18.27;78.88
9723;DHT22;4900;49.306;8.500;2022-10-14T16:18:23;18.22;79.07
9723;DHT22;4900;49.306;8.500;2022-10-14T16:21:28;18.12;79.55
9723;DHT22;4900;49.306;8.500;2022-10-14T16:24:31;18.12;79.89
9723;DHT22;4900;49.306;8.500;2022-10-14T16:27:34;18.09;79.85
9723;DHT22;4900;49.306;8.500;2022-10-14T16:30:40;18.02;79.88
9723;DHT22;4900;49.306;8.500;2022-10-14T16:33:43;17.94;80.54
9723;DHT22;4900;49.306;8.500;2022-10-14T16:36:48;17.86;81.05
9723;DHT22;4900;49.306;8.500;2022-10-14T16:39:52;17.78;81.43
9723;DHT22;4900;49.306;8.500;2022-10-14T16:42:56;17.78;81.61
9723;DHT22;4900;49.306;8.500;2022-10-14T16:46:00;17.70;81.99
9723;DHT22;4900;49.306;8.500;2022-10-14T16:49:06;17.61;82.10
9723;DHT22;4900;49.306;8.500;2022-10-14T16:52:09;17.70;81.97
9723;DHT22;4900;49.306;8.500;2022-10-14T16:55:13;17.71;81.71
9723;DHT22;4900;49.306;8.500;2022-10-14T16:58:16;17.63;81.93
9723;DHT22;4900;49.306;8.500;2022-10-14T17:01:19;17.67;81.88
9723;DHT22;4900;49.306;8.500;2022-10-14T17:04:23;17.64;82.04
9723;DHT22;4900;49.306;8.500;2022-10-14T17:07:26;17.63;82.06
9723;DHT22;4900;49.306;8.500;2022-10-14T17:10:29;17.58;82.31
9723;DHT22;4900;49.306;8.500;2022-10-14T17:13:32;17.61;82.20
9723;DHT22;4900;49.306;8.500;2022-10-14T17:16:35;17.58;82.17
9723;DHT22;4900;49.306;8.500;2022-10-14T17:19:38;17.63;82.08
9723;DHT22;4900;49.306;8.500;2022-10-14T17:22:42;17.55;82.21
9723;DHT22;4900;49.306;8.500;2022-10-14T17:25:45;17.61;82.21
9723;DHT22;4900;49.306;8.500;2022-10-14T17:28:49;17.58;82.12
9723;DHT22;4900;49.306;8.500;2022-10-14T17:31:52;17.57;82.06
9723;DHT22;4900;49.306;8.500;2022-10-14T17:34:55;17.57;81.97
9723;DHT22;4900;49.306;8.500;2022-10-14T17:37:58;17.55;81.90
9723;DHT22;4900;49.306;8.500;2022-10-14T17:41:07;17.53;82.05
9723;DHT22;4900;49.306;8.500;2022-10-14T17:44:11;17.51;82.15
9723;DHT22;4900;49.306;8.500;2022-10-14T17:47:15;17.51;82.09
9723;DHT22;4900;49.306;8.500;2022-10-14T17:50:19;17.50;82.19
9723;DHT22;4900;49.306;8.500;2022-10-14T17:53:22;17.51;82.20
9723;DHT22;4900;49.306;8.500;2022-10-14T17:56:27;17.47;82.32
9723;DHT22;4900;49.306;8.500;2022-10-14T17:59:30;17.47;82.34
9723;DHT22;4900;49.306;8.500;2022-10-14T18:02:34;17.47;82.32
9723;DHT22;4900;49.306;8.500;2022-10-14T18:05:37;17.46;82.32
9723;DHT22;4900;49.306;8.500;2022-10-14T18:08:43;17.43;82.40
9723;DHT22;4900;49.306;8.500;2022-10-14T18:11:47;17.43;82.39
9723;DHT22;4900;49.306;8.500;2022-10-14T18:14:52;17.44;82.39
9723;DHT22;4900;49.306;8.500;2022-10-14T18:17:56;17.43;82.27
9723;DHT22;4900;49.306;8.500;2022-10-14T18:21:00;17.40;82.20
9723;DHT22;4900;49.306;8.500;2022-10-14T18:24:04;17.41;82.24
9723;DHT22;4900;49.306;8.500;2022-10-14T18:27:08;17.40;82.30
9723;DHT22;4900;49.306;8.500;2022-10-14T18:30:11;17.37;82.34
9723;DHT22;4900;49.306;8.500;2022-10-14T18:33:15;17.37;82.39
9723;DHT22;4900;49.306;8.500;2022-10-14T18:36:20;17.36;82.40
9723;DHT22;4900;49.306;8.500;2022-10-14T18:39:26;17.33;82.47
9723;DHT22;4900;49.306;8.500;2022-10-14T18:42:30;17.36;82.59
9723;DHT22;4900;49.306;8.500;2022-10-14T18:45:33;17.33;82.57
9723;DHT22;4900;49.306;8.500;2022-10-14T18:48:36;17.33;82.73
9723;DHT22;4900;49.306;8.500;2022-10-14T18:51:40;17.33;82.70
9723;DHT22;4900;49.306;8.500;2022-10-14T18:54:43;17.32;82.61
9723;DHT22;4900;49.306;8.500;2022-10-14T18:57:46;17.33;82.62
9723;DHT22;4900;49.306;8.500;2022-10-14T19:00:49;17.26;82.75
9723;DHT22;4900;49.306;8.500;2022-10-14T19:03:53;17.26;82.79
9723;DHT22;4900;49.306;8.500;2022-10-14T19:06:56;17.26;82.96
9723;DHT22;4900;49.306;8.500;2022-10-14T19:10:00;17.23;82.89
9723;DHT22;4900;49.306;8.500;2022-10-14T19:13:02;17.26;82.79
9723;DHT22;4900;49.306;8.500;2022-10-14T19:16:09;17.26;82.61
9723;DHT22;4900;49.306;8.500;2022-10-14T19:19:17;17.24;82.61
9723;DHT22;4900;49.306;8.500;2022-10-14T19:22:21;17.22;82.57
9723;DHT22;4900;49.306;8.500;2022-10-14T19:25:24;17.24;82.50
9723;DHT22;4900;49.306;8.500;2022-10-14T19:28:27;17.20;82.46
9723;DHT22;4900;49.306;8.500;2022-10-14T19:31:32;17.18;82.59
9723;DHT22;4900;49.306;8.500;2022-10-14T19:34:35;17.12;82.68
9723;DHT22;4900;49.306;8.500;2022-10-14T19:37:38;17.11;82.65
9723;DHT22;4900;49.306;8.500;2022-10-14T19:40:41;17.09;82.55
9723;DHT22;4900;49.306;8.500;2022-10-14T19:43:44;17.02;82.55
9723;DHT22;4900;49.306;8.500;2022-10-14T19:46:48;17.02;82.48
9723;DHT22;4900;49.306;8.500;2022-10-14T19:49:51;17.01;82.41
9723;DHT22;4900;49.306;8.500;2022-10-14T19:52:54;16.98;82.45
9723;DHT22;4900;49.306;8.500;2022-10-14T19:56:02;16.99;82.39
9723;DHT22;4900;49.306;8.500;2022-10-14T19:59:06;16.98;82.49
9723;DHT22;4900;49.306;8.500;2022-10-14T20:02:09;16.99;82.40
9723;DHT22;4900;49.306;8.500;2022-10-14T20:05:12;16.98;82.39
9723;DHT22;4900;49.306;8.500;2022-10-14T20:08:17;16.99;82.42
9723;DHT22;4900;49.306;8.500;2022-10-14T20:11:20;16.99;82.41
9723;DHT22;4900;49.306;8.500;2022-10-14T20:14:26;16.98;82.48
9723;DHT22;4900;49.306;8.500;2022-10-14T20:17:29;16.96;82.54
9723;DHT22;4900;49.306;8.500;2022-10-14T20:20:33;16.95;82.60
9723;DHT22;4900;49.306;8.500;2022-10-14T20:23:36;16.94;82.62
9723;DHT22;4900;49.306;8.500;2022-10-14T20:26:42;16.95;82.57
9723;DHT22;4900;49.306;8.500;2022-10-14T20:29:45;16.92;82.69
9723;DHT22;4900;49.306;8.500;2022-10-14T20:32:48;16.91;82.73
9723;DHT22;4900;49.306;8.500;2022-10-14T20:36:06;16.89;82.53
9723;DHT22;4900;49.306;8.500;2022-10-14T20:39:10;16.89;82.66
9723;DHT22;4900;49.306;8.500;2022-10-14T20:42:13;16.88;82.69
9723;DHT22;4900;49.306;8.500;2022-10-14T20:45:17;16.91;82.58
9723;DHT22;4900;49.306;8.500;2022-10-14T20:48:20;16.87;82.66
9723;DHT22;4900;49.306;8.500;2022-10-14T20:51:24;16.87;82.56
9723;DHT22;4900;49.306;8.500;2022-10-14T20:54:27;16.83;82.65
9723;DHT22;4900;49.306;8.500;2022-10-14T20:57:30;16.83;82.60
9723;DHT22;4900;49.306;8.500;2022-10-14T21:00:33;16.81;82.61
9723;DHT22;4900;49.306;8.500;2022-10-14T21:03:36;16.81;82.49
9723;DHT22;4900;49.306;8.500;2022-10-14T21:06:40;16.79;82.50
9723;DHT22;4900;49.306;8.500;2022-10-14T21:09:43;16.81;82.48
9723;DHT22;4900;49.306;8.500;2022-10-14T21:12:46;16.81;82.50
9723;DHT22;4900;49.306;8.500;2022-10-14T21:15:49;16.79;82.49
9723;DHT22;4900;49.306;8.500;2022-10-14T21:19:06;16.75;82.55
9723;DHT22;4900;49.306;8.500;2022-10-14T21:22:10;16.72;82.61
9723;DHT22;4900;49.306;8.500;2022-10-14T21:25:13;16.72;82.67
9723;DHT22;4900;49.306;8.500;2022-10-14T21:28:17;16.72;82.70
9723;DHT22;4900;49.306;8.500;2022-10-14T21:31:20;16.71;82.74
9723;DHT22;4900;49.306;8.500;2022-10-14T21:34:24;16.68;82.88
9723;DHT22;4900;49.306;8.500;2022-10-14T21:37:27;16.69;82.89
9723;DHT22;4900;49.306;8.500;2022-10-14T21:40:30;16.64;83.02
9723;DHT22;4900;49.306;8.500;2022-10-14T21:43:35;16.67;83.08
9723;DHT22;4900;49.306;8.500;2022-10-14T21:46:38;16.65;83.08
9723;DHT22;4900;49.306;8.500;2022-10-14T21:49:41;16.65;83.17
9723;DHT22;4900;49.306;8.500;2022-10-14T21:52:45;16.65;83.13
9723;DHT22;4900;49.306;8.500;2022-10-14T21:55:51;16.65;83.28
9723;DHT22;4900;49.306;8.500;2022-10-14T21:58:54;16.64;83.42
9723;DHT22;4900;49.306;8.500;2022-10-14T22:01:58;16.67;83.42
9723;DHT22;4900;49.306;8.500;2022-10-14T22:05:01;16.67;83.38
9723;DHT22;4900;49.306;8.500;2022-10-14T22:08:05;16.67;83.45
9723;DHT22;4900;49.306;8.500;2022-10-14T22:11:17;16.60;83.53
9723;DHT22;4900;49.306;8.500;2022-10-14T22:14:20;16.64;83.65