sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-08-31T00:01:00;28.39;27.10;41.31;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:03:30;28.30;26.86;33.96;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:05:58;29.08;26.97;39.59;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:08:27;28.55;27.18;44.76;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:10:57;28.43;26.84;41.75;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:13:25;28.46;27.03;43.94;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:15:54;28.37;26.94;39.06;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:18:22;28.46;27.07;41.42;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:20:51;28.44;27.06;38.48;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:23:18;28.90;27.08;47.67;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:25:45;28.47;26.99;45.69;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:28:13;29.26;26.99;43.61;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:30:41;28.83;27.47;36.34;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:33:10;28.89;27.45;36.49;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:35:37;28.69;27.31;33.39;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:38:10;28.65;27.34;35.93;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:40:41;28.66;27.23;40.95;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:43:10;28.65;27.13;42.48;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:45:38;28.36;27.04;34.54;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:48:06;28.32;27.10;34.25;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:50:34;28.30;26.86;34.41;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:53:00;28.30;27.11;34.02;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:55:30;28.39;26.98;39.52;;
67898;Laerm;54699;51.796;10.956;2023-08-31T00:57:58;28.31;26.90;39.62;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:00:32;36.57;27.06;69.10;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:03:06;28.65;26.78;42.28;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:05:41;28.63;27.05;42.08;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:08:21;28.27;27.06;33.83;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:11:00;28.31;27.08;36.44;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:13:30;28.43;27.02;39.07;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:16:00;29.94;26.90;53.16;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:18:31;28.36;27.13;41.40;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:21:06;28.36;27.16;38.19;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:23:50;28.29;27.07;41.65;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:26:17;28.26;26.83;39.26;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:28:44;28.33;26.98;40.13;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:31:11;28.40;26.97;44.51;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:33:38;28.26;27.15;37.11;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:36:12;28.23;27.09;33.99;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:38:42;28.22;27.07;36.29;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:41:17;28.38;27.08;44.67;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:43:44;28.23;27.00;35.08;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:46:13;28.26;27.05;35.88;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:48:42;28.26;27.07;39.01;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:51:09;28.51;26.90;44.36;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:53:36;28.28;26.91;36.29;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:56:04;28.34;27.13;34.32;;
67898;Laerm;54699;51.796;10.956;2023-08-31T01:58:33;28.33;27.06;37.45;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:00:59;28.24;26.94;33.88;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:03:26;28.21;27.02;35.40;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:05:53;28.20;27.08;34.42;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:08:20;28.24;27.09;35.26;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:10:47;28.19;27.00;33.76;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:13:15;28.19;26.71;33.91;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:15:43;28.19;26.97;34.39;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:18:10;28.20;26.96;34.60;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:20:37;28.19;26.53;34.50;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:23:04;28.28;26.89;37.69;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:25:32;28.49;26.98;45.45;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:27:58;28.19;27.04;33.72;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:30:25;28.25;27.12;37.08;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:32:54;28.23;27.09;35.13;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:35:21;28.31;26.76;35.67;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:37:47;28.24;26.73;38.51;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:40:14;29.22;26.63;48.96;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:42:42;28.57;26.93;45.36;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:45:09;28.57;27.09;40.19;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:47:36;29.37;27.09;39.07;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:50:06;30.16;28.09;45.05;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:52:33;29.87;27.97;37.11;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:54:59;29.82;28.00;41.13;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:57:26;29.81;27.98;39.19;;
67898;Laerm;54699;51.796;10.956;2023-08-31T02:59:53;29.76;27.98;37.00;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:02:20;29.92;27.84;42.63;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:04:47;30.09;27.84;44.60;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:07:16;29.92;28.18;43.12;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:09:48;29.91;28.03;42.71;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:12:16;29.90;28.08;41.09;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:14:43;30.23;27.85;38.64;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:17:10;29.92;28.11;40.87;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:19:37;30.12;27.68;45.96;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:22:03;30.05;28.11;40.70;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:24:32;30.20;28.18;50.23;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:26:59;30.25;28.04;49.96;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:29:26;30.95;28.23;53.31;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:31:54;31.51;27.89;55.17;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:34:21;30.49;27.78;45.91;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:36:48;30.06;28.06;42.14;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:39:15;30.07;27.84;43.79;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:41:44;30.04;28.09;42.33;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:44:10;30.55;28.26;53.90;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:46:37;30.03;28.08;40.16;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:49:04;38.94;28.55;65.02;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:51:31;34.84;27.68;54.44;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:53:57;29.94;28.06;35.30;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:56:24;29.97;28.02;37.67;;
67898;Laerm;54699;51.796;10.956;2023-08-31T03:58:53;30.18;27.76;43.36;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:01:20;30.45;28.23;48.42;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:03:47;43.49;28.09;56.13;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:06:14;51.34;28.20;55.21;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:08:40;30.43;28.36;38.28;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:11:08;31.03;28.30;45.33;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:13:34;30.90;28.36;46.26;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:16:03;31.16;28.34;41.79;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:18:30;32.83;28.69;46.20;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:20:56;32.86;28.39;53.52;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:23:24;30.61;28.18;47.08;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:25:51;35.69;28.29;61.29;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:28:19;36.98;28.32;58.37;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:30:45;34.40;28.55;48.00;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:33:13;32.03;28.64;41.06;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:35:40;33.31;28.73;50.82;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:38:08;35.09;29.26;53.63;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:40:35;38.06;28.88;58.97;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:43:03;34.73;28.63;56.95;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:45:30;34.39;28.34;53.23;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:47:57;35.48;28.43;55.87;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:50:25;42.75;29.17;68.07;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:52:52;51.02;30.17;70.96;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:55:21;55.51;43.85;73.66;;
67898;Laerm;54699;51.796;10.956;2023-08-31T04:57:48;61.77;49.00;75.99;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:00:16;65.81;52.36;85.46;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:02:43;60.88;45.09;75.01;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:05:11;50.38;37.44;63.45;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:07:40;46.18;32.87;62.90;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:10:08;63.18;28.92;86.10;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:12:36;35.74;28.69;56.39;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:15:04;31.74;28.45;43.40;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:17:32;32.02;28.69;52.98;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:19:59;32.28;28.49;45.33;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:22:26;35.98;28.55;51.31;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:24:54;37.01;28.99;58.73;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:27:21;37.84;28.81;58.73;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:29:48;41.39;29.48;60.10;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:32:16;38.65;29.17;58.71;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:34:43;39.58;29.39;58.01;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:37:10;52.46;38.81;65.59;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:39:38;53.25;38.66;68.98;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:42:06;59.27;46.49;73.39;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:44:33;60.14;46.01;80.26;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:47:00;59.86;46.25;78.56;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:49:29;63.83;50.11;80.31;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:51:56;65.91;54.15;79.58;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:54:24;69.88;60.40;90.71;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:56:53;69.31;48.50;84.30;;
67898;Laerm;54699;51.796;10.956;2023-08-31T05:59:23;61.31;48.00;86.20;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:01:51;56.15;43.07;79.93;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:04:20;50.48;37.76;71.28;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:06:47;64.24;28.90;86.51;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:09:17;50.35;31.94;58.50;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:11:46;38.11;29.28;57.39;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:14:12;36.96;29.52;55.41;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:16:41;43.22;31.55;67.38;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:19:08;41.25;30.31;62.06;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:21:35;39.38;29.59;59.36;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:24:03;39.21;31.11;58.33;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:26:32;41.60;30.54;65.91;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:28:59;40.78;32.66;57.53;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:31:26;44.05;38.50;53.46;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:33:54;41.78;36.14;52.90;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:36:23;40.72;34.09;58.86;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:38:49;42.14;34.24;62.12;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:41:16;39.92;32.06;59.67;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:43:43;39.23;30.87;58.50;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:46:12;52.74;35.15;71.63;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:48:39;57.85;42.21;76.64;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:51:07;52.85;33.16;72.74;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:53:34;60.32;42.03;74.46;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:56:03;63.02;41.32;83.53;;
67898;Laerm;54699;51.796;10.956;2023-08-31T06:58:31;49.29;32.49;67.90;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:00:59;46.63;32.80;65.73;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:03:30;43.21;30.31;57.22;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:05:57;43.68;30.46;63.18;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:08:26;47.25;36.25;60.43;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:10:53;49.18;33.41;70.35;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:13:20;55.39;30.54;82.27;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:15:47;40.99;29.74;60.77;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:18:16;38.57;29.67;57.46;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:20:45;41.28;30.77;60.58;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:23:12;39.95;30.61;60.15;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:25:40;38.61;29.87;58.30;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:28:08;37.71;30.15;50.02;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:30:35;39.63;30.46;57.75;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:33:03;61.54;38.00;83.98;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:35:31;66.49;49.09;83.50;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:37:58;74.71;60.60;89.61;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:40:25;74.94;65.07;87.80;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:43:00;75.71;65.99;91.67;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:45:41;77.12;66.68;91.51;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:48:15;75.22;66.49;86.13;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:50:43;75.96;67.22;87.20;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:53:18;76.48;68.15;92.10;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:55:52;75.73;67.60;86.50;;
67898;Laerm;54699;51.796;10.956;2023-08-31T07:58:23;77.60;70.12;92.65;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:00:53;80.68;72.05;97.57;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:03:21;72.84;48.75;91.50;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:05:48;66.71;33.71;87.24;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:08:15;45.49;33.50;62.17;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:10:42;41.19;30.74;52.18;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:13:09;42.86;30.56;56.14;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:15:38;42.12;29.62;58.57;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:18:06;46.88;30.45;75.02;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:20:41;38.52;29.75;53.16;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:23:08;42.46;29.94;67.52;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:25:35;45.33;30.75;74.20;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:28:03;43.12;30.39;57.51;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:30:29;42.88;33.01;61.13;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:32:58;45.12;32.16;59.04;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:35:25;47.64;34.81;59.00;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:37:52;45.60;33.06;60.06;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:40:19;44.69;31.50;62.03;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:42:47;44.30;31.29;60.35;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:45:14;46.84;33.23;67.82;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:47:43;45.06;32.74;58.11;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:50:12;43.46;31.50;57.00;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:52:40;54.90;35.69;74.80;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:55:08;64.28;40.55;86.47;;
67898;Laerm;54699;51.796;10.956;2023-08-31T08:57:36;55.59;33.19;72.17;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:00:05;57.75;33.17;78.94;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:02:32;59.70;30.97;82.64;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:04:59;40.61;32.16;59.48;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:07:34;44.08;31.87;65.37;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:10:02;41.68;31.86;57.69;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:12:30;42.17;32.06;59.82;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:14:58;41.36;31.35;58.12;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:17:25;43.18;33.00;58.76;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:20:00;42.38;33.90;57.82;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:22:31;41.51;32.16;57.12;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:25:02;50.34;33.27;67.16;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:27:30;53.56;34.21;74.86;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:29:58;49.65;33.32;70.60;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:32:25;44.11;32.28;58.12;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:34:53;54.48;35.99;75.65;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:37:20;67.91;52.83;89.17;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:39:50;73.55;61.02;93.58;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:42:18;75.25;65.69;89.76;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:44:49;76.96;68.42;88.00;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:47:19;78.35;70.04;91.66;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:49:51;78.46;68.93;96.53;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:52:20;78.56;68.87;92.82;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:54:52;79.20;69.21;90.57;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:57:21;78.92;68.78;94.96;;
67898;Laerm;54699;51.796;10.956;2023-08-31T09:59:50;77.72;69.18;92.31;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:02:18;79.51;70.71;91.71;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:04:45;80.62;72.12;98.97;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:07:14;77.23;57.35;93.57;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:09:43;60.40;41.94;78.08;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:12:11;63.76;33.81;85.96;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:14:40;45.91;33.60;64.26;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:17:12;45.14;29.91;65.61;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:19:40;43.92;30.43;58.16;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:22:07;41.05;30.94;58.23;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:24:56;47.15;32.35;67.03;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:27:25;45.51;32.42;64.76;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:29:52;40.52;32.18;58.78;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:32:19;37.03;31.32;50.97;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:35:05;39.28;30.78;58.54;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:37:32;38.34;31.42;57.33;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:40:09;38.96;30.08;57.18;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:43:16;39.16;30.29;58.17;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:45:43;39.62;31.38;55.39;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:48:10;39.15;32.89;49.95;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:50:41;39.01;32.03;57.97;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:53:08;42.37;31.77;57.92;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:55:50;47.23;36.05;68.08;;
67898;Laerm;54699;51.796;10.956;2023-08-31T10:58:21;52.54;41.22;65.12;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:00:51;56.37;41.12;70.36;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:03:19;48.60;35.56;67.42;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:05:52;48.18;32.40;65.09;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:08:21;49.12;32.97;66.98;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:10:49;51.74;36.76;67.50;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:13:19;57.98;43.35;83.12;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:15:48;58.93;40.33;85.85;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:18:15;55.46;33.54;73.02;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:20:43;42.23;30.37;62.13;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:23:11;45.53;32.41;61.16;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:25:38;41.82;30.46;57.28;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:28:06;37.81;30.42;51.70;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:30:34;38.74;29.91;54.29;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:33:04;43.51;31.01;59.76;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:35:36;43.10;32.22;54.01;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:38:05;53.63;37.10;70.35;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:40:32;59.98;44.90;81.20;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:43:00;69.07;44.60;95.78;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:45:29;71.98;50.44;88.10;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:47:57;66.58;48.57;80.12;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:50:26;67.57;45.09;84.73;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:52:57;59.58;47.19;75.40;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:55:24;66.14;43.71;86.96;;
67898;Laerm;54699;51.796;10.956;2023-08-31T11:57:54;46.14;32.17;64.29;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:00:22;53.99;32.78;73.62;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:02:57;51.55;37.98;71.40;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:05:25;50.88;37.48;69.76;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:07:53;50.89;38.17;74.26;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:10:23;56.67;41.92;81.70;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:12:50;57.78;41.42;74.46;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:15:18;56.00;39.92;76.61;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:17:48;57.79;41.16;78.72;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:20:26;58.02;41.79;83.46;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:23:02;58.11;43.03;80.79;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:25:29;53.72;35.71;74.78;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:27:57;39.82;34.32;54.77;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:30:24;40.75;33.12;57.38;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:32:51;38.60;30.78;53.83;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:35:19;34.87;29.86;44.90;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:37:48;35.86;29.01;57.81;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:40:15;37.20;29.04;59.07;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:42:44;41.86;30.44;60.03;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:45:12;41.32;29.53;62.01;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:47:39;36.83;28.81;59.66;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:50:09;44.68;28.85;65.77;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:52:36;49.72;30.61;66.28;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:55:11;46.31;30.40;71.40;;
67898;Laerm;54699;51.796;10.956;2023-08-31T12:57:41;44.63;30.69;67.26;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:00:09;50.57;29.02;80.38;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:02:37;53.12;30.53;71.36;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:05:05;52.30;29.18;69.44;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:07:32;45.23;31.20;63.69;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:10:00;50.09;28.71;72.05;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:12:31;46.99;28.90;71.28;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:14:59;48.06;29.88;74.47;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:17:26;47.36;30.44;67.42;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:19:56;51.31;32.67;74.99;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:22:24;57.90;30.75;74.12;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:24:53;68.46;48.76;85.48;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:27:20;71.04;48.22;103.38;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:29:49;65.36;41.95;89.00;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:32:17;64.45;37.90;83.83;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:34:44;64.07;43.96;79.99;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:37:11;48.75;39.53;64.55;;
67898;Laerm;54699;51.796;10.956;2023-08-31T13:39:38;53.48;42.26;77.40;;