sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19788;SDS011;10054;59.332;18.244;2024-03-29T00:00:50;20.50;;;12.63;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:03:20;20.33;;;12.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:05:49;20.50;;;11.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:08:18;16.17;;;11.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:10:47;21.80;;;12.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:13:16;16.70;;;11.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:15:45;16.37;;;11.47;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:18:15;21.40;;;11.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:20:44;21.30;;;11.17;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:23:14;17.97;;;11.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:25:43;21.90;;;12.27;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:28:12;21.60;;;11.73;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:30:41;20.33;;;12.23;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:33:10;21.00;;;13.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:35:39;20.30;;;12.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:38:08;28.63;;;13.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:40:37;28.40;;;13.27;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:43:06;27.77;;;12.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:45:35;28.40;;;14.47;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:48:04;24.37;;;13.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:50:34;29.70;;;13.83;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:53:04;35.47;;;13.73;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:55:33;40.37;;;14.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T00:58:02;36.33;;;13.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:00:31;40.57;;;14.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:03:00;38.30;;;14.63;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:05:28;47.87;;;14.93;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:07:58;40.43;;;12.93;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:10:27;54.23;;;14.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:12:56;68.77;;;15.27;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:15:25;88.73;;;15.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:17:54;89.00;;;14.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:20:23;75.60;;;15.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:22:52;77.00;;;14.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:25:21;60.00;;;15.47;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:27:51;80.23;;;15.93;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:30:20;98.83;;;16.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:32:49;79.53;;;14.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:35:18;89.53;;;14.17;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:37:47;80.70;;;15.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:40:16;103.17;;;14.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:42:45;74.10;;;15.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:45:14;94.57;;;14.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:47:43;122.70;;;15.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:50:12;121.47;;;17.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:52:41;118.30;;;16.47;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:55:10;114.40;;;15.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T01:57:39;107.90;;;15.83;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:00:09;150.00;;;16.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:02:38;111.60;;;15.47;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:05:08;171.33;;;16.87;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:07:38;173.57;;;17.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:10:07;91.43;;;15.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:12:41;91.27;;;16.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:15:14;78.60;;;15.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:17:43;33.87;;;15.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:20:12;94.03;;;15.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:22:44;99.93;;;15.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:25:13;99.93;;;16.93;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:27:42;70.67;;;16.23;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:30:13;54.23;;;14.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:32:42;96.03;;;16.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:35:11;121.20;;;17.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:37:41;65.93;;;17.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:40:10;95.73;;;15.97;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:42:40;106.30;;;16.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:45:09;41.93;;;15.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:47:38;34.07;;;15.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:50:09;26.43;;;15.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:52:38;32.00;;;15.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:55:07;26.20;;;14.97;;
19788;SDS011;10054;59.332;18.244;2024-03-29T02:57:37;31.10;;;15.27;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:00:07;22.73;;;15.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:02:39;21.63;;;15.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:05:09;23.73;;;15.23;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:07:39;21.17;;;14.83;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:10:25;19.90;;;14.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:13:12;20.73;;;14.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:15:41;21.87;;;15.63;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:18:10;20.00;;;14.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:20:39;21.13;;;14.53;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:23:09;19.77;;;14.23;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:25:38;19.50;;;14.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:28:07;20.07;;;14.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:30:39;19.73;;;14.73;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:33:08;20.20;;;13.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:35:37;17.37;;;12.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:38:07;16.07;;;12.53;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:40:40;18.03;;;13.63;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:43:09;17.47;;;13.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:45:38;16.50;;;12.53;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:48:08;19.80;;;13.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:50:38;17.27;;;11.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:53:08;17.73;;;13.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:55:37;21.43;;;13.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T03:58:07;19.27;;;13.63;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:00:37;21.70;;;14.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:03:06;19.57;;;14.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:05:36;21.27;;;13.63;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:08:05;19.83;;;13.23;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:10:37;20.27;;;13.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:13:07;21.37;;;13.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:15:36;21.93;;;14.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:18:06;21.67;;;14.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:20:35;20.93;;;14.17;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:23:04;20.33;;;13.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:25:33;22.93;;;15.17;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:28:03;19.77;;;13.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:30:32;21.67;;;14.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:33:01;20.80;;;13.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:35:30;22.43;;;14.53;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:37:59;21.07;;;14.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:40:28;20.00;;;14.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:42:57;20.97;;;13.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:45:27;21.57;;;14.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:47:56;19.33;;;13.93;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:50:25;19.27;;;13.73;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:52:54;19.50;;;13.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:55:23;20.37;;;14.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T04:57:51;19.50;;;14.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:00:21;20.07;;;13.73;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:02:50;19.27;;;14.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:05:19;20.50;;;13.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:07:48;21.87;;;14.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:10:17;22.27;;;15.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:12:48;20.17;;;13.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:15:17;21.77;;;13.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:17:46;19.07;;;13.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:20:15;21.43;;;13.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:22:45;18.37;;;12.97;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:25:14;20.13;;;13.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:27:43;21.63;;;13.93;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:30:12;19.80;;;13.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:32:41;22.17;;;14.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:35:12;19.77;;;13.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:37:41;18.77;;;13.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:40:12;18.50;;;13.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:42:41;19.40;;;14.23;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:45:22;21.93;;;14.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:47:52;19.87;;;13.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:50:23;21.27;;;14.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:52:52;22.73;;;13.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:55:22;23.07;;;14.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T05:57:51;20.60;;;13.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:00:20;20.37;;;13.97;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:02:49;24.03;;;14.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:05:17;19.53;;;13.53;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:07:46;18.70;;;13.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:10:16;19.03;;;14.27;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:12:45;18.87;;;13.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:15:14;21.70;;;14.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:18:01;21.50;;;13.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:20:30;21.30;;;14.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:22:59;23.70;;;13.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:25:28;23.77;;;15.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:27:57;20.57;;;13.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:30:27;20.43;;;14.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:32:55;19.40;;;14.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:35:26;20.30;;;13.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:37:56;19.57;;;14.23;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:40:25;24.37;;;15.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:42:54;18.53;;;13.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:45:25;20.47;;;14.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:47:54;20.93;;;13.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:50:23;19.60;;;13.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:52:52;19.87;;;13.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:55:22;19.80;;;12.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T06:57:51;20.43;;;13.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:00:20;18.13;;;13.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:02:49;20.83;;;12.97;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:05:18;22.53;;;12.73;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:07:47;17.53;;;13.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:10:16;18.30;;;12.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:12:46;20.80;;;12.83;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:15:15;21.47;;;12.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:17:44;17.37;;;12.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:20:14;20.30;;;13.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:22:43;17.73;;;12.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:25:12;16.63;;;11.53;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:27:42;17.30;;;11.83;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:30:11;14.93;;;11.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:32:41;13.83;;;10.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:35:10;17.20;;;10.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:37:41;13.70;;;10.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:40:11;16.43;;;11.47;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:42:40;15.23;;;10.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:45:10;12.97;;;10.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:47:40;11.77;;;9.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:50:09;15.90;;;9.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:52:39;12.47;;;9.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:55:08;11.70;;;8.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T07:57:37;12.17;;;8.47;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:00:07;9.33;;;7.73;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:02:37;10.43;;;7.27;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:05:07;10.27;;;7.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:07:36;9.17;;;7.17;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:10:05;12.90;;;7.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:12:35;9.57;;;7.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:15:04;9.33;;;6.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:17:34;7.50;;;6.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:20:08;7.33;;;6.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:22:37;8.07;;;6.17;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:25:06;7.43;;;6.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:27:36;7.87;;;6.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:30:06;9.40;;;6.17;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:32:35;9.30;;;6.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:35:04;7.00;;;6.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:37:33;6.63;;;5.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:40:02;6.97;;;5.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:42:32;7.63;;;5.83;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:45:02;7.63;;;5.97;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:47:33;6.47;;;5.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:50:03;6.60;;;5.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:52:32;9.47;;;5.63;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:55:01;8.80;;;5.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T08:57:30;5.30;;;4.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:00:00;5.30;;;4.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:02:29;5.70;;;4.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:04:59;8.77;;;5.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:07:27;5.93;;;4.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:09:57;6.03;;;4.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:12:26;7.90;;;4.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:14:55;5.67;;;5.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:17:24;6.83;;;5.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:19:53;5.13;;;4.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:22:23;7.53;;;4.63;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:24:52;6.13;;;5.17;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:27:21;6.97;;;5.23;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:29:50;6.23;;;4.77;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:32:19;6.90;;;4.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:34:49;5.37;;;4.47;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:37:18;6.23;;;5.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:39:47;6.73;;;5.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:42:17;5.73;;;5.23;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:44:47;6.13;;;5.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:47:18;5.90;;;4.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:49:48;6.80;;;4.87;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:52:18;4.50;;;4.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:54:48;4.33;;;3.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:57:17;4.47;;;4.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T09:59:54;6.53;;;4.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:02:27;4.60;;;4.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:04:58;4.23;;;3.53;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:07:45;6.03;;;4.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:10:15;4.10;;;3.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:12:45;6.77;;;3.73;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:15:14;4.23;;;3.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:17:47;5.70;;;3.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:20:17;4.17;;;3.73;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:22:47;6.23;;;3.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:25:16;5.30;;;4.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:27:46;4.83;;;4.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:30:17;4.53;;;4.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:32:47;7.53;;;4.27;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:35:16;5.17;;;4.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:37:46;5.70;;;3.97;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:40:15;3.73;;;3.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:42:45;5.30;;;4.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:45:16;4.97;;;3.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:47:45;6.37;;;4.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:50:15;6.27;;;4.27;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:52:48;4.80;;;4.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:55:17;4.87;;;3.87;;
19788;SDS011;10054;59.332;18.244;2024-03-29T10:57:48;5.60;;;4.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:00:20;5.10;;;4.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:02:51;6.17;;;4.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:05:37;5.23;;;3.87;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:08:08;5.70;;;4.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:10:41;5.83;;;4.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:13:27;5.07;;;4.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:15:58;7.03;;;5.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:18:28;5.00;;;4.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:20:57;5.87;;;4.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:23:30;5.80;;;4.13;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:25:59;4.47;;;4.07;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:31:01;5.80;;;4.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:36:11;4.47;;;3.87;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:38:41;5.70;;;4.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:41:11;5.17;;;4.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:43:49;4.47;;;3.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:46:19;5.57;;;3.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:48:48;4.60;;;4.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:51:20;5.00;;;3.97;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:53:51;6.60;;;4.27;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:56:21;5.87;;;3.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T11:58:51;3.87;;;3.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:01:20;4.83;;;3.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:03:50;3.33;;;3.03;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:06:20;4.33;;;3.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:08:49;3.90;;;3.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:11:19;3.90;;;2.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:13:48;3.20;;;2.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:16:17;2.60;;;2.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:18:47;5.83;;;2.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:21:16;2.50;;;2.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:23:49;3.50;;;2.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:26:18;2.33;;;1.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:28:49;4.80;;;2.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:31:18;2.63;;;1.90;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:33:51;4.43;;;1.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:36:27;1.93;;;1.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:38:56;2.80;;;1.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:41:28;2.20;;;2.00;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:43:58;2.43;;;2.17;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:46:27;4.40;;;1.87;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:48:59;1.77;;;1.67;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:51:29;5.43;;;2.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:54:04;2.23;;;1.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:56:34;4.63;;;1.63;;
19788;SDS011;10054;59.332;18.244;2024-03-29T12:59:03;1.73;;;1.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:01:32;2.90;;;1.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:04:02;2.17;;;1.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:06:31;4.07;;;1.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:09:00;1.63;;;1.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:11:29;1.60;;;1.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:13:58;1.53;;;1.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:16:28;2.23;;;1.60;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:18:57;1.40;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:21:26;1.50;;;1.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:23:55;1.47;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:26:24;1.43;;;1.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:28:55;1.83;;;1.47;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:31:24;1.80;;;1.27;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:33:55;2.30;;;1.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:36:26;2.60;;;1.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:38:55;2.00;;;1.43;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:41:24;3.33;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:43:53;1.30;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:46:22;1.97;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:48:52;2.37;;;1.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:51:21;2.77;;;1.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:53:50;1.73;;;1.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:56:21;2.23;;;1.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T13:58:50;1.60;;;1.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:01:19;2.37;;;1.37;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:03:48;1.87;;;1.33;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:06:17;1.30;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:08:46;2.37;;;1.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:11:16;2.57;;;1.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:13:45;1.77;;;1.57;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:16:16;3.00;;;1.50;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:18:45;1.50;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:21:14;3.00;;;2.23;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:23:43;2.30;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:26:12;2.20;;;1.70;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:28:41;2.33;;;1.73;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:31:10;2.83;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:33:39;4.43;;;1.80;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:36:09;3.03;;;2.10;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:38:38;7.27;;;2.40;;
19788;SDS011;10054;59.332;18.244;2024-03-29T14:41:07;4.13;;;2.13;;