sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27619;DHT22;15039;50.830;4.730;2024-02-21T00:01:38;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:04:04;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:06:29;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:08:55;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:11:21;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:13:46;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:16:12;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:18:38;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:21:04;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:23:29;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:25:55;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:28:22;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:30:47;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:33:17;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:35:42;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:38:08;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:40:35;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:43:00;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:45:26;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:47:52;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:50:23;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:52:48;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:55:17;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T00:57:44;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:00:09;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:02:35;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:05:02;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:07:27;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:09:53;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:12:18;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:14:44;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:17:11;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:19:37;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:22:03;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:24:30;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:26:59;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:29:27;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:31:53;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:34:20;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:36:46;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:39:12;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:41:37;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:44:03;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:46:29;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:48:56;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:51:22;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:53:48;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:56:15;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T01:58:41;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:01:07;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:03:33;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:05:59;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:08:25;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:10:53;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:13:19;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:15:45;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:18:11;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:20:41;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:23:18;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:25:45;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:28:14;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:30:41;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:33:07;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:35:32;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:38:02;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:40:28;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:42:53;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:45:21;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:47:47;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:50:18;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:52:46;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:55:15;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T02:57:41;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:00:12;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:02:39;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:05:11;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:07:37;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:10:04;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:12:30;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:14:55;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:17:21;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:19:55;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:22:30;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:24:55;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:27:21;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:29:46;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:32:12;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:34:38;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:37:04;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:39:33;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:41:59;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:44:30;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:46:56;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:49:22;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:51:47;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:54:13;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:56:39;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T03:59:06;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:01:33;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:04:02;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:06:29;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:08:56;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:11:22;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:13:48;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:16:16;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:18:43;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:21:13;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:23:45;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:26:14;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:28:39;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:31:05;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:33:32;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:36:02;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:38:30;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:40:55;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:43:26;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:45:51;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:48:19;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:50:45;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:53:12;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:55:38;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T04:58:05;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:00:31;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:02:57;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:05:23;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:07:49;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:10:14;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:12:40;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:15:05;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:17:31;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:19:57;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:22:22;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:24:48;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:27:13;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:29:39;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:32:04;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:34:30;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:36:59;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:39:26;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:41:51;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:44:18;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:46:43;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:49:09;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:51:34;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:54:00;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:56:25;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T05:58:51;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:01:16;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:03:46;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:06:11;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:08:39;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:11:04;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:13:30;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:15:55;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:18:21;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:20:46;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:23:12;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:25:38;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:28:05;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:30:32;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:33:02;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:35:29;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:37:55;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:40:21;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:42:49;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:45:16;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:47:42;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:50:10;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:52:37;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:55:03;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:57:31;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T06:59:59;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:02:24;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:04:50;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:07:15;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:09:42;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:12:08;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:14:36;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:17:03;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:19:29;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:21:55;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:24:29;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:27:00;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:32:16;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:34:43;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:37:08;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:39:37;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:42:03;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:44:29;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:46:54;9.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:49:20;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:51:48;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:54:16;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:56:45;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T07:59:12;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:01:40;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:04:05;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:06:32;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:08:57;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:11:24;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:13:49;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:16:15;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:18:40;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:21:09;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:23:34;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:26:02;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:28:29;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:30:56;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:33:22;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:35:51;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:38:16;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:40:42;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:45:47;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:48:13;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:50:38;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:53:10;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:55:39;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T08:58:05;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:00:30;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:02:56;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:05:34;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:08:00;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:10:25;9.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:12:53;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:15:19;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:17:45;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:20:11;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:22:37;9.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:25:06;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:27:32;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:29:58;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:32:24;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:34:49;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:37:15;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:39:41;9.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:42:08;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:44:37;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:49:31;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:52:06;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:54:32;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:57:02;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T09:59:28;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:01:54;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:04:20;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:06:46;10.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:09:21;10.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:11:49;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:14:15;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:16:41;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:19:15;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:21:41;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:24:06;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:26:32;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:28:58;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:31:24;10.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:33:54;11.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:36:19;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:38:48;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:41:15;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:43:41;11.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:46:09;11.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:48:43;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:51:16;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T10:56:33;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:07:51;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:10:24;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:13:16;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:15:43;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:18:22;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:20:51;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:23:23;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:25:49;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:28:15;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:30:51;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:33:17;11.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:35:45;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:38:12;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:40:44;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:43:13;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:45:38;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:48:07;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:50:36;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:53:04;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:55:30;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T11:57:55;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:00:21;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:02:47;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:05:13;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:07:39;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:10:12;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:12:38;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:15:04;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:17:30;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:19:59;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:22:25;11.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:24:51;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:27:16;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:29:42;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:32:08;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:34:35;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:37:01;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:39:28;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:41:54;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:44:21;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:46:46;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:49:17;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:51:43;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:54:09;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:56:36;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T12:59:02;11.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:01:27;11.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:03:53;11.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:06:19;11.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:08:45;11.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:11:11;11.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:13:37;11.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:16:03;11.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:18:29;11.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:20:54;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:23:20;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:25:47;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:28:15;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:30:43;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:33:09;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:35:35;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:38:02;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:40:28;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:42:54;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:45:19;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:47:45;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:50:10;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:52:37;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:55:03;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:57:28;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T13:59:57;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:02:24;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:04:50;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:07:16;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:09:42;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:12:08;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:14:34;11.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:17:00;11.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:19:26;11.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:21:52;11.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:24:18;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:26:45;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:29:14;10.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:31:39;10.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:34:05;10.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:36:33;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:38:58;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:41:24;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:43:50;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:46:15;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:48:41;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:51:06;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:53:32;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:55:58;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T14:58:24;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:00:50;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:03:16;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:05:41;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:08:07;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:10:34;10.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:13:00;10.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:15:25;10.20;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:17:51;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:20:17;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:22:42;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:25:08;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:27:42;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:30:08;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:32:34;9.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:35:01;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:37:27;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:39:53;9.90;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:42:18;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:44:44;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:47:09;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:49:36;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:52:02;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:54:28;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-02-21T15:56:54;9.70;99.90