sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54642;DHT22;40536;53.194;5.728;2023-04-24T00:00:02;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:02:31;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:04:57;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:07:22;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:09:48;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:12:14;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:14:39;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:17:05;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:19:31;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:21:57;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:24:22;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:26:48;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:29:13;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:31:39;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:34:05;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:36:31;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:38:58;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:41:25;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:43:52;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:46:17;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:48:43;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:51:09;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:53:35;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:56:01;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T00:58:27;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:00:54;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:03:22;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:05:49;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:08:15;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:10:41;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:13:10;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:15:36;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:18:02;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:20:29;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:22:55;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:25:23;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:27:48;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:30:14;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:32:43;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:35:10;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:37:36;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:40:06;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:42:33;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:45:00;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:47:27;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:49:53;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:52:19;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:54:45;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:57:10;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T01:59:36;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:02:03;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:04:29;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:06:54;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:09:20;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:11:46;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:14:12;10.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:16:37;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:19:03;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:21:29;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:23:56;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:26:22;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:28:47;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:31:13;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:33:39;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:36:05;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:38:30;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:40:56;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:43:22;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:45:47;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:48:13;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:50:39;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:53:04;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:55:30;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T02:57:56;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:00:21;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:02:47;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:05:15;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:07:40;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:10:08;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:12:34;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:14:59;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:17:25;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:19:51;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:22:17;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:24:42;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:27:08;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:29:33;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:31:59;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:34:25;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:36:51;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:39:18;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:41:43;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:44:09;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:46:35;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:49:00;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:51:26;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:53:53;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:56:20;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T03:58:46;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:01:11;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:03:37;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:06:03;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:08:28;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:10:54;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:13:20;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:15:46;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:18:11;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:20:37;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:23:03;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:25:28;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:27:54;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:30:20;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:32:47;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:35:12;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:37:38;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:40:05;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:42:32;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:45:00;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:47:26;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:49:54;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:52:20;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:54:50;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:57:15;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T04:59:41;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:02:08;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:04:34;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:07:00;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:09:25;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:11:53;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:14:18;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:16:44;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:19:10;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:21:37;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:24:05;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:26:30;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:28:56;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:31:22;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:33:47;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:36:13;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:38:39;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:41:04;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:43:30;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:45:56;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:48:22;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:50:48;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:53:14;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:55:39;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T05:58:05;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:00:31;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:02:59;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:05:25;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:07:51;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:10:17;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:12:43;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:15:09;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:17:35;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:20:01;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:22:26;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:24:52;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:27:18;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:29:43;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:32:09;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:34:35;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:37:02;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:39:27;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:41:53;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:44:19;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:46:44;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:49:10;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:51:36;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:54:02;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:56:28;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T06:58:54;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:01:20;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:03:46;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:06:11;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:08:38;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:11:04;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:13:31;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:15:56;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:18:22;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:20:48;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:23:16;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:25:42;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:28:08;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:30:34;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:32:59;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:35:26;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:37:55;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:40:21;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:42:47;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:45:14;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:47:43;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:50:11;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:52:37;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:55:03;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:57:30;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T07:59:55;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:02:21;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:04:55;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:07:21;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:09:46;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:12:12;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:14:38;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:17:03;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:19:29;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:21:55;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:24:20;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:26:46;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:29:15;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:31:41;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:34:07;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:36:32;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:38:59;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:41:25;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:43:52;10.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:46:19;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:48:45;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:51:11;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:53:37;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:56:03;11.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T08:58:32;11.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:00:58;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:03:24;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:05:54;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:08:24;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:10:50;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:13:15;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:15:42;11.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:18:08;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:20:33;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:23:01;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:25:32;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:28:01;11.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:30:28;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:33:12;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:35:50;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:38:16;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:40:42;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:43:11;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:45:38;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:48:05;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:50:32;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:53:06;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:55:42;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T09:58:10;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:00:36;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:03:03;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:05:34;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:08:02;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:10:29;11.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:12:56;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:15:22;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:17:49;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:20:29;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:22:57;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:25:25;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:27:52;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:30:19;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:32:45;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:35:15;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:37:45;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:40:19;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:42:52;11.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:45:20;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:47:58;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:50:41;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:53:22;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:55:57;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T10:58:24;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:00:58;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:03:29;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:13:22;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:16:20;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:19:04;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:24:37;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:29:49;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:37:37;10.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:40:08;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:42:39;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:47:38;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:50:06;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:52:33;11.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:55:02;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T11:57:29;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:00:03;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:02:30;12.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:04:55;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:07:22;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:09:59;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:12:26;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:14:57;12.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:17:28;12.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:20:06;12.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:22:54;12.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:25:21;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:27:53;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:30:20;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:32:48;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:35:22;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:37:48;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:40:15;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:42:46;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:45:13;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:47:39;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:50:10;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:52:36;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:55:02;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:57:29;11.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T12:59:59;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:02:26;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:04:53;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:07:19;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:09:45;10.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:12:11;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:14:38;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:17:04;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:19:35;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:22:01;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:24:27;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:26:53;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:29:19;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:31:46;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:34:13;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:36:39;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:39:05;10.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:41:33;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:43:59;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:46:24;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:48:50;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:51:16;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:53:42;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:56:07;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T13:58:35;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:01:02;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:03:29;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:05:54;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:08:20;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:10:46;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:13:12;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:15:38;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:18:03;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:20:30;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:22:56;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:25:25;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:27:51;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:30:17;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:32:43;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:35:08;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:37:37;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:40:03;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:42:30;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:44:56;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:47:22;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:49:48;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:52:14;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:54:39;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:57:05;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T14:59:31;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:01:57;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:04:24;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:06:51;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:09:19;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:11:45;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:14:11;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:16:36;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:19:02;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:21:28;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:23:53;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:26:19;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:28:45;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:31:12;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:33:42;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:36:08;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:38:33;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:40:59;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:43:25;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:45:51;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:48:16;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:50:43;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:53:14;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-24T15:55:53;9.70;99.90